createdAt,value
2023-04-15T00:01:19.299Z,10.10
2023-04-15T00:03:48.022Z,10.20
2023-04-15T00:06:15.234Z,10.20
2023-04-15T00:08:42.478Z,10.40
2023-04-15T00:11:09.576Z,10.30
2023-04-15T00:13:36.812Z,10.30
2023-04-15T00:16:04.852Z,10.30
2023-04-15T00:18:32.804Z,10.30
2023-04-15T00:21:00.373Z,10.50
2023-04-15T00:23:29.462Z,10.30
2023-04-15T00:25:57.505Z,10.40
2023-04-15T00:28:24.672Z,10.40
2023-04-15T00:30:51.848Z,10.40
2023-04-15T00:33:19.154Z,10.40
2023-04-15T00:35:47.210Z,10.50
2023-04-15T00:38:14.116Z,10.50
2023-04-15T00:40:42.685Z,10.50
2023-04-15T00:43:09.680Z,10.60
2023-04-15T00:45:36.742Z,10.60
2023-04-15T00:48:04.352Z,10.60
2023-04-15T00:50:31.252Z,10.60
2023-04-15T00:52:59.717Z,10.60
2023-04-15T00:55:26.878Z,10.70
2023-04-15T00:57:54.114Z,10.70
2023-04-15T01:00:21.440Z,10.70
2023-04-15T01:02:50.411Z,10.60
2023-04-15T01:05:19.561Z,10.60
2023-04-15T01:07:49.041Z,10.60
2023-04-15T01:10:16.066Z,10.50
2023-04-15T01:12:43.985Z,10.50
2023-04-15T01:15:11.195Z,10.50
2023-04-15T01:17:39.899Z,10.50
2023-04-15T01:20:12.853Z,10.50
2023-04-15T01:22:42.268Z,10.50
2023-04-15T01:25:11.635Z,10.50
2023-04-15T01:27:41.376Z,10.40
2023-04-15T01:30:10.583Z,10.50
2023-04-15T01:32:39.142Z,10.50
2023-04-15T01:35:06.617Z,10.50
2023-04-15T01:37:34.170Z,10.50
2023-04-15T01:40:01.811Z,10.50
2023-04-15T01:42:28.897Z,10.50
2023-04-15T01:44:56.353Z,10.50
2023-04-15T01:47:24.363Z,10.50
2023-04-15T01:49:51.692Z,10.50
2023-04-15T01:52:18.657Z,10.50
2023-04-15T01:54:45.849Z,10.50
2023-04-15T01:57:15.702Z,10.50
2023-04-15T01:59:42.814Z,10.60
2023-04-15T02:02:10.797Z,10.50
2023-04-15T02:04:39.163Z,10.40
2023-04-15T02:07:07.377Z,10.40
2023-04-15T02:09:35.767Z,10.40
2023-04-15T02:12:02.675Z,10.30
2023-04-15T02:14:29.584Z,10.40
2023-04-15T02:16:56.675Z,10.40
2023-04-15T02:19:23.990Z,10.30
2023-04-15T02:21:51.148Z,10.40
2023-04-15T02:24:18.227Z,10.40
2023-04-15T02:26:46.482Z,10.30
2023-04-15T02:29:13.371Z,10.40
2023-04-15T02:31:42.392Z,10.40
2023-04-15T02:34:09.449Z,10.30
2023-04-15T02:36:36.625Z,10.30
2023-04-15T02:39:06.250Z,10.40
2023-04-15T02:41:34.234Z,10.40
2023-04-15T02:44:05.144Z,10.30
2023-04-15T02:46:32.366Z,10.30
2023-04-15T02:49:00.359Z,10.30
2023-04-15T02:51:32.182Z,10.40
2023-04-15T02:54:00.395Z,10.30
2023-04-15T02:56:27.663Z,10.30
2023-04-15T02:58:56.321Z,10.30
2023-04-15T03:01:23.951Z,10.30
2023-04-15T03:03:51.124Z,10.40
2023-04-15T03:06:18.133Z,10.30
2023-04-15T03:08:45.763Z,10.30
2023-04-15T03:11:14.847Z,10.20
2023-04-15T03:13:43.450Z,10.20
2023-04-15T03:16:22.672Z,10.20
2023-04-15T03:18:49.668Z,10.30
2023-04-15T03:21:17.320Z,10.10
2023-04-15T03:23:46.831Z,10.20
2023-04-15T03:26:31.127Z,10.10
2023-04-15T03:29:02.842Z,10.10
2023-04-15T03:31:31.331Z,10.10
2023-04-15T03:33:58.478Z,10.10
2023-04-15T03:36:26.346Z,10.10
2023-04-15T03:38:53.490Z,10.00
2023-04-15T03:41:20.439Z,10.00
2023-04-15T03:43:47.315Z,10.00
2023-04-15T03:46:14.369Z,10.00
2023-04-15T03:48:45.340Z,10.00
2023-04-15T03:51:12.441Z,10.00
2023-04-15T03:53:39.576Z,10.00
2023-04-15T03:56:06.578Z,10.00
2023-04-15T03:58:34.582Z,10.00
2023-04-15T04:01:02.621Z,10.10
2023-04-15T04:03:29.821Z,9.90
2023-04-15T04:05:56.971Z,10.00
2023-04-15T04:08:23.978Z,10.00
2023-04-15T04:10:50.877Z,10.00
2023-04-15T04:13:17.741Z,10.00
2023-04-15T04:15:44.733Z,9.90
2023-04-15T04:18:11.761Z,9.90
2023-04-15T04:20:38.721Z,10.00
2023-04-15T04:23:05.690Z,9.90
2023-04-15T04:25:34.233Z,9.90
2023-04-15T04:28:01.280Z,9.90
2023-04-15T04:30:28.283Z,9.90
2023-04-15T04:32:55.895Z,9.90
2023-04-15T04:35:23.036Z,9.90
2023-04-15T04:37:50.925Z,10.00
2023-04-15T04:40:18.852Z,10.00
2023-04-15T04:42:46.199Z,9.90
2023-04-15T04:45:13.433Z,10.10
2023-04-15T04:47:41.168Z,10.10
2023-04-15T04:50:09.227Z,9.90
2023-04-15T04:52:36.566Z,9.90
2023-04-15T04:55:03.972Z,10.00
2023-04-15T04:57:32.514Z,9.80
2023-04-15T04:59:59.785Z,9.70
2023-04-15T05:02:28.297Z,10.00
2023-04-15T05:04:56.284Z,10.20
2023-04-15T05:07:23.126Z,9.80
2023-04-15T05:09:51.591Z,9.40
2023-04-15T05:12:18.572Z,9.40
2023-04-15T05:14:46.862Z,9.20
2023-04-15T05:17:14.204Z,9.20
2023-04-15T05:19:41.219Z,9.40
2023-04-15T05:22:08.399Z,9.60
2023-04-15T05:24:36.051Z,9.60
2023-04-15T05:27:03.044Z,9.60
2023-04-15T05:29:30.173Z,9.60
2023-04-15T05:31:58.591Z,9.70
2023-04-15T05:34:25.595Z,9.70
2023-04-15T05:36:52.732Z,9.70
2023-04-15T05:39:19.651Z,9.70
2023-04-15T05:41:46.915Z,9.70
2023-04-15T05:44:15.288Z,9.60
2023-04-15T05:46:43.490Z,9.50
2023-04-15T05:49:10.874Z,9.50
2023-04-15T05:51:37.811Z,9.50
2023-04-15T05:54:04.700Z,9.40
2023-04-15T05:56:31.763Z,9.30
2023-04-15T05:58:58.792Z,9.30
2023-04-15T06:01:26.206Z,9.40
2023-04-15T06:03:53.376Z,9.20
2023-04-15T06:06:21.027Z,9.30
2023-04-15T06:08:48.010Z,9.40
2023-04-15T06:11:15.274Z,9.60
2023-04-15T06:13:42.191Z,9.60
2023-04-15T06:16:11.018Z,9.50
2023-04-15T06:18:38.050Z,9.40
2023-04-15T06:21:05.312Z,9.60
2023-04-15T06:23:36.584Z,9.70
2023-04-15T06:26:03.883Z,9.80
2023-04-15T06:28:32.044Z,10.00
2023-04-15T06:30:59.134Z,9.90
2023-04-15T06:33:26.183Z,10.00
2023-04-15T06:35:53.204Z,9.80
2023-04-15T06:38:20.117Z,9.80
2023-04-15T06:40:49.039Z,9.90
2023-04-15T06:43:15.915Z,9.90
2023-04-15T06:45:42.944Z,10.00
2023-04-15T06:48:09.927Z,10.00
2023-04-15T06:50:36.982Z,10.00
2023-04-15T06:53:03.910Z,10.00
2023-04-15T06:55:34.008Z,10.00
2023-04-15T06:58:01.018Z,9.90
2023-04-15T07:00:28.787Z,9.80
2023-04-15T07:02:56.095Z,9.80
2023-04-15T07:05:23.887Z,9.90
2023-04-15T07:07:51.396Z,10.00
2023-04-15T07:10:18.431Z,10.00
2023-04-15T07:12:45.941Z,10.10
2023-04-15T07:15:12.825Z,10.10
2023-04-15T07:17:40.672Z,10.00
2023-04-15T07:20:08.413Z,9.90
2023-04-15T07:22:35.683Z,9.80
2023-04-15T07:25:02.919Z,9.90
2023-04-15T07:27:29.889Z,10.00
2023-04-15T07:29:56.918Z,10.20
2023-04-15T07:32:23.948Z,10.30
2023-04-15T07:34:51.015Z,10.10
2023-04-15T07:37:19.121Z,10.30
2023-04-15T07:39:46.243Z,10.30
2023-04-15T07:42:13.251Z,10.30
2023-04-15T07:44:40.193Z,10.50
2023-04-15T07:47:07.166Z,10.70
2023-04-15T07:49:34.133Z,10.90
2023-04-15T07:52:01.213Z,11.00
2023-04-15T07:54:29.516Z,11.00
2023-04-15T07:56:58.003Z,11.10
2023-04-15T07:59:27.731Z,11.30
2023-04-15T08:01:55.489Z,11.50
2023-04-15T08:04:22.880Z,11.60
2023-04-15T08:06:53.088Z,11.80
2023-04-15T08:09:20.552Z,12.00
2023-04-15T08:11:51.053Z,12.20
2023-04-15T08:14:18.140Z,12.20
2023-04-15T08:16:45.323Z,12.30
2023-04-15T08:19:13.681Z,12.40
2023-04-15T08:21:41.192Z,12.60
2023-04-15T08:24:08.216Z,12.70
2023-04-15T08:26:35.633Z,12.90
2023-04-15T08:29:04.288Z,12.80
2023-04-15T08:31:31.645Z,12.90
2023-04-15T08:34:00.587Z,12.90
2023-04-15T08:36:27.629Z,12.90
2023-04-15T08:38:54.564Z,13.20
2023-04-15T08:41:26.212Z,13.30
2023-04-15T08:44:03.805Z,13.50
2023-04-15T08:46:32.397Z,13.80
2023-04-15T08:49:01.359Z,13.80
2023-04-15T08:51:29.254Z,13.50
2023-04-15T08:53:57.766Z,13.60
2023-04-15T08:56:29.149Z,13.60
2023-04-15T08:58:56.991Z,13.60
2023-04-15T09:01:25.800Z,13.80
2023-04-15T09:03:57.460Z,13.90
2023-04-15T09:06:25.694Z,13.80
2023-04-15T09:08:54.199Z,13.80
2023-04-15T09:11:22.646Z,13.80
2023-04-15T09:13:49.938Z,13.90
2023-04-15T09:16:17.086Z,14.10
2023-04-15T09:18:44.225Z,14.30
2023-04-15T09:21:13.250Z,14.10
2023-04-15T09:23:54.058Z,14.00
2023-04-15T09:26:30.811Z,14.10
2023-04-15T09:29:07.716Z,14.30
2023-04-15T09:31:35.265Z,14.60
2023-04-15T09:34:03.013Z,14.70
2023-04-15T09:36:30.599Z,14.60
2023-04-15T09:38:59.297Z,14.40
2023-04-15T09:41:26.934Z,14.40
2023-04-15T09:43:53.858Z,14.30
2023-04-15T09:46:21.032Z,14.40
2023-04-15T09:49:08.309Z,14.60
2023-04-15T09:51:37.553Z,14.80
2023-04-15T09:54:04.963Z,15.00
2023-04-15T09:56:41.576Z,14.90
2023-04-15T09:59:09.567Z,15.10
2023-04-15T10:01:37.242Z,15.10
2023-04-15T10:04:05.573Z,15.00
2023-04-15T10:06:33.850Z,14.80
2023-04-15T10:09:02.704Z,14.70
2023-04-15T10:11:31.640Z,14.70
2023-04-15T10:13:59.089Z,15.10
2023-04-15T10:16:31.521Z,14.40
2023-04-15T10:19:02.115Z,14.30
2023-04-15T10:21:31.011Z,14.70
2023-04-15T10:23:58.775Z,15.10
2023-04-15T10:26:26.654Z,15.20
2023-04-15T10:28:53.886Z,15.20
2023-04-15T10:31:21.717Z,15.30
2023-04-15T10:33:49.918Z,14.80
2023-04-15T10:36:17.251Z,14.80
2023-04-15T10:38:45.932Z,14.80
2023-04-15T10:41:21.538Z,15.10
2023-04-15T10:44:01.665Z,14.90
2023-04-15T10:46:45.366Z,15.40
2023-04-15T10:49:24.393Z,15.10
2023-04-15T10:51:59.325Z,15.00
2023-04-15T10:54:26.308Z,15.00
2023-04-15T10:57:09.484Z,15.30
2023-04-15T10:59:58.353Z,15.70
2023-04-15T11:02:48.339Z,16.00
2023-04-15T11:05:17.674Z,16.10
2023-04-15T11:07:44.956Z,15.80
2023-04-15T11:10:20.082Z,15.80
2023-04-15T11:12:56.934Z,15.60
2023-04-15T11:15:34.093Z,15.00
2023-04-15T11:18:19.228Z,14.90
2023-04-15T11:20:48.557Z,15.10
2023-04-15T11:23:17.007Z,15.60
2023-04-15T11:25:44.622Z,15.90
2023-04-15T11:28:12.854Z,16.20
2023-04-15T11:30:40.930Z,16.40
2023-04-15T11:33:12.580Z,16.50
2023-04-15T11:35:42.178Z,16.70
2023-04-15T11:38:11.973Z,16.80
2023-04-15T11:40:45.276Z,16.80
2023-04-15T11:43:27.564Z,16.90
2023-04-15T11:45:57.767Z,16.80
2023-04-15T11:48:27.558Z,16.70
2023-04-15T11:51:08.103Z,16.80
2023-04-15T11:53:49.203Z,16.80
2023-04-15T11:56:22.738Z,17.10
2023-04-15T11:58:53.722Z,17.00
2023-04-15T12:01:40.842Z,16.40
2023-04-15T12:04:25.370Z,16.20
2023-04-15T12:06:54.006Z,16.30
2023-04-15T12:09:21.901Z,16.10
2023-04-15T12:11:58.326Z,15.90
2023-04-15T12:14:30.520Z,16.20
2023-04-15T12:17:01.030Z,16.50
2023-04-15T12:19:29.576Z,16.60
2023-04-15T12:22:05.529Z,16.20
2023-04-15T12:24:35.053Z,16.00
2023-04-15T12:27:04.286Z,15.90
2023-04-15T12:29:32.103Z,16.00
2023-04-15T12:32:13.620Z,15.90
2023-04-15T12:34:55.573Z,16.10
2023-04-15T12:37:23.101Z,16.40
2023-04-15T12:39:51.758Z,16.20
2023-04-15T12:42:18.889Z,16.40
2023-04-15T12:44:47.257Z,16.30
2023-04-15T12:47:14.648Z,16.20
2023-04-15T12:49:42.833Z,16.30
2023-04-15T12:52:11.054Z,16.20
2023-04-15T12:54:38.415Z,16.40
2023-04-15T12:57:07.295Z,16.90
2023-04-15T12:59:36.105Z,17.60
2023-04-15T13:02:03.512Z,17.90
2023-04-15T13:04:31.491Z,18.00
2023-04-15T13:06:59.447Z,18.40
2023-04-15T13:09:26.457Z,18.20
2023-04-15T13:11:54.527Z,18.70
2023-04-15T13:14:22.959Z,18.70
2023-04-15T13:16:49.878Z,19.10
2023-04-15T13:19:17.082Z,19.80
2023-04-15T13:21:44.321Z,21.00
2023-04-15T13:24:11.274Z,20.60
2023-04-15T13:26:38.277Z,20.00
2023-04-15T13:29:05.811Z,20.90
2023-04-15T13:31:32.930Z,20.80
2023-04-15T13:34:00.198Z,19.80
2023-04-15T13:36:28.203Z,20.30
2023-04-15T13:38:55.647Z,20.70
2023-04-15T13:41:22.672Z,20.40
2023-04-15T13:43:49.623Z,20.60
2023-04-15T13:46:16.817Z,20.80
2023-04-15T13:48:43.943Z,20.50
2023-04-15T13:51:12.221Z,19.70
2023-04-15T13:53:39.719Z,20.10
2023-04-15T13:56:08.429Z,19.70
2023-04-15T13:58:37.021Z,20.00
2023-04-15T14:01:05.770Z,20.40
2023-04-15T14:03:34.537Z,20.80
2023-04-15T14:06:01.731Z,21.00
2023-04-15T14:08:30.011Z,21.80
2023-04-15T14:10:57.755Z,22.00
2023-04-15T14:13:26.384Z,22.70
2023-04-15T14:15:53.443Z,23.60
2023-04-15T14:18:22.010Z,23.50
2023-04-15T14:20:50.361Z,22.80
2023-04-15T14:23:17.681Z,22.20
2023-04-15T14:25:47.951Z,21.70
2023-04-15T14:28:16.639Z,22.00
2023-04-15T14:30:45.028Z,22.20
2023-04-15T14:33:14.306Z,22.40
2023-04-15T14:35:41.496Z,22.20
2023-04-15T14:38:11.781Z,21.40
2023-04-15T14:40:42.221Z,22.00
2023-04-15T14:43:11.004Z,23.20
2023-04-15T14:45:42.132Z,21.10
2023-04-15T14:48:12.740Z,19.80
2023-04-15T14:50:43.032Z,20.30
2023-04-15T14:53:09.991Z,21.20
2023-04-15T14:55:37.131Z,22.50
2023-04-15T14:58:06.749Z,23.30
2023-04-15T15:00:36.429Z,23.50
2023-04-15T15:03:06.677Z,22.90
2023-04-15T15:05:34.026Z,22.90
2023-04-15T15:08:02.351Z,22.80
2023-04-15T15:10:39.000Z,22.30
2023-04-15T15:13:17.457Z,22.00
2023-04-15T15:15:45.612Z,22.50
2023-04-15T15:18:13.243Z,22.60
2023-04-15T15:20:40.311Z,23.60
2023-04-15T15:23:07.382Z,23.70
2023-04-15T15:25:35.509Z,23.50
2023-04-15T15:28:02.865Z,22.80
2023-04-15T15:30:31.422Z,23.50
2023-04-15T15:32:58.790Z,22.80
2023-04-15T15:35:26.401Z,22.00
2023-04-15T15:37:55.199Z,21.80
2023-04-15T15:40:22.648Z,22.20
2023-04-15T15:42:51.158Z,22.70
2023-04-15T15:45:18.301Z,23.30
2023-04-15T15:47:45.477Z,23.40
2023-04-15T15:50:14.803Z,21.80
2023-04-15T15:52:43.002Z,22.10
2023-04-15T15:55:10.518Z,22.80
2023-04-15T15:57:37.526Z,22.60
2023-04-15T16:00:11.858Z,21.70
2023-04-15T16:03:05.117Z,21.90
2023-04-15T16:05:27.409Z,21.20
2023-04-15T16:07:54.435Z,22.10
2023-04-15T16:10:21.433Z,22.20
2023-04-15T16:12:48.424Z,22.00
2023-04-15T16:15:15.568Z,20.50
2023-04-15T16:17:42.611Z,18.80
2023-04-15T16:20:10.248Z,18.40
2023-04-15T16:22:37.594Z,18.70
2023-04-15T16:25:05.100Z,17.90
2023-04-15T16:27:32.834Z,17.90
2023-04-15T16:30:02.021Z,17.60
2023-04-15T16:32:30.063Z,17.80
2023-04-15T16:34:57.156Z,17.70
2023-04-15T16:37:24.272Z,18.00
2023-04-15T16:39:52.039Z,18.50
2023-04-15T16:42:19.031Z,19.10
2023-04-15T16:44:46.009Z,19.90
2023-04-15T16:47:13.280Z,21.10
2023-04-15T16:49:40.453Z,21.20
2023-04-15T16:52:09.095Z,21.80
2023-04-15T16:54:41.847Z,21.50
2023-04-15T16:57:09.007Z,21.80
2023-04-15T16:59:36.056Z,22.00
2023-04-15T17:02:03.181Z,22.60
2023-04-15T17:04:30.584Z,22.80
2023-04-15T17:06:58.413Z,23.20
2023-04-15T17:09:25.357Z,22.30
2023-04-15T17:11:52.371Z,21.40
2023-04-15T17:14:19.915Z,20.50
2023-04-15T17:16:47.636Z,20.10
2023-04-15T17:19:15.146Z,19.70
2023-04-15T17:21:42.238Z,20.30
2023-04-15T17:24:09.187Z,19.70
2023-04-15T17:26:36.313Z,18.90
2023-04-15T17:29:03.736Z,17.90
2023-04-15T17:31:31.182Z,17.10
2023-04-15T17:34:08.929Z,16.70
2023-04-15T17:36:37.764Z,16.30
2023-04-15T17:39:05.205Z,15.80
2023-04-15T17:41:32.543Z,15.50
2023-04-15T17:43:59.527Z,15.10
2023-04-15T17:46:28.688Z,14.80
2023-04-15T17:48:55.781Z,14.70
2023-04-15T17:51:23.232Z,14.60
2023-04-15T17:53:50.949Z,14.40
2023-04-15T17:56:18.225Z,14.40
2023-04-15T17:58:46.583Z,14.10
2023-04-15T18:01:13.646Z,14.10
2023-04-15T18:03:40.928Z,13.90
2023-04-15T18:06:08.111Z,13.70
2023-04-15T18:08:35.173Z,13.70
2023-04-15T18:11:02.370Z,13.70
2023-04-15T18:13:30.547Z,13.60
2023-04-15T18:15:57.710Z,13.30
2023-04-15T18:18:26.194Z,13.10
2023-04-15T18:20:53.274Z,13.00
2023-04-15T18:23:20.620Z,12.90
2023-04-15T18:25:48.578Z,12.80
2023-04-15T18:28:16.103Z,12.90
2023-04-15T18:30:43.153Z,12.80
2023-04-15T18:33:10.425Z,12.70
2023-04-15T18:35:37.932Z,12.30
2023-04-15T18:38:05.461Z,12.20
2023-04-15T18:40:32.408Z,12.00
2023-04-15T18:43:11.047Z,12.10
2023-04-15T18:45:39.419Z,11.90
2023-04-15T18:48:07.853Z,11.90
2023-04-15T18:50:34.912Z,11.80
2023-04-15T18:53:03.628Z,11.80
2023-04-15T18:55:31.412Z,11.80
2023-04-15T18:58:07.569Z,11.90
2023-04-15T19:00:39.040Z,11.70
2023-04-15T19:03:07.002Z,11.80
2023-04-15T19:05:34.174Z,11.70
2023-04-15T19:08:02.309Z,11.70
2023-04-15T19:10:32.635Z,11.70
2023-04-15T19:13:00.361Z,11.70
2023-04-15T19:15:29.607Z,11.60
2023-04-15T19:17:56.836Z,11.60
2023-04-15T19:20:23.880Z,11.50
2023-04-15T19:22:51.179Z,11.50
2023-04-15T19:25:18.169Z,11.50
2023-04-15T19:27:45.081Z,11.50
2023-04-15T19:30:12.127Z,11.50
2023-04-15T19:32:40.030Z,11.30
2023-04-15T19:35:08.298Z,11.20
2023-04-15T19:37:36.285Z,11.20
2023-04-15T19:40:03.564Z,11.20
2023-04-15T19:42:30.930Z,11.10
2023-04-15T19:44:57.916Z,11.00
2023-04-15T19:47:24.951Z,11.00
2023-04-15T19:49:53.582Z,11.20
2023-04-15T19:52:21.405Z,10.90
2023-04-15T19:54:49.697Z,10.90
2023-04-15T19:57:16.698Z,10.80
2023-04-15T19:59:43.743Z,10.70
2023-04-15T20:02:12.553Z,10.70
2023-04-15T20:04:40.078Z,10.70
2023-04-15T20:07:07.078Z,10.70
2023-04-15T20:09:34.175Z,10.80
2023-04-15T20:12:46.256Z,10.60
2023-04-15T20:14:48.511Z,10.70
2023-04-15T20:17:15.840Z,10.60
2023-04-15T20:19:42.856Z,10.50
2023-04-15T20:22:09.767Z,10.50
2023-04-15T20:24:39.772Z,10.60
2023-04-15T20:27:06.858Z,10.60
2023-04-15T20:29:34.145Z,10.40
2023-04-15T20:32:01.397Z,10.40
2023-04-15T20:34:28.548Z,10.30
2023-04-15T20:36:55.932Z,10.30
2023-04-15T20:39:24.712Z,10.50
2023-04-15T20:41:51.697Z,10.40
2023-04-15T20:44:19.974Z,10.40
2023-04-15T20:46:47.092Z,10.20
2023-04-15T20:49:20.150Z,10.10
2023-04-15T20:51:47.344Z,10.00
2023-04-15T20:54:14.817Z,10.00
2023-04-15T20:56:41.763Z,10.00
2023-04-15T20:59:08.848Z,10.00
2023-04-15T21:01:37.206Z,10.00
2023-04-15T21:04:04.338Z,9.90
2023-04-15T21:06:36.508Z,9.90
2023-04-15T21:09:05.601Z,9.90
2023-04-15T21:11:53.329Z,9.80
2023-04-15T21:14:23.226Z,9.70
2023-04-15T21:16:50.420Z,9.60
2023-04-15T21:19:17.364Z,9.60
2023-04-15T21:21:44.317Z,9.70
2023-04-15T21:24:11.297Z,9.80
2023-04-15T21:26:38.261Z,9.80
2023-04-15T21:29:05.807Z,9.70
2023-04-15T21:31:34.311Z,9.60
2023-04-15T21:34:01.304Z,9.60
2023-04-15T21:36:30.820Z,9.70
2023-04-15T21:38:57.885Z,9.70
2023-04-15T21:41:24.969Z,9.70
2023-04-15T21:43:53.614Z,9.70
2023-04-15T21:46:24.360Z,9.90
2023-04-15T21:48:57.241Z,9.90
2023-04-15T21:51:24.368Z,9.80
2023-04-15T21:53:52.749Z,9.80
2023-04-15T21:56:21.734Z,9.90
2023-04-15T21:58:48.785Z,9.90
2023-04-15T22:01:17.028Z,9.90
2023-04-15T22:03:44.513Z,9.90
2023-04-15T22:06:13.750Z,9.80
2023-04-15T22:08:55.028Z,10.00
2023-04-15T22:11:32.681Z,9.90
2023-04-15T22:14:01.476Z,10.00
2023-04-15T22:16:28.924Z,9.80
2023-04-15T22:18:56.570Z,9.80
2023-04-15T22:21:24.004Z,9.50
2023-04-15T22:23:52.101Z,9.40
2023-04-15T22:26:19.211Z,9.40
2023-04-15T22:28:46.257Z,9.40
2023-04-15T22:31:14.894Z,9.40
2023-04-15T22:33:41.944Z,9.70
2023-04-15T22:36:08.984Z,9.70
2023-04-15T22:38:36.232Z,9.60
2023-04-15T22:41:03.258Z,9.70
2023-04-15T22:43:30.623Z,9.50
2023-04-15T22:45:57.856Z,9.50
2023-04-15T22:48:24.908Z,9.40
2023-04-15T22:50:52.427Z,9.40
2023-04-15T22:53:19.634Z,9.50
2023-04-15T22:55:47.259Z,9.60
2023-04-15T22:58:14.865Z,9.70
2023-04-15T23:00:42.055Z,9.70
2023-04-15T23:03:09.486Z,9.60
2023-04-15T23:05:36.776Z,9.60
2023-04-15T23:08:03.803Z,9.70
2023-04-15T23:10:30.748Z,9.70
2023-04-15T23:12:58.058Z,9.60
2023-04-15T23:15:25.868Z,9.50
2023-04-15T23:17:52.934Z,9.40
2023-04-15T23:20:19.945Z,9.20
2023-04-15T23:22:46.955Z,9.20
2023-04-15T23:25:13.977Z,9.20
2023-04-15T23:27:40.954Z,9.00
2023-04-15T23:30:08.654Z,8.90
2023-04-15T23:32:35.611Z,8.80
2023-04-15T23:35:02.692Z,8.70
2023-04-15T23:37:31.727Z,8.60
2023-04-15T23:39:58.708Z,8.40
2023-04-15T23:42:26.076Z,8.40
2023-04-15T23:44:53.206Z,8.40
2023-04-15T23:47:20.166Z,8.30
2023-04-15T23:49:47.097Z,8.50
2023-04-15T23:52:14.501Z,8.30
2023-04-15T23:54:42.327Z,8.60
2023-04-15T23:57:09.504Z,8.40
2023-04-15T23:59:36.539Z,8.30
