createdAt,value
2023-05-14T00:00:02.331Z,1011.1457288575143
2023-05-14T00:15:01.987Z,1010.9812617082556
2023-05-14T00:30:01.636Z,1010.8675761969491
2023-05-14T00:45:02.325Z,1010.7875034134402
2023-05-14T01:00:01.956Z,1010.7629197387478
2023-05-14T01:15:01.592Z,1010.7000447714262
2023-05-14T01:30:02.278Z,1010.6855538578436
2023-05-14T01:45:01.884Z,1010.5782358259422
2023-05-14T02:00:01.521Z,1010.6735964281293
2023-05-14T02:15:02.119Z,1010.4668822369119
2023-05-14T02:30:01.753Z,1010.2934629001052
2023-05-14T02:45:01.419Z,1010.1153540399841
2023-05-14T03:00:02.225Z,1010.2234650578288
2023-05-14T03:15:02.224Z,1010.1364545709406
2023-05-14T03:30:01.873Z,1010.1931151468336
2023-05-14T03:45:01.521Z,1010.0676037595694
2023-05-14T04:00:02.180Z,1010.1671931912831
2023-05-14T04:15:01.807Z,1010.0955711269022
2023-05-14T04:30:01.468Z,1010.062182301193
2023-05-14T04:45:02.104Z,1010.0620296341425
2023-05-14T05:00:01.853Z,1010.0804078882098
2023-05-14T05:15:01.520Z,1010.1346076299264
2023-05-14T05:30:02.174Z,1010.2005330121111
2023-05-14T05:45:01.827Z,1010.2434622562623
2023-05-14T06:00:01.476Z,1010.277357439904
2023-05-14T06:15:02.111Z,1010.3819522580687
2023-05-14T06:30:01.762Z,1010.4573048645583
2023-05-14T06:45:01.380Z,1010.5171147429246
2023-05-14T07:00:03.768Z,1010.4476759985254
2023-05-14T07:15:01.615Z,1010.4491944843528
2023-05-14T07:30:01.328Z,1010.388162277482
2023-05-14T07:45:02.000Z,1010.2871853156718
2023-05-14T08:00:01.635Z,1010.3052820952335
2023-05-14T08:15:01.317Z,1010.3292132453649
2023-05-14T08:30:02.003Z,1010.2816614044959
2023-05-14T08:45:01.633Z,1010.219521438978
2023-05-14T09:00:01.304Z,1010.0054555868612
2023-05-14T09:15:01.990Z,1009.9074305923874
2023-05-14T09:30:01.661Z,1009.8866148978668
2023-05-14T09:45:01.296Z,1009.8031866278671
2023-05-14T10:00:01.908Z,1009.6160602907324
2023-05-14T10:15:01.582Z,1009.5037516015767
2023-05-14T10:30:01.265Z,1009.3332367707991
2023-05-14T10:45:01.960Z,1009.2912775300376
2023-05-14T11:00:01.772Z,1009.082883757283
2023-05-14T11:15:01.512Z,1009.0562633473944
2023-05-14T11:30:01.157Z,1008.8942177080389
2023-05-14T11:45:01.807Z,1008.7111571388606
2023-05-14T12:00:01.444Z,1008.581179082682
2023-05-14T12:15:01.053Z,1008.4897608583113
2023-05-14T12:30:13.011Z,1008.3849585949076
2023-05-14T12:45:01.059Z,1008.1596729169925
2023-05-14T13:00:01.678Z,1007.9415355862552
2023-05-14T13:15:01.527Z,1007.7408485850802
2023-05-14T13:30:02.332Z,1007.6174015037832
2023-05-14T13:45:01.980Z,1007.4963411692215
2023-05-14T14:00:01.543Z,1007.2144361799408
2023-05-14T14:15:02.199Z,1007.0774091767754
2023-05-14T14:30:01.902Z,1006.862573646327
2023-05-14T14:45:01.525Z,1006.831571395463
2023-05-14T15:00:02.811Z,1006.8209713236835
2023-05-14T15:15:01.815Z,1006.6592336637414
2023-05-14T15:30:01.641Z,1006.6760973142535
2023-05-14T15:45:02.322Z,1006.5200138138047
2023-05-14T16:00:01.976Z,1006.4008538542879
2023-05-14T16:15:01.618Z,1006.4125739141704
2023-05-14T16:30:02.292Z,1006.2904325778607
2023-05-14T16:45:01.931Z,1006.3148622532373
2023-05-14T17:00:01.634Z,1006.2031957287788
2023-05-14T17:15:05.186Z,1006.2854830529509
2023-05-14T17:30:02.223Z,1006.2240931846267
2023-05-14T17:45:01.964Z,1006.3144400713041
2023-05-14T18:00:01.648Z,1006.3392142704804
2023-05-14T18:15:02.270Z,1006.4503037361866
2023-05-14T18:30:01.962Z,1006.4813212028744
2023-05-14T18:45:01.660Z,1006.5515006044699
2023-05-14T19:00:02.301Z,1006.5249019839285
2023-05-14T19:15:01.933Z,1006.4739295469225
2023-05-14T19:30:01.545Z,1006.523713132172
2023-05-14T19:45:02.199Z,1006.6046479824578
2023-05-14T20:00:01.773Z,1006.6031660471889
2023-05-14T20:15:02.407Z,1006.5860829049267
2023-05-14T20:30:02.051Z,1006.5196627655295
2023-05-14T20:45:01.649Z,1006.4849224611149
2023-05-14T21:00:02.343Z,1006.4620647794587
2023-05-14T21:15:02.021Z,1006.3925207820203
2023-05-14T21:30:01.684Z,1006.3352829899408
2023-05-14T21:45:02.336Z,1006.2792942552801
2023-05-14T22:00:01.956Z,1006.0532361159354
2023-05-14T22:15:01.633Z,1005.9229248238912
2023-05-14T22:30:02.306Z,1005.9256027766614
2023-05-14T22:45:01.996Z,1005.8362586390165
2023-05-14T23:00:01.622Z,1005.7455823455908
2023-05-14T23:15:02.284Z,1005.6698100632029
2023-05-14T23:30:01.926Z,1005.4834286027727
2023-05-14T23:45:01.586Z,1005.3587936960544
