createdAt,value
2019-05-09T00:01:29.523Z,100.00
2019-05-09T00:03:56.889Z,100.00
2019-05-09T00:06:24.059Z,100.00
2019-05-09T00:08:53.353Z,100.00
2019-05-09T00:11:20.380Z,100.00
2019-05-09T00:13:47.202Z,100.00
2019-05-09T00:16:14.796Z,100.00
2019-05-09T00:18:44.054Z,100.00
2019-05-09T00:21:33.309Z,100.00
2019-05-09T00:24:00.759Z,100.00
2019-05-09T00:26:27.707Z,100.00
2019-05-09T00:28:59.564Z,100.00
2019-05-09T00:31:45.862Z,100.00
2019-05-09T00:34:20.892Z,100.00
2019-05-09T00:36:48.381Z,100.00
2019-05-09T00:39:15.099Z,100.00
2019-05-09T00:41:43.516Z,100.00
2019-05-09T00:44:16.154Z,100.00
2019-05-09T00:46:45.097Z,100.00
2019-05-09T00:49:14.159Z,100.00
2019-05-09T00:51:43.722Z,100.00
2019-05-09T00:54:13.527Z,100.00
2019-05-09T00:56:40.166Z,100.00
2019-05-09T00:59:07.773Z,100.00
2019-05-09T01:01:35.986Z,100.00
2019-05-09T01:04:04.397Z,100.00
2019-05-09T01:06:34.060Z,100.00
2019-05-09T01:09:01.574Z,100.00
2019-05-09T01:11:28.422Z,100.00
2019-05-09T01:13:55.162Z,100.00
2019-05-09T01:16:24.190Z,100.00
2019-05-09T01:18:51.253Z,100.00
2019-05-09T01:21:18.438Z,100.00
2019-05-09T01:23:46.000Z,100.00
2019-05-09T01:26:13.414Z,100.00
2019-05-09T01:28:40.258Z,100.00
2019-05-09T01:31:07.364Z,100.00
2019-05-09T01:33:39.333Z,100.00
2019-05-09T01:36:06.287Z,100.00
2019-05-09T01:38:34.218Z,100.00
2019-05-09T01:41:01.041Z,100.00
2019-05-09T01:43:27.821Z,100.00
2019-05-09T01:45:54.571Z,100.00
2019-05-09T01:48:23.416Z,100.00
2019-05-09T01:50:53.624Z,100.00
2019-05-09T01:53:23.812Z,100.00
2019-05-09T01:56:00.146Z,100.00
2019-05-09T01:58:29.849Z,100.00
2019-05-09T02:00:57.405Z,100.00
2019-05-09T02:03:24.641Z,100.00
2019-05-09T02:05:53.168Z,100.00
2019-05-09T02:08:20.904Z,100.00
2019-05-09T02:10:48.515Z,100.00
2019-05-09T02:13:16.083Z,100.00
2019-05-09T02:15:50.924Z,100.00
2019-05-09T02:18:33.377Z,100.00
2019-05-09T02:21:03.870Z,100.00
2019-05-09T02:23:30.448Z,100.00
2019-05-09T02:25:57.945Z,100.00
2019-05-09T02:28:25.133Z,100.00
2019-05-09T02:30:54.859Z,100.00
2019-05-09T02:33:21.043Z,100.00
2019-05-09T02:35:56.649Z,100.00
2019-05-09T02:38:19.956Z,100.00
2019-05-09T02:40:48.643Z,100.00
2019-05-09T02:43:18.644Z,100.00
2019-05-09T02:45:52.341Z,100.00
2019-05-09T02:48:18.371Z,100.00
2019-05-09T02:50:48.279Z,100.00
2019-05-09T02:53:13.888Z,100.00
2019-05-09T02:55:41.184Z,100.00
2019-05-09T02:58:10.822Z,100.00
2019-05-09T03:00:55.243Z,100.00
2019-05-09T03:03:24.417Z,100.00
2019-05-09T03:05:51.681Z,100.00
2019-05-09T03:08:19.422Z,100.00
2019-05-09T03:10:49.003Z,100.00
2019-05-09T03:13:19.031Z,100.00
2019-05-09T03:15:49.345Z,100.00
2019-05-09T03:18:18.125Z,100.00
2019-05-09T03:20:49.479Z,100.00
2019-05-09T03:23:19.084Z,100.00
2019-05-09T03:25:48.477Z,100.00
2019-05-09T03:28:28.335Z,100.00
2019-05-09T03:30:59.646Z,100.00
2019-05-09T03:33:29.592Z,100.00
2019-05-09T03:35:57.384Z,100.00
2019-05-09T03:38:24.384Z,100.00
2019-05-09T03:40:51.160Z,100.00
2019-05-09T03:43:18.825Z,100.00
2019-05-09T03:45:54.184Z,100.00
2019-05-09T03:48:38.567Z,100.00
2019-05-09T03:51:08.147Z,100.00
2019-05-09T03:53:37.839Z,100.00
2019-05-09T03:56:07.923Z,100.00
2019-05-09T03:58:35.529Z,100.00
2019-05-09T04:01:02.903Z,100.00
2019-05-09T04:03:30.837Z,100.00
2019-05-09T04:06:02.593Z,100.00
2019-05-09T04:08:28.233Z,100.00
2019-05-09T04:10:58.391Z,100.00
2019-05-09T04:13:28.301Z,100.00
2019-05-09T04:15:58.095Z,100.00
2019-05-09T04:18:24.550Z,100.00
2019-05-09T04:20:51.328Z,100.00
2019-05-09T04:23:19.472Z,100.00
2019-05-09T04:25:54.182Z,100.00
2019-05-09T04:28:21.400Z,100.00
2019-05-09T04:30:48.661Z,100.00
2019-05-09T04:33:17.595Z,100.00
2019-05-09T04:35:44.807Z,100.00
2019-05-09T04:38:12.517Z,100.00
2019-05-09T04:40:44.736Z,100.00
2019-05-09T04:43:15.541Z,100.00
2019-05-09T04:45:57.765Z,100.00
2019-05-09T04:48:30.879Z,100.00
2019-05-09T04:50:59.561Z,100.00
2019-05-09T04:53:28.598Z,100.00
2019-05-09T04:55:58.080Z,100.00
2019-05-09T04:58:27.298Z,100.00
2019-05-09T05:01:11.943Z,100.00
2019-05-09T05:03:40.202Z,100.00
2019-05-09T05:06:07.755Z,100.00
2019-05-09T05:08:34.869Z,100.00
2019-05-09T05:11:01.605Z,100.00
2019-05-09T05:13:29.747Z,100.00
2019-05-09T05:15:57.822Z,100.00
2019-05-09T05:18:25.227Z,100.00
2019-05-09T05:20:52.344Z,100.00
2019-05-09T05:23:38.071Z,100.00
2019-05-09T05:26:05.029Z,100.00
2019-05-09T05:28:31.945Z,100.00
2019-05-09T05:30:59.382Z,100.00
2019-05-09T05:33:27.943Z,100.00
2019-05-09T05:35:57.418Z,100.00
2019-05-09T05:38:24.623Z,100.00
2019-05-09T05:40:51.380Z,100.00
2019-05-09T05:43:18.207Z,100.00
2019-05-09T05:45:47.933Z,100.00
2019-05-09T05:48:17.491Z,100.00
2019-05-09T05:50:45.336Z,100.00
2019-05-09T05:53:12.390Z,100.00
2019-05-09T05:55:39.149Z,100.00
2019-05-09T05:58:08.576Z,100.00
2019-05-09T06:00:37.630Z,100.00
2019-05-09T06:03:04.264Z,100.00
2019-05-09T06:05:31.043Z,100.00
2019-05-09T06:07:57.979Z,100.00
2019-05-09T06:10:24.705Z,100.00
2019-05-09T06:12:51.588Z,100.00
2019-05-09T06:15:18.567Z,100.00
2019-05-09T06:17:48.459Z,100.00
2019-05-09T06:20:17.575Z,100.00
2019-05-09T06:22:43.877Z,100.00
2019-05-09T06:25:10.734Z,100.00
2019-05-09T06:27:37.872Z,100.00
2019-05-09T06:30:08.453Z,100.00
2019-05-09T06:32:34.705Z,100.00
2019-05-09T06:35:01.781Z,99.79
2019-05-09T06:37:29.840Z,97.66
2019-05-09T06:39:58.261Z,95.76
2019-05-09T06:42:25.592Z,95.82
2019-05-09T06:45:07.830Z,97.84
2019-05-09T06:47:38.117Z,94.99
2019-05-09T06:50:08.095Z,93.91
2019-05-09T06:52:37.584Z,97.39
2019-05-09T06:55:05.322Z,94.67
2019-05-09T06:57:33.129Z,94.74
2019-05-09T07:00:00.777Z,94.03
2019-05-09T07:02:32.444Z,92.44
2019-05-09T07:05:01.156Z,92.80
2019-05-09T07:07:33.065Z,93.80
2019-05-09T07:10:02.065Z,92.76
2019-05-09T07:12:29.340Z,91.82
2019-05-09T07:14:58.184Z,84.80
2019-05-09T07:17:31.887Z,83.99
2019-05-09T07:19:54.239Z,89.99
2019-05-09T07:22:27.829Z,91.37
2019-05-09T07:25:00.990Z,86.17
2019-05-09T07:27:28.539Z,81.36
2019-05-09T07:29:58.212Z,76.12
2019-05-09T07:32:27.768Z,78.75
2019-05-09T07:34:57.896Z,82.10
2019-05-09T07:37:24.869Z,79.65
2019-05-09T07:39:52.039Z,79.91
2019-05-09T07:42:18.844Z,78.46
2019-05-09T07:44:49.621Z,81.65
2019-05-09T07:47:17.657Z,77.71
2019-05-09T07:49:44.545Z,74.58
2019-05-09T07:52:11.298Z,77.09
2019-05-09T07:54:38.447Z,80.24
2019-05-09T07:57:08.341Z,79.61
2019-05-09T07:59:34.703Z,76.30
2019-05-09T08:02:01.773Z,78.63
2019-05-09T08:04:29.082Z,76.72
2019-05-09T08:06:57.671Z,77.97
2019-05-09T08:09:24.662Z,78.52
2019-05-09T08:11:51.399Z,78.75
2019-05-09T08:14:18.422Z,82.02
2019-05-09T08:16:47.394Z,85.20
2019-05-09T08:19:14.541Z,85.34
2019-05-09T08:21:41.254Z,84.97
2019-05-09T08:24:09.226Z,86.52
2019-05-09T08:26:36.051Z,84.66
2019-05-09T08:29:02.903Z,74.40
2019-05-09T08:31:30.048Z,71.14
2019-05-09T08:33:59.405Z,72.28
2019-05-09T08:36:28.223Z,71.92
2019-05-09T08:38:58.349Z,69.36
2019-05-09T08:41:24.675Z,67.42
2019-05-09T08:43:52.178Z,64.87
2019-05-09T08:46:19.410Z,63.46
2019-05-09T08:48:48.503Z,63.67
2019-05-09T08:51:18.019Z,61.48
2019-05-09T08:53:47.997Z,61.90
2019-05-09T08:56:14.355Z,62.80
2019-05-09T08:58:41.623Z,62.72
2019-05-09T09:01:10.601Z,63.00
2019-05-09T09:03:38.215Z,59.24
2019-05-09T09:06:05.307Z,60.20
2019-05-09T09:08:32.297Z,59.12
2019-05-09T09:10:59.334Z,57.55
2019-05-09T09:13:28.257Z,56.21
2019-05-09T09:16:12.211Z,55.33
2019-05-09T09:18:23.621Z,54.39
2019-05-09T09:20:51.582Z,54.21
2019-05-09T09:23:19.214Z,53.57
2019-05-09T09:25:48.348Z,52.62
2019-05-09T09:28:15.210Z,50.76
2019-05-09T09:30:42.966Z,50.64
2019-05-09T09:33:13.741Z,50.37
2019-05-09T09:35:38.568Z,50.56
2019-05-09T09:38:05.752Z,50.57
2019-05-09T09:40:32.507Z,50.48
2019-05-09T09:42:59.692Z,50.46
2019-05-09T09:45:28.015Z,51.88
2019-05-09T09:47:55.190Z,51.95
2019-05-09T09:50:22.437Z,49.85
2019-05-09T09:52:49.394Z,48.79
2019-05-09T09:55:18.502Z,49.86
2019-05-09T09:57:45.017Z,48.21
2019-05-09T10:00:29.043Z,47.76
2019-05-09T10:02:55.887Z,48.78
2019-05-09T10:05:23.092Z,48.40
2019-05-09T10:07:50.368Z,47.74
2019-05-09T10:10:31.754Z,46.46
2019-05-09T10:13:03.797Z,45.18
2019-05-09T10:15:47.524Z,46.70
2019-05-09T10:18:18.278Z,46.09
2019-05-09T10:20:49.745Z,46.54
2019-05-09T10:23:18.938Z,47.06
2019-05-09T10:25:45.491Z,48.96
2019-05-09T10:28:12.673Z,48.15
2019-05-09T10:30:39.870Z,49.76
2019-05-09T10:33:09.183Z,47.80
2019-05-09T10:35:35.453Z,46.01
2019-05-09T10:38:02.439Z,45.51
2019-05-09T10:40:30.675Z,46.38
2019-05-09T10:42:59.528Z,45.09
2019-05-09T10:45:40.731Z,45.04
2019-05-09T10:48:08.186Z,45.09
2019-05-09T10:50:35.283Z,45.78
2019-05-09T10:53:03.758Z,46.71
2019-05-09T10:55:30.541Z,45.80
2019-05-09T10:58:01.959Z,45.10
2019-05-09T11:00:28.859Z,44.68
2019-05-09T11:02:58.212Z,43.98
2019-05-09T11:05:24.613Z,43.25
2019-05-09T11:07:51.756Z,44.11
2019-05-09T11:10:25.951Z,46.76
2019-05-09T11:12:47.856Z,45.46
2019-05-09T11:15:17.645Z,43.92
2019-05-09T11:17:44.027Z,42.22
2019-05-09T11:20:11.317Z,42.82
2019-05-09T11:22:38.895Z,43.05
2019-05-09T11:25:05.938Z,43.48
2019-05-09T11:27:32.907Z,44.14
2019-05-09T11:30:00.079Z,41.67
2019-05-09T11:32:27.867Z,41.72
2019-05-09T11:34:54.803Z,43.07
2019-05-09T11:37:22.336Z,42.00
2019-05-09T11:39:49.785Z,42.29
2019-05-09T11:42:17.795Z,40.68
2019-05-09T11:44:44.743Z,40.23
2019-05-09T11:47:28.653Z,41.63
2019-05-09T11:49:40.827Z,41.90
2019-05-09T11:52:08.425Z,40.93
2019-05-09T11:54:35.340Z,39.27
2019-05-09T11:57:03.155Z,41.67
2019-05-09T11:59:29.877Z,40.79
2019-05-09T12:01:58.647Z,40.92
2019-05-09T12:04:28.033Z,42.48
2019-05-09T12:06:54.690Z,43.03
2019-05-09T12:09:21.550Z,44.75
2019-05-09T12:11:49.257Z,44.51
2019-05-09T12:14:16.166Z,45.08
2019-05-09T12:16:43.010Z,44.04
2019-05-09T12:19:10.204Z,43.75
2019-05-09T12:21:46.604Z,44.44
2019-05-09T12:24:05.905Z,45.13
2019-05-09T12:26:32.715Z,45.38
2019-05-09T12:29:00.005Z,46.44
2019-05-09T12:31:28.739Z,46.20
2019-05-09T12:33:55.830Z,46.47
2019-05-09T12:36:22.660Z,49.82
2019-05-09T12:38:50.338Z,52.34
2019-05-09T12:41:18.932Z,55.17
2019-05-09T12:43:45.817Z,57.69
2019-05-09T12:46:12.714Z,57.95
2019-05-09T12:48:39.726Z,57.04
2019-05-09T12:51:08.250Z,55.81
2019-05-09T12:53:35.543Z,54.67
2019-05-09T12:56:02.739Z,54.45
2019-05-09T12:58:29.802Z,53.62
2019-05-09T13:00:58.419Z,51.65
2019-05-09T13:03:27.650Z,51.31
2019-05-09T13:05:54.674Z,50.58
2019-05-09T13:08:21.929Z,50.59
2019-05-09T13:10:48.930Z,48.61
2019-05-09T13:13:15.783Z,48.16
2019-05-09T13:15:53.087Z,48.05
2019-05-09T13:18:25.163Z,48.17
2019-05-09T13:20:49.982Z,48.26
2019-05-09T13:23:18.002Z,49.70
2019-05-09T13:25:45.397Z,49.38
2019-05-09T13:28:12.315Z,49.69
2019-05-09T13:30:39.037Z,50.00
2019-05-09T13:33:10.096Z,49.16
2019-05-09T13:35:34.813Z,49.03
2019-05-09T13:38:01.576Z,49.02
2019-05-09T13:40:29.158Z,49.81
2019-05-09T13:42:58.526Z,48.99
2019-05-09T13:45:25.109Z,47.02
2019-05-09T13:47:52.510Z,44.68
2019-05-09T13:50:19.651Z,44.56
2019-05-09T13:52:48.014Z,44.98
2019-05-09T13:55:17.643Z,44.14
2019-05-09T13:57:43.880Z,43.72
2019-05-09T14:00:11.210Z,44.49
2019-05-09T14:02:38.637Z,45.86
2019-05-09T14:05:08.908Z,46.08
2019-05-09T14:07:37.505Z,45.61
2019-05-09T14:10:08.630Z,46.61
2019-05-09T14:12:37.966Z,48.39
2019-05-09T14:15:08.449Z,55.92
2019-05-09T14:17:48.324Z,60.89
2019-05-09T14:20:08.737Z,64.08
2019-05-09T14:22:34.228Z,64.43
2019-05-09T14:25:01.627Z,65.75
2019-05-09T14:27:29.252Z,69.06
2019-05-09T14:29:58.911Z,75.64
2019-05-09T14:32:26.757Z,79.76
2019-05-09T14:34:53.820Z,82.83
2019-05-09T14:37:20.681Z,88.51
2019-05-09T14:39:55.753Z,92.41
2019-05-09T14:42:18.610Z,92.23
2019-05-09T14:44:47.238Z,95.11
2019-05-09T14:47:13.817Z,94.55
2019-05-09T14:49:44.482Z,96.60
2019-05-09T14:52:09.728Z,97.04
2019-05-09T14:54:38.988Z,95.81
2019-05-09T14:57:05.222Z,94.18
2019-05-09T14:59:32.674Z,93.30
2019-05-09T15:01:59.636Z,92.71
2019-05-09T15:04:27.851Z,92.93
2019-05-09T15:06:54.833Z,92.46
2019-05-09T15:09:22.296Z,90.02
2019-05-09T15:11:49.173Z,88.37
2019-05-09T15:14:18.096Z,88.76
2019-05-09T15:16:44.905Z,88.87
2019-05-09T15:19:11.908Z,83.83
2019-05-09T15:21:38.676Z,83.47
2019-05-09T15:24:05.695Z,82.30
2019-05-09T15:26:32.675Z,79.99
2019-05-09T15:28:59.322Z,79.06
2019-05-09T15:31:28.658Z,77.97
2019-05-09T15:33:55.262Z,76.80
2019-05-09T15:36:22.498Z,74.88
2019-05-09T15:38:49.207Z,74.70
2019-05-09T15:41:18.267Z,74.63
2019-05-09T15:43:44.676Z,72.88
2019-05-09T15:46:18.960Z,73.78
2019-05-09T15:48:45.781Z,73.59
2019-05-09T15:51:12.501Z,74.98
2019-05-09T15:53:39.545Z,75.39
2019-05-09T15:56:07.985Z,76.93
2019-05-09T15:58:37.914Z,77.12
2019-05-09T16:01:04.577Z,77.45
2019-05-09T16:03:31.513Z,77.02
2019-05-09T16:05:58.604Z,77.33
2019-05-09T16:08:28.799Z,77.70
2019-05-09T16:10:57.601Z,78.08
2019-05-09T16:13:24.397Z,78.79
2019-05-09T16:15:51.225Z,78.62
2019-05-09T16:18:18.604Z,79.33
2019-05-09T16:20:45.333Z,79.16
2019-05-09T16:23:12.153Z,79.22
2019-05-09T16:25:39.898Z,79.06
2019-05-09T16:28:08.063Z,78.85
2019-05-09T16:30:35.268Z,78.39
2019-05-09T16:33:02.634Z,78.27
2019-05-09T16:35:29.654Z,78.97
2019-05-09T16:38:05.124Z,79.69
2019-05-09T16:40:27.832Z,79.48
2019-05-09T16:42:54.236Z,79.43
2019-05-09T16:45:21.290Z,78.87
2019-05-09T16:47:48.747Z,78.72
2019-05-09T16:50:17.941Z,79.00
2019-05-09T16:52:44.873Z,79.29
2019-05-09T16:55:13.708Z,79.99
2019-05-09T16:57:41.190Z,80.04
2019-05-09T17:00:11.579Z,80.96
2019-05-09T17:02:39.030Z,81.41
2019-05-09T17:05:08.286Z,81.92
2019-05-09T17:07:34.747Z,82.08
2019-05-09T17:10:02.136Z,81.78
2019-05-09T17:12:29.082Z,82.23
2019-05-09T17:14:59.486Z,82.70
2019-05-09T17:17:25.114Z,82.46
2019-05-09T17:19:52.434Z,82.55
2019-05-09T17:22:21.010Z,83.10
2019-05-09T17:24:48.792Z,84.09
2019-05-09T17:27:18.169Z,85.58
2019-05-09T17:29:47.735Z,85.96
2019-05-09T17:32:14.189Z,87.70
2019-05-09T17:34:42.444Z,87.87
2019-05-09T17:37:09.331Z,88.12
2019-05-09T17:39:38.430Z,87.98
2019-05-09T17:42:07.460Z,88.74
2019-05-09T17:44:33.745Z,89.95
2019-05-09T17:47:00.569Z,89.73
2019-05-09T17:49:28.183Z,90.07
2019-05-09T17:51:54.884Z,90.82
2019-05-09T17:54:22.090Z,91.45
2019-05-09T17:56:49.144Z,92.23
2019-05-09T17:59:18.156Z,93.04
2019-05-09T18:01:44.843Z,94.02
2019-05-09T18:04:12.234Z,94.71
2019-05-09T18:06:40.138Z,95.49
2019-05-09T18:09:08.600Z,95.75
2019-05-09T18:11:37.574Z,94.99
2019-05-09T18:14:04.887Z,95.16
2019-05-09T18:16:32.355Z,95.81
2019-05-09T18:18:59.371Z,96.71
2019-05-09T18:21:28.319Z,97.26
2019-05-09T18:23:55.030Z,98.42
2019-05-09T18:26:22.371Z,98.42
2019-05-09T18:28:49.198Z,99.01
2019-05-09T18:31:16.324Z,100.00
2019-05-09T18:33:44.847Z,100.00
2019-05-09T18:36:11.538Z,100.00
2019-05-09T18:38:39.343Z,100.00
2019-05-09T18:41:08.838Z,100.00
2019-05-09T18:43:35.124Z,100.00
2019-05-09T18:46:03.061Z,100.00
2019-05-09T18:48:29.854Z,100.00
2019-05-09T18:50:57.052Z,100.00
2019-05-09T18:53:24.074Z,100.00
2019-05-09T18:55:51.183Z,100.00
2019-05-09T18:58:18.126Z,100.00
2019-05-09T19:00:45.260Z,100.00
2019-05-09T19:03:12.094Z,100.00
2019-05-09T19:05:40.174Z,100.00
2019-05-09T19:08:07.509Z,100.00
2019-05-09T19:10:34.978Z,100.00
2019-05-09T19:13:01.787Z,100.00
2019-05-09T19:15:39.657Z,100.00
2019-05-09T19:18:24.716Z,100.00
2019-05-09T19:20:53.242Z,100.00
2019-05-09T19:23:20.261Z,100.00
2019-05-09T19:25:47.349Z,100.00
2019-05-09T19:28:14.209Z,100.00
2019-05-09T19:30:40.926Z,100.00
2019-05-09T19:33:08.161Z,100.00
2019-05-09T19:35:34.924Z,100.00
2019-05-09T19:38:01.900Z,100.00
2019-05-09T19:40:28.629Z,100.00
2019-05-09T19:42:55.867Z,100.00
2019-05-09T19:45:22.697Z,100.00
2019-05-09T19:47:49.618Z,100.00
2019-05-09T19:50:16.835Z,100.00
2019-05-09T19:52:43.773Z,100.00
2019-05-09T19:55:10.684Z,100.00
2019-05-09T19:57:37.707Z,100.00
2019-05-09T20:00:06.267Z,100.00
2019-05-09T20:02:33.160Z,100.00
2019-05-09T20:05:00.187Z,100.00
2019-05-09T20:07:26.916Z,100.00
2019-05-09T20:09:55.759Z,100.00
2019-05-09T20:12:40.887Z,100.00
2019-05-09T20:15:09.555Z,100.00
2019-05-09T20:17:36.362Z,100.00
2019-05-09T20:20:04.745Z,100.00
2019-05-09T20:22:31.914Z,100.00
2019-05-09T20:24:58.767Z,100.00
2019-05-09T20:27:25.586Z,100.00
2019-05-09T20:29:52.410Z,100.00
2019-05-09T20:32:19.321Z,100.00
2019-05-09T20:34:46.510Z,100.00
2019-05-09T20:37:13.656Z,100.00
2019-05-09T20:39:40.401Z,100.00
2019-05-09T20:42:07.435Z,100.00
2019-05-09T20:44:34.180Z,100.00
2019-05-09T20:47:00.961Z,100.00
2019-05-09T20:49:28.167Z,100.00
2019-05-09T20:51:55.127Z,100.00
2019-05-09T20:54:22.032Z,100.00
2019-05-09T20:56:49.075Z,100.00
2019-05-09T20:59:17.335Z,100.00
2019-05-09T21:01:43.959Z,100.00
2019-05-09T21:04:10.679Z,100.00
2019-05-09T21:06:38.005Z,100.00
2019-05-09T21:09:06.090Z,100.00
2019-05-09T21:11:32.967Z,100.00
2019-05-09T21:14:00.323Z,100.00
2019-05-09T21:16:27.053Z,100.00
2019-05-09T21:18:53.888Z,100.00
2019-05-09T21:21:20.717Z,100.00
2019-05-09T21:23:47.877Z,100.00
2019-05-09T21:26:15.106Z,100.00
2019-05-09T21:28:42.554Z,100.00
2019-05-09T21:31:09.702Z,100.00
2019-05-09T21:33:36.543Z,100.00
2019-05-09T21:36:03.824Z,100.00
2019-05-09T21:38:31.611Z,100.00
2019-05-09T21:40:58.340Z,100.00
2019-05-09T21:43:25.129Z,100.00
2019-05-09T21:45:51.941Z,100.00
2019-05-09T21:48:18.604Z,100.00
2019-05-09T21:50:45.379Z,100.00
2019-05-09T21:53:12.120Z,100.00
2019-05-09T21:55:39.057Z,100.00
2019-05-09T21:58:05.890Z,100.00
2019-05-09T22:00:35.850Z,100.00
2019-05-09T22:03:03.797Z,100.00
2019-05-09T22:05:30.700Z,100.00
2019-05-09T22:07:57.573Z,100.00
2019-05-09T22:10:24.756Z,100.00
2019-05-09T22:12:51.516Z,100.00
2019-05-09T22:15:18.869Z,100.00
2019-05-09T22:17:46.629Z,100.00
2019-05-09T22:20:14.488Z,100.00
2019-05-09T22:22:41.604Z,100.00
2019-05-09T22:25:08.631Z,100.00
2019-05-09T22:27:36.276Z,100.00
2019-05-09T22:30:08.730Z,100.00
2019-05-09T22:32:36.421Z,100.00
2019-05-09T22:35:05.927Z,100.00
2019-05-09T22:37:32.687Z,100.00
2019-05-09T22:40:00.361Z,100.00
2019-05-09T22:42:28.506Z,100.00
2019-05-09T22:44:56.181Z,100.00
2019-05-09T22:47:23.789Z,100.00
2019-05-09T22:49:52.667Z,100.00
2019-05-09T22:52:20.728Z,100.00
2019-05-09T22:54:48.743Z,100.00
2019-05-09T22:57:15.583Z,100.00
2019-05-09T22:59:42.535Z,100.00
2019-05-09T23:02:09.472Z,100.00
2019-05-09T23:04:36.496Z,100.00
2019-05-09T23:07:03.372Z,100.00
2019-05-09T23:09:31.112Z,100.00
2019-05-09T23:11:59.221Z,100.00
2019-05-09T23:14:27.368Z,100.00
2019-05-09T23:16:54.630Z,100.00
2019-05-09T23:19:22.117Z,100.00
2019-05-09T23:21:50.242Z,100.00
2019-05-09T23:24:27.958Z,100.00
2019-05-09T23:26:48.980Z,100.00
2019-05-09T23:29:15.678Z,100.00
2019-05-09T23:31:47.113Z,100.00
2019-05-09T23:34:14.927Z,100.00
2019-05-09T23:36:41.817Z,100.00
2019-05-09T23:39:16.494Z,100.00
2019-05-09T23:41:43.511Z,100.00
2019-05-09T23:44:10.383Z,100.00
2019-05-09T23:46:37.410Z,100.00
2019-05-09T23:49:04.157Z,100.00
2019-05-09T23:51:47.792Z,100.00
2019-05-09T23:54:46.085Z,100.00
2019-05-09T23:57:23.156Z,100.00
