createdAt,value
2023-04-11T00:01:32.571Z,6.63
2023-04-11T00:04:00.991Z,6.64
2023-04-11T00:06:29.224Z,6.58
2023-04-11T00:08:57.533Z,6.67
2023-04-11T00:11:26.320Z,6.68
2023-04-11T00:13:57.832Z,6.73
2023-04-11T00:16:26.886Z,6.67
2023-04-11T00:18:57.427Z,6.72
2023-04-11T00:21:25.751Z,6.71
2023-04-11T00:23:54.389Z,6.78
2023-04-11T00:26:22.409Z,6.56
2023-04-11T00:28:50.541Z,6.66
2023-04-11T00:31:18.452Z,6.74
2023-04-11T00:33:46.580Z,6.81
2023-04-11T00:36:14.698Z,6.73
2023-04-11T00:38:42.628Z,6.86
2023-04-11T00:41:11.235Z,6.78
2023-04-11T00:43:39.158Z,6.80
2023-04-11T00:46:10.017Z,6.74
2023-04-11T00:48:38.513Z,6.81
2023-04-11T00:51:06.651Z,6.86
2023-04-11T00:53:38.183Z,6.87
2023-04-11T00:56:07.107Z,6.87
2023-04-11T00:58:37.753Z,6.80
2023-04-11T01:01:16.884Z,6.85
2023-04-11T01:03:48.523Z,6.84
2023-04-11T01:06:20.951Z,6.83
2023-04-11T01:08:50.285Z,6.84
2023-04-11T01:11:20.397Z,6.91
2023-04-11T01:13:50.310Z,6.97
2023-04-11T01:16:22.045Z,6.92
2023-04-11T01:18:50.190Z,6.85
2023-04-11T01:21:19.861Z,7.03
2023-04-11T01:23:53.006Z,7.08
2023-04-11T01:26:21.642Z,7.07
2023-04-11T01:28:49.571Z,7.01
2023-04-11T01:31:17.975Z,7.10
2023-04-11T01:33:46.125Z,7.08
2023-04-11T01:36:14.198Z,7.13
2023-04-11T01:38:42.185Z,7.11
2023-04-11T01:41:11.300Z,7.06
2023-04-11T01:43:39.594Z,7.07
2023-04-11T01:46:07.921Z,7.09
2023-04-11T01:48:39.203Z,7.00
2023-04-11T01:51:07.739Z,6.74
2023-04-11T01:53:35.538Z,6.80
2023-04-11T01:56:03.840Z,6.69
2023-04-11T01:58:31.692Z,6.65
2023-04-11T02:00:59.674Z,6.62
2023-04-11T02:03:27.947Z,6.57
2023-04-11T02:05:56.538Z,6.65
2023-04-11T02:08:24.696Z,6.73
2023-04-11T02:10:52.713Z,6.78
2023-04-11T02:13:20.531Z,6.79
2023-04-11T02:15:48.725Z,6.79
2023-04-11T02:18:16.966Z,6.71
2023-04-11T02:20:45.051Z,6.75
2023-04-11T02:23:13.074Z,6.82
2023-04-11T02:25:41.442Z,6.85
2023-04-11T02:28:09.337Z,6.83
2023-04-11T02:30:37.288Z,6.86
2023-04-11T02:33:05.263Z,6.77
2023-04-11T02:35:34.251Z,6.77
2023-04-11T02:38:02.447Z,6.60
2023-04-11T02:40:31.373Z,6.56
2023-04-11T02:43:01.300Z,6.56
2023-04-11T02:45:30.086Z,6.49
2023-04-11T02:47:58.741Z,6.42
2023-04-11T02:50:27.328Z,6.46
2023-04-11T02:55:56.303Z,6.17
2023-04-11T02:58:26.155Z,6.19
2023-04-11T03:00:57.767Z,6.16
2023-04-11T03:03:26.602Z,6.12
2023-04-11T03:05:55.005Z,6.10
2023-04-11T03:08:25.047Z,6.12
2023-04-11T03:10:54.720Z,6.06
2023-04-11T03:13:26.434Z,6.09
2023-04-11T03:15:55.061Z,6.05
2023-04-11T03:18:26.728Z,6.01
2023-04-11T03:20:56.315Z,5.97
2023-04-11T03:23:24.539Z,6.09
2023-04-11T03:25:54.829Z,6.07
2023-04-11T03:28:24.341Z,6.12
2023-04-11T03:30:53.303Z,6.12
2023-04-11T03:33:26.849Z,6.13
2023-04-11T03:35:54.949Z,6.11
2023-04-11T03:38:22.981Z,6.24
2023-04-11T03:40:50.916Z,6.33
2023-04-11T03:43:22.075Z,6.35
2023-04-11T03:45:52.026Z,6.45
2023-04-11T03:48:52.746Z,6.28
2023-04-11T03:51:22.437Z,6.20
2023-04-11T03:53:57.959Z,6.13
2023-04-11T03:56:39.154Z,6.16
2023-04-11T03:59:10.397Z,6.09
2023-04-11T04:01:51.669Z,6.07
2023-04-11T04:04:19.591Z,6.03
2023-04-11T04:06:57.053Z,6.01
2023-04-11T04:09:32.934Z,5.91
2023-04-11T04:12:01.924Z,5.85
2023-04-11T04:14:46.830Z,5.76
2023-04-11T04:17:17.760Z,5.76
2023-04-11T04:19:45.964Z,5.74
2023-04-11T04:22:17.942Z,5.75
2023-04-11T04:24:53.203Z,5.80
2023-04-11T04:27:25.327Z,5.72
2023-04-11T04:30:03.542Z,5.57
2023-04-11T04:32:46.445Z,5.62
2023-04-11T04:35:16.943Z,5.61
2023-04-11T04:37:46.054Z,5.64
2023-04-11T04:40:38.337Z,5.62
2023-04-11T04:43:11.783Z,5.52
2023-04-11T04:45:49.647Z,5.42
2023-04-11T04:48:25.805Z,5.46
2023-04-11T04:50:54.430Z,5.46
2023-04-11T04:53:22.336Z,5.38
2023-04-11T04:55:55.292Z,5.28
2023-04-11T04:58:24.022Z,5.33
2023-04-11T05:00:56.294Z,5.45
2023-04-11T05:03:35.019Z,5.54
2023-04-11T05:06:09.579Z,5.52
2023-04-11T05:08:38.719Z,5.56
2023-04-11T05:11:10.004Z,5.68
2023-04-11T05:13:38.163Z,5.70
2023-04-11T05:16:07.452Z,5.81
2023-04-11T05:18:35.713Z,5.86
2023-04-11T05:21:07.503Z,5.93
2023-04-11T05:23:38.980Z,5.89
2023-04-11T05:26:08.682Z,5.92
2023-04-11T05:28:38.233Z,5.93
2023-04-11T05:31:12.405Z,5.95
2023-04-11T05:33:42.355Z,5.90
2023-04-11T05:36:14.664Z,5.91
2023-04-11T05:38:44.084Z,6.06
2023-04-11T05:41:12.166Z,6.16
2023-04-11T05:43:40.186Z,6.21
2023-04-11T05:46:10.799Z,6.30
2023-04-11T05:48:39.518Z,6.38
2023-04-11T05:51:08.427Z,6.52
2023-04-11T05:53:36.254Z,6.38
2023-04-11T05:56:04.248Z,6.45
2023-04-11T05:58:32.259Z,6.50
2023-04-11T06:01:01.038Z,6.67
2023-04-11T06:03:29.139Z,6.68
2023-04-11T06:05:57.187Z,6.69
2023-04-11T06:08:25.130Z,6.79
2023-04-11T06:10:53.227Z,6.70
2023-04-11T06:13:21.416Z,6.53
2023-04-11T06:15:49.758Z,6.67
2023-04-11T06:18:17.686Z,6.60
2023-04-11T06:20:47.285Z,6.69
2023-04-11T06:23:15.300Z,6.56
2023-04-11T06:25:43.359Z,6.60
2023-04-11T06:28:11.497Z,6.60
2023-04-11T06:30:39.446Z,6.75
2023-04-11T06:33:07.335Z,6.71
2023-04-11T06:35:36.389Z,6.66
2023-04-11T06:38:04.281Z,6.63
2023-04-11T06:40:32.254Z,6.58
2023-04-11T06:43:02.011Z,6.87
2023-04-11T06:45:31.779Z,6.96
2023-04-11T06:47:59.849Z,7.20
2023-04-11T06:50:27.893Z,7.23
2023-04-11T06:52:56.164Z,7.30
2023-04-11T06:55:24.288Z,7.38
2023-04-11T06:57:52.530Z,7.33
2023-04-11T07:00:21.338Z,7.44
2023-04-11T07:02:49.509Z,7.56
2023-04-11T07:05:17.891Z,7.76
2023-04-11T07:07:46.030Z,8.03
2023-04-11T07:10:13.892Z,8.42
2023-04-11T07:12:41.927Z,8.59
2023-04-11T07:15:10.459Z,8.77
2023-04-11T07:17:38.442Z,8.83
2023-04-11T07:20:09.547Z,8.68
2023-04-11T07:22:37.914Z,8.69
2023-04-11T07:25:06.196Z,8.45
2023-04-11T07:27:36.461Z,8.67
2023-04-11T07:30:05.126Z,8.54
2023-04-11T07:32:33.175Z,8.57
2023-04-11T07:35:01.430Z,8.63
2023-04-11T07:37:31.264Z,8.73
2023-04-11T07:39:59.227Z,8.78
2023-04-11T07:42:27.149Z,8.71
2023-04-11T07:44:55.165Z,8.76
2023-04-11T07:47:23.305Z,9.11
2023-04-11T07:49:51.395Z,9.44
2023-04-11T07:52:19.271Z,9.83
2023-04-11T07:54:47.308Z,9.69
2023-04-11T07:57:15.174Z,9.72
2023-04-11T07:59:43.751Z,10.13
2023-04-11T08:02:11.745Z,10.27
2023-04-11T08:04:39.930Z,10.22
2023-04-11T08:07:07.858Z,10.02
2023-04-11T08:09:37.799Z,10.19
2023-04-11T08:12:06.415Z,10.17
2023-04-11T08:14:34.477Z,10.18
2023-04-11T08:17:02.774Z,10.11
2023-04-11T08:19:31.623Z,9.98
2023-04-11T08:21:59.590Z,9.86
2023-04-11T08:24:27.403Z,9.87
2023-04-11T08:26:55.744Z,9.85
2023-04-11T08:29:23.679Z,10.07
2023-04-11T08:31:51.845Z,10.14
2023-04-11T08:34:19.737Z,9.89
2023-04-11T08:36:47.595Z,10.09
2023-04-11T08:39:15.845Z,10.13
2023-04-11T08:41:43.783Z,10.41
2023-04-11T08:44:13.164Z,10.48
2023-04-11T08:46:42.868Z,10.46
2023-04-11T08:49:11.390Z,10.62
2023-04-11T08:51:43.765Z,10.80
2023-04-11T08:54:12.372Z,10.92
2023-04-11T08:56:43.324Z,10.95
2023-04-11T08:59:11.337Z,10.34
2023-04-11T09:01:41.065Z,10.67
2023-04-11T09:04:10.805Z,10.59
2023-04-11T09:06:40.492Z,10.59
2023-04-11T09:09:09.862Z,10.86
2023-04-11T09:11:55.312Z,10.76
2023-04-11T09:14:27.313Z,10.68
2023-04-11T09:17:07.159Z,10.69
2023-04-11T09:19:35.789Z,10.56
2023-04-11T09:22:06.342Z,10.62
2023-04-11T09:24:36.045Z,10.56
2023-04-11T09:27:12.205Z,10.58
2023-04-11T09:29:45.770Z,10.97
2023-04-11T09:32:33.149Z,11.29
2023-04-11T09:35:12.811Z,11.54
2023-04-11T09:37:54.036Z,12.18
2023-04-11T09:40:23.111Z,12.68
2023-04-11T09:43:00.909Z,13.18
2023-04-11T09:45:32.251Z,13.80
2023-04-11T09:48:04.405Z,14.19
2023-04-11T09:50:34.448Z,14.38
2023-04-11T09:53:02.999Z,14.56
2023-04-11T09:55:31.230Z,14.48
2023-04-11T09:57:59.986Z,14.81
2023-04-11T10:00:32.687Z,15.39
2023-04-11T10:03:01.120Z,15.95
2023-04-11T10:05:30.695Z,16.35
2023-04-11T10:08:10.958Z,16.29
2023-04-11T10:10:39.204Z,16.19
2023-04-11T10:13:43.706Z,15.95
2023-04-11T10:16:19.798Z,15.82
2023-04-11T10:18:53.400Z,14.63
2023-04-11T10:21:33.186Z,13.79
2023-04-11T10:24:22.396Z,14.68
2023-04-11T10:26:57.968Z,15.10
2023-04-11T10:29:28.975Z,15.46
2023-04-11T10:32:09.024Z,16.17
2023-04-11T10:34:39.215Z,16.88
2023-04-11T10:37:09.264Z,16.84
2023-04-11T10:39:52.471Z,16.51
2023-04-11T10:42:33.870Z,16.42
2023-04-11T10:45:24.777Z,16.36
2023-04-11T10:48:13.680Z,15.48
2023-04-11T10:50:44.654Z,15.08
2023-04-11T10:53:36.613Z,14.53
2023-04-11T10:56:06.823Z,14.58
2023-04-11T10:58:41.016Z,14.61
2023-04-11T11:01:25.801Z,14.65
2023-04-11T11:04:03.260Z,14.76
2023-04-11T11:06:38.045Z,15.00
2023-04-11T11:09:23.484Z,16.02
2023-04-11T11:12:14.150Z,16.37
2023-04-11T11:14:44.579Z,17.13
2023-04-11T11:17:16.616Z,17.58
2023-04-11T11:19:46.213Z,17.06
2023-04-11T11:22:18.526Z,16.70
2023-04-11T11:24:49.269Z,15.87
2023-04-11T11:27:21.802Z,15.75
2023-04-11T11:29:50.694Z,15.26
2023-04-11T11:32:28.765Z,14.81
2023-04-11T11:38:11.337Z,14.65
2023-04-11T11:40:39.791Z,14.54
2023-04-11T11:43:08.053Z,14.44
2023-04-11T11:45:36.077Z,14.33
2023-04-11T11:48:04.405Z,14.26
2023-04-11T11:50:33.482Z,14.22
2023-04-11T11:53:17.008Z,14.07
2023-04-11T11:55:45.126Z,13.62
2023-04-11T11:58:13.124Z,13.45
2023-04-11T12:00:41.741Z,13.31
2023-04-11T12:03:11.136Z,13.15
2023-04-11T12:05:39.466Z,12.99
2023-04-11T12:08:08.014Z,13.82
2023-04-11T12:10:45.850Z,13.92
2023-04-11T12:13:13.870Z,14.16
2023-04-11T12:15:44.855Z,14.03
2023-04-11T12:18:13.167Z,13.74
2023-04-11T12:20:41.612Z,13.58
2023-04-11T12:23:09.683Z,13.40
2023-04-11T12:25:37.710Z,13.47
2023-04-11T12:28:06.271Z,13.34
2023-04-11T12:30:34.268Z,13.15
2023-04-11T12:33:02.420Z,13.15
2023-04-11T12:35:31.112Z,13.17
2023-04-11T12:37:59.466Z,13.09
2023-04-11T12:40:29.647Z,12.87
2023-04-11T12:42:57.867Z,12.73
2023-04-11T12:45:26.711Z,12.76
2023-04-11T12:47:57.428Z,12.78
2023-04-11T12:50:25.565Z,12.56
2023-04-11T12:52:53.472Z,12.64
2023-04-11T12:55:21.945Z,12.77
2023-04-11T12:57:50.035Z,13.06
2023-04-11T13:00:18.367Z,13.20
2023-04-11T13:02:47.215Z,12.74
2023-04-11T13:05:16.557Z,12.64
2023-04-11T13:07:46.419Z,12.90
2023-04-11T13:10:18.793Z,13.26
2023-04-11T13:12:48.238Z,13.72
2023-04-11T13:15:17.320Z,14.06
2023-04-11T13:17:45.895Z,13.92
2023-04-11T13:20:14.651Z,14.01
2023-04-11T13:22:43.553Z,14.22
2023-04-11T13:25:12.430Z,14.31
2023-04-11T13:27:42.308Z,13.94
2023-04-11T13:30:11.442Z,13.82
2023-04-11T13:32:39.679Z,13.90
2023-04-11T13:35:08.593Z,13.46
2023-04-11T13:37:36.624Z,13.26
2023-04-11T13:40:07.775Z,13.58
2023-04-11T13:42:35.777Z,14.04
2023-04-11T13:45:04.826Z,14.14
2023-04-11T13:47:35.414Z,14.08
2023-04-11T13:50:06.184Z,13.95
2023-04-11T13:52:34.166Z,13.79
2023-04-11T13:55:02.173Z,13.24
2023-04-11T13:57:30.085Z,13.16
2023-04-11T13:59:58.106Z,13.30
2023-04-11T14:02:26.385Z,13.38
2023-04-11T14:04:54.499Z,13.42
2023-04-11T14:07:22.483Z,13.23
2023-04-11T14:09:50.410Z,13.29
2023-04-11T14:12:18.680Z,13.42
2023-04-11T14:14:46.633Z,13.30
2023-04-11T14:17:14.568Z,13.20
2023-04-11T14:19:42.636Z,13.05
2023-04-11T14:22:10.956Z,13.08
2023-04-11T14:24:38.943Z,13.00
2023-04-11T14:27:06.865Z,12.97
2023-04-11T14:29:37.673Z,12.81
2023-04-11T14:32:07.153Z,12.58
2023-04-11T14:34:35.163Z,12.26
2023-04-11T14:37:03.362Z,12.15
2023-04-11T14:39:32.047Z,12.16
2023-04-11T14:42:02.343Z,12.01
2023-04-11T14:44:30.709Z,11.94
2023-04-11T14:46:59.533Z,11.96
2023-04-11T14:49:27.375Z,11.90
2023-04-11T14:51:55.726Z,11.76
2023-04-11T14:54:27.120Z,11.82
2023-04-11T14:56:55.119Z,11.74
2023-04-11T14:59:23.216Z,11.77
2023-04-11T15:01:51.811Z,11.56
2023-04-11T15:04:20.047Z,11.41
2023-04-11T15:06:47.929Z,11.45
2023-04-11T15:09:20.267Z,11.39
2023-04-11T15:11:49.058Z,11.37
2023-04-11T15:14:16.985Z,11.26
2023-04-11T15:16:45.111Z,11.49
2023-04-11T15:19:12.983Z,11.61
2023-04-11T15:21:40.981Z,11.85
2023-04-11T15:24:08.933Z,11.79
2023-04-11T15:26:36.939Z,11.94
2023-04-11T15:29:05.019Z,11.78
2023-04-11T15:31:33.263Z,11.90
2023-04-11T15:34:04.116Z,11.98
2023-04-11T15:36:32.154Z,11.97
2023-04-11T15:39:00.958Z,11.84
2023-04-11T15:41:28.969Z,11.64
2023-04-11T15:43:57.090Z,11.66
2023-04-11T15:46:25.168Z,11.51
2023-04-11T15:48:53.323Z,11.54
2023-04-11T15:51:22.367Z,11.44
2023-04-11T15:53:50.714Z,11.34
2023-04-11T15:56:19.913Z,11.24
2023-04-11T15:58:51.214Z,11.17
2023-04-11T16:01:26.263Z,11.09
2023-04-11T16:03:54.441Z,11.11
2023-04-11T16:06:22.681Z,11.02
2023-04-11T16:08:51.256Z,10.92
2023-04-11T16:11:19.222Z,10.86
2023-04-11T16:13:47.188Z,10.82
2023-04-11T16:16:15.281Z,10.83
2023-04-11T16:18:43.257Z,10.73
2023-04-11T16:21:15.996Z,10.81
2023-04-11T16:23:44.145Z,10.75
2023-04-11T16:26:12.058Z,10.76
2023-04-11T16:28:39.955Z,10.68
2023-04-11T16:31:08.162Z,10.55
2023-04-11T16:33:36.102Z,10.49
2023-04-11T16:36:04.536Z,10.48
2023-04-11T16:38:32.515Z,10.38
2023-04-11T16:41:01.177Z,10.39
2023-04-11T16:43:29.124Z,10.21
2023-04-11T16:45:57.234Z,10.19
2023-04-11T16:48:25.336Z,10.16
2023-04-11T16:50:53.500Z,10.06
2023-04-11T16:53:21.500Z,10.05
2023-04-11T16:55:49.535Z,10.01
2023-04-11T16:58:17.376Z,10.01
2023-04-11T17:00:45.842Z,9.96
2023-04-11T17:03:13.987Z,9.97
2023-04-11T17:05:41.959Z,9.91
2023-04-11T17:08:09.957Z,9.86
2023-04-11T17:10:38.106Z,9.85
2023-04-11T17:13:06.082Z,9.74
2023-04-11T17:15:35.151Z,9.72
2023-04-11T17:18:03.249Z,9.76
2023-04-11T17:20:31.429Z,9.79
2023-04-11T17:22:59.453Z,9.78
2023-04-11T17:25:29.698Z,9.78
2023-04-11T17:27:57.885Z,9.84
2023-04-11T17:30:26.249Z,9.84
2023-04-11T17:32:55.598Z,9.81
2023-04-11T17:35:24.091Z,9.67
2023-04-11T17:37:52.462Z,9.65
2023-04-11T17:40:21.413Z,9.56
2023-04-11T17:42:49.983Z,9.62
2023-04-11T17:45:19.617Z,9.53
2023-04-11T17:47:48.186Z,9.54
2023-04-11T17:50:18.071Z,9.57
2023-04-11T17:52:47.839Z,9.57
2023-04-11T17:55:18.596Z,9.58
2023-04-11T17:57:50.627Z,9.52
2023-04-11T18:00:26.489Z,9.53
2023-04-11T18:02:59.411Z,9.53
2023-04-11T18:05:35.187Z,9.51
2023-04-11T18:08:04.863Z,9.56
2023-04-11T18:10:33.265Z,9.59
2023-04-11T18:13:01.931Z,9.55
2023-04-11T18:15:30.338Z,9.54
2023-04-11T18:17:59.319Z,9.52
2023-04-11T18:20:27.897Z,9.39
2023-04-11T18:22:56.577Z,9.43
2023-04-11T18:25:25.212Z,9.43
2023-04-11T18:27:53.689Z,9.33
2023-04-11T18:30:22.316Z,9.38
2023-04-11T18:32:54.208Z,9.42
2023-04-11T18:35:23.966Z,9.42
2023-04-11T18:37:53.721Z,9.39
2023-04-11T18:40:22.891Z,9.29
2023-04-11T18:42:53.288Z,9.38
2023-04-11T18:45:22.741Z,9.35
2023-04-11T18:47:51.365Z,9.37
2023-04-11T18:50:19.941Z,9.39
2023-04-11T18:52:52.904Z,9.40
2023-04-11T18:55:24.383Z,9.39
2023-04-11T18:57:56.445Z,9.42
2023-04-11T19:00:26.708Z,9.46
2023-04-11T19:02:55.115Z,9.44
2023-04-11T19:05:25.417Z,9.47
2023-04-11T19:07:54.440Z,9.46
2023-04-11T19:10:22.823Z,9.51
2023-04-11T19:12:51.304Z,9.50
2023-04-11T19:15:20.016Z,9.44
2023-04-11T19:17:48.583Z,9.56
2023-04-11T19:20:17.853Z,9.49
2023-04-11T19:22:46.972Z,9.44
2023-04-11T19:25:15.385Z,9.44
2023-04-11T19:27:44.637Z,9.40
2023-04-11T19:30:14.217Z,9.32
2023-04-11T19:32:44.404Z,9.36
2023-04-11T19:35:13.460Z,9.33
2023-04-11T19:37:42.094Z,9.35
2023-04-11T19:40:11.315Z,9.29
2023-04-11T19:42:40.895Z,9.32
2023-04-11T19:45:11.243Z,9.29
2023-04-11T19:47:41.121Z,9.21
2023-04-11T19:50:14.654Z,9.14
2023-04-11T19:52:43.459Z,9.13
2023-04-11T19:55:12.759Z,9.05
2023-04-11T19:57:43.984Z,9.04
2023-04-11T20:00:14.345Z,9.02
2023-04-11T20:02:48.892Z,8.90
2023-04-11T20:05:20.070Z,8.91
2023-04-11T20:07:48.485Z,8.83
2023-04-11T20:10:17.694Z,8.78
2023-04-11T20:12:46.208Z,8.82
2023-04-11T20:15:15.258Z,8.77
2023-04-11T20:17:46.398Z,8.77
2023-04-11T20:20:15.853Z,8.68
2023-04-11T20:22:45.151Z,8.68
2023-04-11T20:25:13.741Z,8.63
2023-04-11T20:27:43.148Z,8.57
2023-04-11T20:30:12.491Z,8.52
2023-04-11T20:32:41.812Z,8.49
2023-04-11T20:35:12.337Z,8.50
2023-04-11T20:37:43.876Z,8.40
2023-04-11T20:40:14.513Z,8.32
2023-04-11T20:42:46.213Z,8.33
2023-04-11T20:45:17.062Z,8.28
2023-04-11T20:47:50.294Z,8.30
2023-04-11T20:50:19.701Z,8.23
2023-04-11T20:52:50.654Z,8.20
2023-04-11T20:55:19.356Z,8.21
2023-04-11T20:57:47.678Z,8.07
2023-04-11T21:00:17.424Z,8.13
2023-04-11T21:02:50.417Z,8.14
2023-04-11T21:05:25.334Z,8.16
2023-04-11T21:07:58.694Z,8.16
2023-04-11T21:10:26.669Z,8.21
2023-04-11T21:12:54.686Z,8.23
2023-04-11T21:15:23.352Z,8.12
2023-04-11T21:17:52.521Z,8.24
2023-04-11T21:20:21.467Z,8.20
2023-04-11T21:22:53.319Z,8.17
2023-04-11T21:25:22.385Z,8.16
2023-04-11T21:27:50.527Z,8.16
2023-04-11T21:30:18.684Z,8.09
2023-04-11T21:32:47.203Z,8.12
2023-04-11T21:35:15.255Z,8.11
2023-04-11T21:37:43.256Z,8.11
2023-04-11T21:40:12.903Z,8.10
2023-04-11T21:42:41.174Z,8.06
2023-04-11T21:45:09.447Z,8.07
2023-04-11T21:47:37.910Z,8.07
2023-04-11T21:50:06.741Z,8.10
2023-04-11T21:52:34.779Z,8.03
2023-04-11T21:55:02.849Z,8.08
2023-04-11T21:57:34.063Z,8.15
2023-04-11T22:00:02.328Z,8.07
2023-04-11T22:02:40.632Z,8.22
2023-04-11T22:05:09.673Z,8.21
2023-04-11T22:07:46.994Z,8.27
2023-04-11T22:10:15.615Z,8.33
2023-04-11T22:12:45.902Z,8.33
2023-04-11T22:15:14.352Z,8.35
2023-04-11T22:17:43.757Z,8.39
2023-04-11T22:20:12.300Z,8.42
2023-04-11T22:22:40.388Z,8.47
2023-04-11T22:25:10.160Z,8.47
2023-04-11T22:27:38.723Z,8.50
2023-04-11T22:30:07.915Z,8.55
2023-04-11T22:32:37.306Z,8.51
2023-04-11T22:35:06.984Z,8.53
2023-04-11T22:37:34.885Z,8.50
2023-04-11T22:40:06.308Z,8.49
2023-04-11T22:42:34.908Z,8.51
2023-04-11T22:45:11.172Z,8.57
2023-04-11T22:47:45.987Z,8.50
2023-04-11T22:50:18.436Z,8.52
2023-04-11T22:52:52.523Z,8.55
2023-04-11T22:55:24.970Z,8.51
2023-04-11T22:57:52.956Z,8.48
2023-04-11T23:00:24.234Z,8.50
2023-04-11T23:03:00.877Z,8.51
2023-04-11T23:05:31.953Z,8.62
2023-04-11T23:07:59.884Z,8.50
2023-04-11T23:10:29.118Z,8.57
2023-04-11T23:12:57.200Z,8.56
2023-04-11T23:15:25.412Z,8.57
2023-04-11T23:17:53.510Z,8.56
2023-04-11T23:20:22.414Z,8.47
2023-04-11T23:22:50.409Z,8.45
2023-04-11T23:25:22.496Z,8.57
2023-04-11T23:27:50.433Z,8.55
2023-04-11T23:30:18.308Z,8.51
2023-04-11T23:32:46.406Z,8.53
2023-04-11T23:35:17.124Z,8.50
2023-04-11T23:37:45.914Z,8.50
2023-04-11T23:40:14.233Z,8.51
2023-04-11T23:42:42.495Z,8.53
2023-04-11T23:45:11.862Z,8.55
2023-04-11T23:47:39.823Z,8.46
2023-04-11T23:50:08.643Z,8.51
2023-04-11T23:52:36.511Z,8.44
2023-04-11T23:55:05.172Z,8.41
2023-04-11T23:57:33.277Z,8.37
