createdAt,value
2017-08-12T00:01:10.241Z,3.60
2017-08-12T00:03:37.078Z,3.13
2017-08-12T00:06:04.901Z,2.80
2017-08-12T00:08:31.866Z,3.00
2017-08-12T00:10:59.299Z,3.37
2017-08-12T00:13:26.858Z,3.23
2017-08-12T00:15:53.946Z,3.07
2017-08-12T00:18:21.004Z,2.33
2017-08-12T00:20:47.823Z,3.30
2017-08-12T00:23:14.961Z,3.33
2017-08-12T00:25:41.830Z,2.97
2017-08-12T00:28:08.902Z,2.47
2017-08-12T00:30:36.435Z,2.97
2017-08-12T00:33:03.646Z,2.60
2017-08-12T00:35:30.838Z,2.37
2017-08-12T00:37:58.504Z,2.90
2017-08-12T00:40:25.559Z,3.90
2017-08-12T00:42:52.453Z,3.60
2017-08-12T00:45:19.274Z,3.30
2017-08-12T00:47:46.083Z,2.80
2017-08-12T00:50:13.230Z,2.83
2017-08-12T00:52:40.221Z,2.43
2017-08-12T00:55:07.947Z,3.17
2017-08-12T00:57:34.769Z,3.23
2017-08-12T01:00:01.992Z,3.67
2017-08-12T01:02:28.877Z,3.80
2017-08-12T01:04:56.015Z,2.97
2017-08-12T01:07:22.796Z,3.60
2017-08-12T01:09:49.610Z,3.53
2017-08-12T01:12:16.367Z,3.60
2017-08-12T01:14:43.249Z,3.50
2017-08-12T01:17:10.282Z,3.40
2017-08-12T01:19:37.634Z,3.30
2017-08-12T01:22:04.856Z,3.33
2017-08-12T01:24:31.707Z,3.57
2017-08-12T01:26:58.959Z,3.50
2017-08-12T01:29:26.012Z,3.30
2017-08-12T01:31:52.897Z,3.53
2017-08-12T01:34:19.814Z,3.67
2017-08-12T01:36:46.765Z,4.60
2017-08-12T01:39:13.917Z,3.20
2017-08-12T01:41:40.801Z,3.20
2017-08-12T01:44:07.864Z,4.00
2017-08-12T01:46:34.683Z,2.47
2017-08-12T01:49:01.658Z,3.60
2017-08-12T01:51:34.385Z,3.70
2017-08-12T01:54:01.499Z,3.80
2017-08-12T01:56:28.777Z,3.40
2017-08-12T01:58:55.583Z,3.97
2017-08-12T02:01:22.385Z,2.83
2017-08-12T02:03:49.227Z,3.40
2017-08-12T02:06:16.757Z,3.57
2017-08-12T02:08:43.952Z,3.40
2017-08-12T02:11:10.826Z,3.47
2017-08-12T02:13:37.887Z,3.13
2017-08-12T02:16:04.714Z,3.07
2017-08-12T02:18:32.293Z,3.33
2017-08-12T02:20:59.499Z,3.43
2017-08-12T02:23:26.703Z,3.50
2017-08-12T02:25:53.501Z,3.27
2017-08-12T02:28:20.809Z,3.37
2017-08-12T02:30:47.591Z,2.77
2017-08-12T02:33:15.085Z,3.30
2017-08-12T02:35:41.904Z,2.73
2017-08-12T02:38:09.019Z,3.40
2017-08-12T02:40:35.815Z,3.43
2017-08-12T02:43:03.741Z,3.37
2017-08-12T02:45:30.631Z,3.17
2017-08-12T02:47:58.777Z,3.40
2017-08-12T02:50:25.644Z,3.67
2017-08-12T02:52:53.449Z,3.73
2017-08-12T02:55:20.282Z,3.40
2017-08-12T02:57:47.569Z,3.00
2017-08-12T03:00:14.649Z,4.10
2017-08-12T03:02:41.696Z,3.70
2017-08-12T03:05:08.752Z,3.83
2017-08-12T03:07:35.809Z,3.43
2017-08-12T03:10:02.904Z,3.67
2017-08-12T03:12:30.527Z,3.57
2017-08-12T03:14:57.319Z,4.53
2017-08-12T03:17:24.116Z,4.00
2017-08-12T03:19:51.377Z,3.40
2017-08-12T03:22:18.999Z,4.33
2017-08-12T03:24:45.829Z,4.27
2017-08-12T03:27:13.294Z,3.70
2017-08-12T03:29:40.725Z,3.50
2017-08-12T03:32:08.177Z,4.07
2017-08-12T03:34:35.812Z,4.73
2017-08-12T03:37:02.612Z,3.97
2017-08-12T03:39:29.649Z,3.97
2017-08-12T03:41:56.697Z,4.47
2017-08-12T03:44:23.751Z,4.93
2017-08-12T03:46:50.534Z,5.03
2017-08-12T03:49:17.693Z,4.80
2017-08-12T03:51:45.234Z,4.77
2017-08-12T03:54:12.439Z,4.67
2017-08-12T03:56:39.938Z,4.63
2017-08-12T03:59:07.581Z,5.20
2017-08-12T04:01:34.499Z,5.03
2017-08-12T04:04:02.017Z,5.40
2017-08-12T04:06:29.413Z,5.00
2017-08-12T04:08:56.431Z,4.97
2017-08-12T04:11:23.282Z,3.97
2017-08-12T04:13:50.230Z,4.93
2017-08-12T04:16:17.293Z,4.20
2017-08-12T04:18:44.514Z,4.53
2017-08-12T04:21:12.313Z,4.80
2017-08-12T04:23:39.200Z,4.70
2017-08-12T04:26:06.083Z,4.37
2017-08-12T04:28:33.836Z,10.50
2017-08-12T04:31:01.366Z,4.90
2017-08-12T04:33:28.203Z,4.50
2017-08-12T04:35:54.986Z,4.57
2017-08-12T04:38:21.829Z,4.50
2017-08-12T04:40:48.891Z,4.20
2017-08-12T04:43:16.356Z,4.50
2017-08-12T04:45:43.754Z,4.10
2017-08-12T04:48:10.816Z,4.60
2017-08-12T04:50:37.595Z,4.60
2017-08-12T04:53:04.615Z,4.33
2017-08-12T04:55:31.434Z,5.27
2017-08-12T04:57:58.250Z,4.00
2017-08-12T05:00:25.036Z,5.10
2017-08-12T05:02:52.782Z,4.33
2017-08-12T05:05:19.559Z,4.40
2017-08-12T05:07:46.631Z,4.63
2017-08-12T05:10:13.979Z,4.07
2017-08-12T05:12:40.774Z,4.30
2017-08-12T05:15:07.628Z,5.03
2017-08-12T05:17:34.838Z,4.80
2017-08-12T05:20:02.105Z,5.10
2017-08-12T05:22:29.256Z,5.00
2017-08-12T05:24:56.311Z,4.07
2017-08-12T05:27:23.114Z,5.40
2017-08-12T05:29:50.511Z,4.03
2017-08-12T05:32:17.613Z,5.30
2017-08-12T05:34:44.658Z,4.93
2017-08-12T05:37:11.436Z,5.43
2017-08-12T05:39:39.214Z,5.80
2017-08-12T05:42:06.291Z,5.40
2017-08-12T05:44:33.073Z,5.50
2017-08-12T05:47:00.230Z,4.33
2017-08-12T05:49:27.601Z,5.00
2017-08-12T05:51:54.951Z,5.40
2017-08-12T05:54:22.017Z,5.23
2017-08-12T05:56:49.226Z,5.13
2017-08-12T05:59:16.985Z,5.00
2017-08-12T06:01:44.542Z,5.07
2017-08-12T06:04:12.032Z,6.10
2017-08-12T06:06:39.285Z,5.57
2017-08-12T06:09:06.335Z,5.37
2017-08-12T06:11:33.673Z,5.70
2017-08-12T06:14:01.357Z,6.47
2017-08-12T06:16:28.410Z,5.30
2017-08-12T06:18:55.326Z,6.60
2017-08-12T06:21:22.135Z,6.00
2017-08-12T06:23:49.263Z,6.73
2017-08-12T06:26:16.035Z,6.07
2017-08-12T06:28:42.795Z,7.60
2017-08-12T06:31:09.644Z,8.30
2017-08-12T06:33:36.861Z,8.67
2017-08-12T06:36:03.911Z,9.20
2017-08-12T06:38:31.110Z,10.23
2017-08-12T06:40:58.635Z,10.97
2017-08-12T06:43:25.459Z,10.10
2017-08-12T06:45:52.375Z,11.73
2017-08-12T06:48:19.321Z,12.80
2017-08-12T06:50:46.237Z,11.67
2017-08-12T06:53:13.067Z,13.67
2017-08-12T06:55:39.867Z,13.20
2017-08-12T06:58:07.398Z,12.03
2017-08-12T07:00:34.288Z,13.77
2017-08-12T07:03:01.498Z,13.20
2017-08-12T07:05:28.279Z,15.10
2017-08-12T07:07:55.283Z,14.30
2017-08-12T07:10:22.962Z,14.77
2017-08-12T07:12:50.091Z,14.33
2017-08-12T07:15:18.064Z,16.00
2017-08-12T07:17:45.156Z,15.60
2017-08-12T07:20:12.552Z,15.10
2017-08-12T07:22:39.407Z,14.93
2017-08-12T07:25:06.529Z,12.20
2017-08-12T07:27:33.747Z,14.57
2017-08-12T07:30:00.586Z,12.87
2017-08-12T07:32:27.387Z,14.73
2017-08-12T07:34:54.250Z,15.00
2017-08-12T07:37:22.139Z,17.27
2017-08-12T07:39:50.064Z,16.87
2017-08-12T07:42:16.935Z,15.87
2017-08-12T07:44:43.755Z,15.30
2017-08-12T07:47:10.601Z,16.23
2017-08-12T07:49:37.498Z,9.83
2017-08-12T07:52:04.711Z,17.10
2017-08-12T07:54:32.021Z,14.53
2017-08-12T07:56:58.844Z,13.70
2017-08-12T07:59:26.075Z,15.80
2017-08-12T08:01:52.878Z,16.40
2017-08-12T08:04:20.806Z,16.53
2017-08-12T08:06:47.949Z,15.30
2017-08-12T08:09:15.189Z,15.17
2017-08-12T08:11:41.978Z,16.77
2017-08-12T08:14:09.108Z,9.80
2017-08-12T08:16:36.163Z,16.90
2017-08-12T08:19:03.551Z,13.43
2017-08-12T08:21:30.888Z,13.47
2017-08-12T08:23:58.308Z,14.37
2017-08-12T08:26:26.164Z,15.03
2017-08-12T08:28:53.881Z,13.50
2017-08-12T08:31:21.432Z,14.70
2017-08-12T08:33:48.908Z,12.00
2017-08-12T08:36:15.736Z,12.10
2017-08-12T08:38:42.885Z,14.10
2017-08-12T08:41:10.071Z,13.90
2017-08-12T08:43:37.126Z,14.30
2017-08-12T08:46:04.282Z,14.80
2017-08-12T08:48:31.225Z,11.63
2017-08-12T08:50:58.125Z,14.70
2017-08-12T08:53:25.335Z,15.93
2017-08-12T08:55:52.940Z,12.40
2017-08-12T08:58:19.779Z,14.27
2017-08-12T09:00:46.639Z,12.80
2017-08-12T09:03:13.507Z,13.90
2017-08-12T09:05:41.106Z,13.23
2017-08-12T09:08:08.520Z,11.23
2017-08-12T09:10:35.832Z,12.30
2017-08-12T09:13:02.691Z,12.17
2017-08-12T09:15:30.202Z,12.47
2017-08-12T09:17:57.245Z,12.90
2017-08-12T09:20:25.068Z,13.10
2017-08-12T09:22:51.955Z,12.73
2017-08-12T09:25:19.018Z,12.07
2017-08-12T09:27:46.063Z,12.00
2017-08-12T09:30:13.834Z,13.40
2017-08-12T09:32:40.627Z,12.40
2017-08-12T09:35:08.155Z,13.60
2017-08-12T09:37:35.858Z,13.70
2017-08-12T09:40:03.029Z,16.50
2017-08-12T09:42:30.099Z,14.97
2017-08-12T09:44:56.887Z,16.83
2017-08-12T09:47:24.188Z,17.77
2017-08-12T09:49:51.247Z,16.57
2017-08-12T09:52:18.299Z,16.30
2017-08-12T09:54:45.079Z,19.73
2017-08-12T09:57:11.963Z,20.40
2017-08-12T09:59:39.349Z,20.70
2017-08-12T10:02:06.719Z,18.13
2017-08-12T10:04:33.803Z,19.97
2017-08-12T10:07:01.530Z,19.03
2017-08-12T10:09:29.199Z,19.90
2017-08-12T10:11:56.564Z,12.87
2017-08-12T10:14:23.343Z,22.40
2017-08-12T10:16:50.204Z,24.30
2017-08-12T10:19:17.048Z,24.43
2017-08-12T10:21:43.859Z,21.47
2017-08-12T10:24:11.060Z,22.47
2017-08-12T10:26:37.905Z,21.83
2017-08-12T10:29:04.741Z,21.97
2017-08-12T10:31:31.946Z,24.00
2017-08-12T10:33:59.113Z,23.30
2017-08-12T10:36:25.908Z,21.63
2017-08-12T10:38:52.917Z,21.23
2017-08-12T10:41:20.448Z,22.00
2017-08-12T10:43:47.330Z,23.97
2017-08-12T10:46:14.148Z,19.40
2017-08-12T10:48:41.559Z,21.13
2017-08-12T10:51:08.795Z,22.07
2017-08-12T10:53:35.848Z,21.43
2017-08-12T10:56:03.475Z,22.23
2017-08-12T10:58:30.259Z,22.50
2017-08-12T11:00:57.315Z,20.40
2017-08-12T11:03:24.821Z,20.83
2017-08-12T11:05:51.628Z,19.40
2017-08-12T11:08:18.626Z,15.60
2017-08-12T11:10:46.135Z,13.57
2017-08-12T11:13:13.031Z,16.20
2017-08-12T11:15:40.248Z,16.40
2017-08-12T11:18:07.309Z,14.67
2017-08-12T11:20:34.111Z,13.80
2017-08-12T11:23:00.950Z,14.27
2017-08-12T11:25:27.995Z,14.07
2017-08-12T11:27:55.206Z,13.30
2017-08-12T11:30:22.098Z,13.37
2017-08-12T11:32:49.305Z,12.80
2017-08-12T11:35:16.370Z,11.13
2017-08-12T11:37:43.461Z,10.93
2017-08-12T11:40:10.602Z,7.27
2017-08-12T11:42:38.094Z,10.80
2017-08-12T11:45:05.484Z,8.77
2017-08-12T11:47:32.311Z,10.43
2017-08-12T11:49:59.817Z,9.33
2017-08-12T11:52:26.634Z,9.73
2017-08-12T11:54:53.715Z,10.00
2017-08-12T11:57:20.764Z,11.17
2017-08-12T11:59:47.566Z,9.53
2017-08-12T12:02:14.927Z,10.30
2017-08-12T12:04:42.082Z,10.00
2017-08-12T12:07:09.286Z,11.40
2017-08-12T12:09:37.160Z,9.50
2017-08-12T12:12:04.155Z,10.60
2017-08-12T12:14:31.363Z,8.43
2017-08-12T12:16:59.020Z,11.10
2017-08-12T12:19:26.086Z,10.13
2017-08-12T12:21:52.981Z,10.03
2017-08-12T12:24:20.190Z,9.93
2017-08-12T12:26:47.082Z,10.73
2017-08-12T12:29:14.553Z,10.93
2017-08-12T12:31:41.658Z,11.23
2017-08-12T12:34:09.423Z,10.10
2017-08-12T12:36:36.686Z,7.97
2017-08-12T12:39:03.562Z,9.90
2017-08-12T12:41:30.362Z,10.60
2017-08-12T12:43:57.233Z,8.97
2017-08-12T12:46:24.422Z,9.20
2017-08-12T12:48:51.339Z,8.27
2017-08-12T12:51:18.394Z,10.50
2017-08-12T12:53:45.234Z,10.10
2017-08-12T12:56:12.019Z,9.47
2017-08-12T12:58:38.809Z,9.03
2017-08-12T13:01:05.826Z,10.43
2017-08-12T13:03:33.046Z,9.53
2017-08-12T13:06:00.303Z,5.13
2017-08-12T13:08:27.453Z,8.40
2017-08-12T13:10:54.340Z,9.60
2017-08-12T13:13:21.559Z,9.00
2017-08-12T13:15:48.880Z,7.00
2017-08-12T13:18:16.148Z,8.60
2017-08-12T13:20:43.331Z,10.00
2017-08-12T13:23:11.009Z,5.63
2017-08-12T13:25:37.801Z,6.63
2017-08-12T13:28:04.648Z,3.40
2017-08-12T13:30:31.467Z,6.77
2017-08-12T13:32:58.601Z,4.70
2017-08-12T13:35:25.655Z,5.80
2017-08-12T13:37:52.458Z,6.40
2017-08-12T13:40:19.449Z,6.40
2017-08-12T13:42:46.224Z,5.90
2017-08-12T13:45:13.253Z,6.20
2017-08-12T13:47:40.160Z,5.77
2017-08-12T13:50:07.893Z,4.70
2017-08-12T13:52:35.321Z,2.83
2017-08-12T13:55:02.689Z,2.77
2017-08-12T13:57:29.794Z,4.17
2017-08-12T13:59:56.623Z,2.50
2017-08-12T14:02:23.689Z,2.80
2017-08-12T14:04:51.662Z,2.30
2017-08-12T14:07:19.066Z,2.37
2017-08-12T14:09:45.847Z,3.07
2017-08-12T14:12:13.377Z,3.60
2017-08-12T14:14:40.592Z,2.87
2017-08-12T14:17:07.705Z,3.23
2017-08-12T14:19:34.760Z,3.10
2017-08-12T14:22:01.813Z,2.63
2017-08-12T14:24:28.693Z,2.70
2017-08-12T14:26:55.926Z,2.60
2017-08-12T14:29:22.802Z,3.07
2017-08-12T14:31:49.714Z,3.47
2017-08-12T14:34:17.210Z,2.77
2017-08-12T14:36:44.624Z,3.63
2017-08-12T14:39:12.123Z,4.03
2017-08-12T14:41:39.154Z,4.50
2017-08-12T14:44:05.985Z,4.23
2017-08-12T14:46:32.954Z,3.80
2017-08-12T14:49:00.188Z,3.97
2017-08-12T14:51:27.054Z,3.90
2017-08-12T14:53:54.724Z,3.13
2017-08-12T14:56:22.231Z,3.70
2017-08-12T14:58:49.059Z,4.20
2017-08-12T15:01:16.030Z,4.27
2017-08-12T15:03:43.255Z,5.07
2017-08-12T15:06:10.174Z,5.53
2017-08-12T15:08:37.004Z,5.10
2017-08-12T15:11:04.166Z,4.53
2017-08-12T15:13:31.459Z,5.53
2017-08-12T15:15:58.284Z,4.70
2017-08-12T15:18:25.259Z,5.13
2017-08-12T15:20:52.085Z,5.50
2017-08-12T15:23:18.894Z,5.07
2017-08-12T15:25:46.046Z,5.57
2017-08-12T15:28:14.037Z,4.67
2017-08-12T15:30:40.817Z,6.33
2017-08-12T15:33:08.444Z,5.37
2017-08-12T15:35:35.807Z,5.43
2017-08-12T15:38:02.951Z,5.20
2017-08-12T15:40:29.746Z,5.13
2017-08-12T15:42:56.860Z,6.10
2017-08-12T15:45:23.687Z,6.40
2017-08-12T15:47:50.978Z,6.13
2017-08-12T15:50:17.810Z,6.27
2017-08-12T15:52:44.588Z,8.37
2017-08-12T15:55:12.022Z,5.17
2017-08-12T15:57:39.220Z,5.60
2017-08-12T16:00:06.012Z,6.70
2017-08-12T16:02:33.134Z,5.83
2017-08-12T16:05:00.189Z,6.20
2017-08-12T16:07:26.971Z,5.17
2017-08-12T16:09:54.059Z,4.90
2017-08-12T16:12:21.189Z,3.60
2017-08-12T16:14:48.436Z,4.57
2017-08-12T16:17:15.580Z,4.53
2017-08-12T16:19:42.425Z,3.27
2017-08-12T16:22:09.205Z,2.50
2017-08-12T16:24:36.359Z,2.80
2017-08-12T16:27:03.500Z,1.97
2017-08-12T16:29:30.574Z,2.70
2017-08-12T16:31:57.616Z,1.93
2017-08-12T16:34:24.974Z,2.47
2017-08-12T16:36:51.768Z,1.57
2017-08-12T16:39:18.766Z,1.60
2017-08-12T16:41:45.818Z,1.50
2017-08-12T16:44:12.587Z,2.20
2017-08-12T16:46:39.360Z,1.90
2017-08-12T16:49:06.936Z,1.60
2017-08-12T16:51:33.712Z,2.90
2017-08-12T16:54:00.964Z,2.27
2017-08-12T16:56:28.811Z,2.57
2017-08-12T16:58:55.971Z,2.60
2017-08-12T17:01:22.773Z,3.03
2017-08-12T17:03:50.542Z,3.27
2017-08-12T17:06:17.755Z,2.63
2017-08-12T17:08:44.802Z,3.97
2017-08-12T17:11:11.683Z,3.60
2017-08-12T17:13:38.910Z,3.00
2017-08-12T17:16:05.689Z,1.77
2017-08-12T17:18:32.511Z,2.37
2017-08-12T17:20:59.593Z,0.97
2017-08-12T17:23:26.638Z,2.40
2017-08-12T17:25:53.553Z,2.93
2017-08-12T17:28:20.352Z,2.80
2017-08-12T17:30:47.146Z,1.80
2017-08-12T17:33:13.983Z,2.00
2017-08-12T17:35:40.784Z,2.30
2017-08-12T17:38:07.567Z,1.70
2017-08-12T17:40:34.386Z,2.73
2017-08-12T17:43:01.238Z,3.20
2017-08-12T17:45:28.011Z,1.90
2017-08-12T17:47:54.831Z,2.73
2017-08-12T17:50:21.943Z,2.00
2017-08-12T17:52:49.059Z,2.60
2017-08-12T17:55:16.418Z,2.27
2017-08-12T17:57:43.216Z,2.23
2017-08-12T18:00:10.162Z,2.33
2017-08-12T18:02:37.058Z,2.50
2017-08-12T18:05:03.876Z,2.50
2017-08-12T18:07:30.678Z,2.40
2017-08-12T18:09:57.578Z,1.90
2017-08-12T18:12:25.398Z,2.20
2017-08-12T18:14:52.298Z,2.90
2017-08-12T18:17:19.211Z,2.50
2017-08-12T18:19:46.481Z,2.27
2017-08-12T18:22:13.490Z,2.70
2017-08-12T18:24:41.007Z,2.33
2017-08-12T18:27:08.039Z,3.53
2017-08-12T18:29:35.090Z,2.60
2017-08-12T18:32:02.712Z,2.90
2017-08-12T18:34:30.101Z,2.40
2017-08-12T18:36:57.006Z,2.67
2017-08-12T18:39:23.931Z,3.00
2017-08-12T18:41:50.720Z,2.90
2017-08-12T18:44:17.727Z,3.37
2017-08-12T18:46:45.350Z,2.87
2017-08-12T18:49:12.754Z,2.80
2017-08-12T18:51:39.815Z,2.97
2017-08-12T18:54:06.859Z,4.23
2017-08-12T18:56:33.635Z,3.43
2017-08-12T18:59:00.751Z,3.00
2017-08-12T19:01:28.008Z,2.83
2017-08-12T19:03:54.827Z,2.40
2017-08-12T19:06:21.810Z,2.80
2017-08-12T19:08:49.545Z,2.80
2017-08-12T19:11:16.350Z,2.83
2017-08-12T19:13:43.725Z,3.17
2017-08-12T19:16:10.563Z,2.70
2017-08-12T19:18:37.534Z,3.13
2017-08-12T19:21:05.309Z,2.60
2017-08-12T19:23:32.594Z,2.73
2017-08-12T19:25:59.777Z,2.97
2017-08-12T19:28:26.828Z,2.50
2017-08-12T19:30:54.175Z,2.10
2017-08-12T19:33:20.959Z,3.00
2017-08-12T19:35:47.989Z,3.30
2017-08-12T19:38:15.043Z,3.67
2017-08-12T19:40:41.842Z,2.73
2017-08-12T19:43:08.654Z,3.30
2017-08-12T19:45:35.890Z,3.10
2017-08-12T19:48:03.298Z,3.13
2017-08-12T19:50:30.455Z,2.43
2017-08-12T19:52:57.730Z,3.33
2017-08-12T19:55:25.020Z,4.10
2017-08-12T19:57:52.263Z,3.00
2017-08-12T20:00:19.706Z,2.80
2017-08-12T20:02:46.513Z,3.37
2017-08-12T20:05:13.312Z,3.40
2017-08-12T20:07:40.593Z,2.93
2017-08-12T20:10:07.646Z,2.77
2017-08-12T20:12:34.537Z,3.30
2017-08-12T20:15:01.765Z,2.47
2017-08-12T20:17:28.806Z,2.60
2017-08-12T20:19:55.859Z,2.40
2017-08-12T20:22:22.717Z,2.67
2017-08-12T20:24:50.197Z,2.93
2017-08-12T20:27:17.333Z,2.97
2017-08-12T20:29:44.385Z,2.77
2017-08-12T20:32:11.266Z,2.90
2017-08-12T20:34:38.062Z,2.63
2017-08-12T20:37:05.244Z,2.57
2017-08-12T20:39:32.857Z,3.00
2017-08-12T20:41:59.619Z,2.97
2017-08-12T20:44:26.563Z,2.80
2017-08-12T20:46:53.607Z,2.77
2017-08-12T20:49:20.660Z,2.83
2017-08-12T20:51:47.475Z,2.40
2017-08-12T20:54:14.303Z,2.53
2017-08-12T20:56:41.554Z,2.37
2017-08-12T20:59:09.444Z,2.37
2017-08-12T21:01:36.248Z,2.23
2017-08-12T21:04:03.054Z,2.17
2017-08-12T21:06:29.931Z,2.30
2017-08-12T21:08:56.924Z,2.57
2017-08-12T21:11:23.824Z,2.50
2017-08-12T21:13:51.028Z,2.30
2017-08-12T21:16:18.417Z,2.53
2017-08-12T21:18:45.938Z,2.30
2017-08-12T21:21:12.783Z,2.33
2017-08-12T21:23:40.190Z,2.53
2017-08-12T21:26:07.044Z,2.97
2017-08-12T21:28:34.266Z,3.30
2017-08-12T21:31:01.040Z,2.60
2017-08-12T21:33:27.861Z,3.10
2017-08-12T21:35:55.119Z,2.60
2017-08-12T21:38:21.893Z,2.10
2017-08-12T21:40:49.215Z,2.00
2017-08-12T21:43:16.488Z,1.90
2017-08-12T21:45:43.463Z,1.60
2017-08-12T21:48:10.695Z,2.00
2017-08-12T21:50:37.749Z,1.80
2017-08-12T21:53:04.536Z,2.00
2017-08-12T21:55:31.315Z,2.00
2017-08-12T21:57:58.826Z,2.60
2017-08-12T22:00:25.779Z,2.60
2017-08-12T22:02:53.272Z,2.10
2017-08-12T22:05:20.223Z,2.40
2017-08-12T22:07:47.113Z,2.50
2017-08-12T22:10:14.576Z,2.03
2017-08-12T22:12:41.862Z,1.70
2017-08-12T22:15:08.727Z,1.97
2017-08-12T22:17:35.554Z,1.87
2017-08-12T22:20:02.530Z,2.73
2017-08-12T22:22:29.759Z,2.00
2017-08-12T22:24:56.798Z,2.00
2017-08-12T22:27:23.959Z,2.20
2017-08-12T22:29:51.047Z,2.70
2017-08-12T22:32:17.815Z,2.13
2017-08-12T22:34:44.857Z,2.77
2017-08-12T22:37:11.894Z,2.37
2017-08-12T22:39:39.299Z,2.37
2017-08-12T22:42:06.695Z,2.60
2017-08-12T22:44:33.473Z,2.53
2017-08-12T22:47:00.590Z,2.33
2017-08-12T22:49:27.428Z,2.60
2017-08-12T22:51:55.192Z,2.30
2017-08-12T22:54:22.193Z,2.03
2017-08-12T22:56:49.018Z,2.40
2017-08-12T22:59:15.818Z,2.47
2017-08-12T23:01:42.748Z,2.27
2017-08-12T23:04:09.613Z,1.87
2017-08-12T23:06:36.697Z,1.90
2017-08-12T23:09:03.755Z,2.10
2017-08-12T23:11:30.584Z,2.10
2017-08-12T23:13:57.383Z,1.80
2017-08-12T23:16:24.602Z,1.80
2017-08-12T23:18:51.502Z,2.10
2017-08-12T23:21:18.321Z,1.80
2017-08-12T23:23:45.759Z,2.20
2017-08-12T23:26:12.623Z,1.90
2017-08-12T23:28:39.415Z,1.70
2017-08-12T23:31:06.466Z,1.93
2017-08-12T23:33:33.511Z,3.27
2017-08-12T23:36:00.558Z,2.20
2017-08-12T23:38:28.115Z,1.83
2017-08-12T23:40:54.960Z,2.30
2017-08-12T23:43:22.075Z,3.00
2017-08-12T23:45:48.933Z,2.47
2017-08-12T23:48:15.996Z,2.60
2017-08-12T23:50:43.458Z,1.40
2017-08-12T23:53:10.268Z,1.73
2017-08-12T23:55:37.308Z,2.43
2017-08-12T23:58:04.358Z,2.87
