createdAt,value
2022-10-05T02:02:56.145Z,16.60
2022-10-05T07:42:24.423Z,16.80
2022-10-05T07:58:21.184Z,16.90
2022-10-05T08:07:38.408Z,17.00
2022-10-05T08:12:31.687Z,17.00
2022-10-05T08:16:42.824Z,17.10
2022-10-05T08:26:25.624Z,17.20
2022-10-05T08:31:11.115Z,17.20
2022-10-05T08:35:34.526Z,17.20
2022-10-05T08:39:54.005Z,17.20
2022-10-05T08:44:55.360Z,17.20
2022-10-05T08:49:34.886Z,17.20
2022-10-05T08:54:20.784Z,17.30
2022-10-05T08:59:02.046Z,17.20
2022-10-05T09:03:33.544Z,17.20
2022-10-05T09:08:28.426Z,17.20
2022-10-05T09:13:09.723Z,17.30
2022-10-05T09:17:39.331Z,17.30
2022-10-05T09:21:59.874Z,17.30
2022-10-05T09:26:33.464Z,17.40
2022-10-05T09:30:55.097Z,17.40
2022-10-05T09:35:29.128Z,17.40
2022-10-05T09:39:56.771Z,17.40
2022-10-05T09:44:56.545Z,17.40
2022-10-05T09:49:44.084Z,17.30
2022-10-05T09:54:22.185Z,17.30
2022-10-05T09:58:54.424Z,17.30
2022-10-05T10:03:57.728Z,17.30
2022-10-05T10:08:26.525Z,17.20
2022-10-05T10:12:44.146Z,17.30
2022-10-05T10:17:15.465Z,17.30
2022-10-05T10:22:02.765Z,17.30
2022-10-05T10:26:46.309Z,17.30
2022-10-05T10:31:13.341Z,17.30
2022-10-05T10:35:34.688Z,17.30
2022-10-05T10:40:03.846Z,17.20
2022-10-05T10:44:49.505Z,17.10
2022-10-05T10:49:02.465Z,17.00
2022-10-05T10:53:30.545Z,17.00
2022-10-05T10:57:59.146Z,17.00
2022-10-05T11:02:40.671Z,17.00
2022-10-05T11:07:22.217Z,16.90
2022-10-05T11:12:05.743Z,17.00
2022-10-05T11:16:39.950Z,17.00
2022-10-05T11:21:14.685Z,16.80
2022-10-05T11:25:48.664Z,16.60
2022-10-05T11:30:21.525Z,16.50
2022-10-05T11:35:01.026Z,16.50
2022-10-05T11:39:38.410Z,16.50
2022-10-05T11:44:06.976Z,16.60
2022-10-05T11:48:57.845Z,16.60
2022-10-05T11:53:13.765Z,16.70
2022-10-05T11:57:29.089Z,16.60
2022-10-05T12:01:45.906Z,16.70
2022-10-05T12:06:05.864Z,16.90
2022-10-05T12:10:32.365Z,17.10
2022-10-05T12:14:51.685Z,17.30
2022-10-05T12:19:08.588Z,17.50
2022-10-05T12:23:22.509Z,17.50
2022-10-05T12:27:36.643Z,17.30
2022-10-05T12:31:56.305Z,17.10
2022-10-05T12:36:13.152Z,17.00
2022-10-05T12:40:41.264Z,17.00
2022-10-05T12:45:05.468Z,16.80
2022-10-05T12:49:49.924Z,16.60
2022-10-05T12:54:06.604Z,16.60
2022-10-05T12:58:26.829Z,16.70
2022-10-05T13:02:42.605Z,16.90
2022-10-05T13:07:14.144Z,16.90
2022-10-05T13:11:35.545Z,16.90
2022-10-05T13:15:52.470Z,16.90
2022-10-05T13:20:10.285Z,17.00
2022-10-05T13:24:25.164Z,17.00
2022-10-05T13:28:43.704Z,17.10
2022-10-05T13:32:59.367Z,17.20
2022-10-05T13:37:14.250Z,17.30
2022-10-05T13:41:34.745Z,17.40
2022-10-05T13:45:55.665Z,17.40
2022-10-05T13:50:15.826Z,17.40
2022-10-05T13:54:33.384Z,17.30
2022-10-05T13:58:47.725Z,17.30
2022-10-05T14:03:02.326Z,17.30
2022-10-05T14:07:26.865Z,17.20
2022-10-05T14:11:40.465Z,17.20
2022-10-05T14:16:09.635Z,17.20
2022-10-05T14:20:27.563Z,17.30
2022-10-05T14:29:24.065Z,17.30
2022-10-05T14:33:36.986Z,17.30
2022-10-05T14:37:52.544Z,17.40
2022-10-05T15:02:28.744Z,17.60
2022-10-05T15:07:15.424Z,17.60
2022-10-05T15:11:37.706Z,17.60
2022-10-05T15:16:05.936Z,17.50
2022-10-05T15:35:26.576Z,17.20
2022-10-05T15:39:44.984Z,17.10
2022-10-05T15:44:11.366Z,17.10
2022-10-05T15:48:23.538Z,17.10
2022-10-05T15:52:42.504Z,17.00
2022-10-05T15:56:59.467Z,17.00
2022-10-05T16:01:14.308Z,17.00
2022-10-05T16:05:54.525Z,17.00
2022-10-05T16:10:12.244Z,17.10
2022-10-05T17:01:33.186Z,16.70
2022-10-05T17:06:29.345Z,16.60
2022-10-05T17:10:51.723Z,16.40
2022-10-05T17:15:16.025Z,16.30
2022-10-05T17:19:49.006Z,16.20
2022-10-05T17:24:03.383Z,16.20
2022-10-05T17:28:28.387Z,16.10
2022-10-05T17:32:41.705Z,16.10
2022-10-05T17:36:58.085Z,16.00
2022-10-05T17:41:22.852Z,15.80
2022-10-05T17:46:01.030Z,15.80
2022-10-05T17:50:31.744Z,15.70
2022-10-05T17:55:21.806Z,15.50
2022-10-05T17:59:47.642Z,15.40
2022-10-05T18:04:19.605Z,15.30
2022-10-05T18:08:38.052Z,15.40
2022-10-05T18:13:11.202Z,15.30
2022-10-05T18:17:45.726Z,15.10
2022-10-05T18:22:15.825Z,15.00
2022-10-05T18:26:38.484Z,14.90
2022-10-05T18:31:10.714Z,14.80
2022-10-05T18:35:25.485Z,14.70
2022-10-05T18:40:01.562Z,14.70
2022-10-05T18:44:27.723Z,14.80
2022-10-05T18:48:46.308Z,14.70
2022-10-05T18:53:12.590Z,14.70
2022-10-05T18:57:48.582Z,14.80
2022-10-05T19:02:07.925Z,14.70
2022-10-05T19:06:26.243Z,14.80
2022-10-05T19:10:44.263Z,14.80
2022-10-05T19:15:01.745Z,14.70
2022-10-05T19:19:33.681Z,14.70
2022-10-05T19:23:58.823Z,14.60
2022-10-05T19:28:20.829Z,14.60
2022-10-05T19:32:40.982Z,14.50
2022-10-05T19:37:01.303Z,14.40
2022-10-05T19:41:17.991Z,14.40
2022-10-05T19:45:29.023Z,14.30
2022-10-05T19:49:58.606Z,14.20
2022-10-05T19:54:16.342Z,14.20
2022-10-05T19:58:28.489Z,14.10
2022-10-05T20:02:41.911Z,14.10
2022-10-05T20:06:51.465Z,14.10
2022-10-05T20:11:12.844Z,14.10
2022-10-05T20:15:44.009Z,14.00
2022-10-05T20:20:10.224Z,14.00
2022-10-05T20:24:21.604Z,13.90
2022-10-05T20:28:34.822Z,13.80
2022-10-05T20:32:46.184Z,13.80
2022-10-05T20:36:55.281Z,13.70
2022-10-05T20:41:04.424Z,13.70
2022-10-05T20:45:13.902Z,13.70
2022-10-05T20:49:26.064Z,13.60
2022-10-05T20:53:35.223Z,13.50
2022-10-05T20:57:45.990Z,13.30
2022-10-05T21:01:55.243Z,13.10
2022-10-05T21:06:06.044Z,13.00
2022-10-05T21:10:18.784Z,12.90
2022-10-05T21:14:33.303Z,12.90
2022-10-05T21:18:42.786Z,12.80
2022-10-05T21:22:53.243Z,12.80
2022-10-05T21:27:02.382Z,12.60
2022-10-05T21:31:12.112Z,12.50
2022-10-05T21:35:21.228Z,12.50
2022-10-05T21:39:31.863Z,12.30
2022-10-05T21:43:41.044Z,12.20
2022-10-05T21:47:50.396Z,12.10
2022-10-05T21:52:02.025Z,12.00
2022-10-05T21:56:16.502Z,11.80
2022-10-05T22:00:25.576Z,11.80
2022-10-05T22:04:34.903Z,11.80
2022-10-05T22:08:44.026Z,11.70
2022-10-05T22:12:55.622Z,11.70
2022-10-05T22:17:04.605Z,11.60
2022-10-05T22:21:15.144Z,11.40
2022-10-05T22:25:27.364Z,11.20
2022-10-05T22:29:39.568Z,11.00
2022-10-05T22:33:49.605Z,10.90
2022-10-05T22:37:58.625Z,10.70
2022-10-05T22:42:08.466Z,10.60
2022-10-05T22:46:20.321Z,10.60
2022-10-05T22:50:29.423Z,10.40
2022-10-05T22:54:38.275Z,10.40
2022-10-05T22:58:47.663Z,10.30
2022-10-05T23:02:58.284Z,10.40
2022-10-05T23:07:07.726Z,10.40
2022-10-05T23:11:18.825Z,10.30
2022-10-05T23:15:28.146Z,10.30
2022-10-05T23:19:38.724Z,10.20
2022-10-05T23:23:51.211Z,10.20
2022-10-05T23:28:00.288Z,10.00
2022-10-05T23:32:09.444Z,10.00
2022-10-05T23:36:21.986Z,10.00
2022-10-05T23:40:31.224Z,10.00
2022-10-05T23:44:40.122Z,9.90
2022-10-05T23:48:50.624Z,9.90
2022-10-05T23:53:01.226Z,9.90
2022-10-05T23:57:10.223Z,9.80
