createdAt,value
2022-08-29T00:00:03.311Z,72.69
2022-08-29T00:01:03.317Z,74.31
2022-08-29T00:02:02.288Z,73.39
2022-08-29T00:03:02.330Z,72.99
2022-08-29T00:04:02.292Z,72.99
2022-08-29T00:05:02.667Z,72.92
2022-08-29T00:06:02.221Z,73.33
2022-08-29T00:07:02.814Z,72.92
2022-08-29T00:08:03.385Z,72.41
2022-08-29T00:09:03.324Z,73.94
2022-08-29T00:10:03.181Z,73.22
2022-08-29T00:11:02.991Z,74.04
2022-08-29T00:12:02.833Z,74.95
2022-08-29T00:13:02.892Z,74.44
2022-08-29T00:14:03.458Z,73.83
2022-08-29T00:15:02.779Z,74.75
2022-08-29T00:16:03.369Z,74.34
2022-08-29T00:17:03.047Z,73.74
2022-08-29T00:18:03.597Z,76.10
2022-08-29T00:19:03.030Z,75.70
2022-08-29T00:20:03.007Z,74.99
2022-08-29T00:21:03.009Z,75.29
2022-08-29T00:22:02.898Z,74.99
2022-08-29T00:23:03.023Z,73.97
2022-08-29T00:24:02.889Z,73.97
2022-08-29T00:25:02.905Z,74.99
2022-08-29T00:26:02.866Z,74.18
2022-08-29T00:27:02.441Z,74.68
2022-08-29T00:28:02.849Z,75.09
2022-08-29T00:29:02.530Z,75.90
2022-08-29T00:30:02.712Z,76.10
2022-08-29T00:31:02.573Z,75.94
2022-08-29T00:32:02.827Z,75.53
2022-08-29T00:33:02.663Z,75.94
2022-08-29T00:34:02.942Z,76.34
2022-08-29T00:35:02.589Z,78.68
2022-08-29T00:36:02.452Z,76.04
2022-08-29T00:37:03.021Z,76.45
2022-08-29T00:38:03.520Z,75.84
2022-08-29T00:39:03.049Z,75.33
2022-08-29T00:40:03.046Z,75.43
2022-08-29T00:41:02.945Z,74.92
2022-08-29T00:42:02.371Z,75.33
2022-08-29T00:43:02.891Z,75.43
2022-08-29T00:44:02.827Z,76.75
2022-08-29T00:45:02.738Z,76.75
2022-08-29T00:46:02.675Z,77.47
2022-08-29T00:47:02.920Z,78.17
2022-08-29T00:48:03.028Z,77.29
2022-08-29T00:49:02.991Z,76.59
2022-08-29T00:50:02.869Z,75.77
2022-08-29T00:51:02.813Z,75.87
2022-08-29T00:52:03.377Z,75.57
2022-08-29T00:53:03.782Z,75.16
2022-08-29T00:54:03.394Z,75.37
2022-08-29T00:55:03.257Z,77.60
2022-08-29T00:56:03.222Z,77.20
2022-08-29T00:57:02.949Z,75.98
2022-08-29T00:58:03.243Z,75.16
2022-08-29T00:59:02.837Z,74.85
2022-08-29T01:00:03.140Z,75.37
2022-08-29T01:01:02.994Z,75.57
2022-08-29T01:02:02.645Z,76.99
2022-08-29T01:03:02.656Z,76.38
2022-08-29T01:04:03.073Z,77.09
2022-08-29T01:05:02.921Z,76.52
2022-08-29T01:06:03.230Z,76.92
2022-08-29T01:07:02.651Z,77.44
2022-08-29T01:08:02.635Z,78.25
2022-08-29T01:09:02.265Z,78.55
2022-08-29T01:10:02.558Z,77.74
2022-08-29T01:11:02.410Z,77.13
2022-08-29T01:12:03.032Z,77.33
2022-08-29T01:13:02.876Z,78.66
2022-08-29T01:14:03.295Z,77.84
2022-08-29T01:15:02.654Z,77.03
2022-08-29T01:16:03.266Z,77.94
2022-08-29T01:17:02.570Z,78.35
2022-08-29T01:18:02.516Z,77.84
2022-08-29T01:19:02.438Z,76.82
2022-08-29T01:20:02.469Z,76.25
2022-08-29T01:21:02.344Z,76.25
2022-08-29T01:22:03.008Z,76.04
2022-08-29T01:23:02.862Z,77.67
2022-08-29T01:24:02.747Z,78.08
2022-08-29T01:25:02.671Z,78.49
2022-08-29T01:26:02.853Z,77.98
2022-08-29T01:27:02.469Z,77.26
2022-08-29T01:28:02.342Z,77.57
2022-08-29T01:29:02.186Z,76.65
2022-08-29T01:30:02.066Z,77.37
2022-08-29T01:31:02.251Z,77.67
2022-08-29T01:32:02.565Z,77.78
2022-08-29T01:33:02.504Z,77.26
2022-08-29T01:34:02.380Z,78.49
2022-08-29T01:35:03.026Z,77.67
2022-08-29T01:36:02.635Z,78.80
2022-08-29T01:37:03.365Z,77.57
2022-08-29T01:38:03.048Z,79.03
2022-08-29T01:39:03.162Z,80.16
2022-08-29T01:40:03.398Z,79.24
2022-08-29T01:41:03.022Z,78.73
2022-08-29T01:42:02.145Z,79.03
2022-08-29T01:43:02.742Z,78.83
2022-08-29T01:44:02.270Z,79.03
2022-08-29T01:45:02.730Z,79.14
2022-08-29T01:46:02.680Z,78.93
2022-08-29T01:47:03.659Z,78.02
2022-08-29T01:48:03.706Z,80.05
2022-08-29T01:49:02.768Z,80.26
2022-08-29T01:50:03.385Z,80.26
2022-08-29T01:51:03.425Z,78.83
2022-08-29T01:52:02.566Z,78.32
2022-08-29T01:53:02.434Z,77.40
2022-08-29T01:54:02.360Z,77.30
2022-08-29T01:55:02.208Z,79.44
2022-08-29T01:56:02.126Z,78.42
2022-08-29T01:57:02.301Z,77.81
2022-08-29T01:58:02.571Z,77.40
2022-08-29T01:59:02.465Z,77.10
2022-08-29T02:00:02.433Z,77.51
2022-08-29T02:01:02.756Z,78.22
2022-08-29T02:02:02.319Z,79.75
2022-08-29T02:03:01.800Z,79.38
2022-08-29T02:04:01.732Z,78.87
2022-08-29T02:05:02.145Z,79.68
2022-08-29T02:06:02.114Z,79.38
2022-08-29T02:07:02.145Z,79.07
2022-08-29T02:08:02.247Z,80.29
2022-08-29T02:09:02.098Z,80.09
2022-08-29T02:10:02.628Z,79.68
2022-08-29T02:11:02.126Z,80.40
2022-08-29T02:12:02.605Z,80.13
2022-08-29T02:13:02.381Z,81.35
2022-08-29T02:14:02.243Z,81.35
2022-08-29T02:15:02.103Z,81.76
2022-08-29T02:16:02.590Z,81.15
2022-08-29T02:17:01.641Z,81.15
2022-08-29T02:18:01.597Z,81.66
2022-08-29T02:19:02.091Z,81.66
2022-08-29T02:20:01.987Z,80.84
2022-08-29T02:21:01.838Z,80.84
2022-08-29T02:22:02.391Z,81.15
2022-08-29T02:23:01.861Z,81.25
2022-08-29T02:24:16.033Z,80.84
2022-08-29T02:25:02.139Z,83.18
2022-08-29T02:26:02.169Z,82.21
2022-08-29T02:27:02.039Z,82.17
2022-08-29T02:28:02.587Z,82.31
2022-08-29T02:29:02.515Z,82.47
2022-08-29T02:30:02.389Z,82.21
2022-08-29T02:31:02.500Z,82.31
2022-08-29T02:32:02.997Z,81.70
2022-08-29T02:33:03.496Z,81.39
2022-08-29T02:34:03.256Z,82.21
2022-08-29T02:35:03.005Z,82.31
2022-08-29T02:36:03.099Z,81.80
2022-08-29T02:37:02.020Z,82.00
2022-08-29T02:38:01.779Z,81.90
2022-08-29T02:39:02.316Z,81.59
2022-08-29T02:40:02.102Z,82.41
2022-08-29T02:41:01.861Z,82.21
2022-08-29T02:42:02.558Z,82.71
2022-08-29T02:43:02.800Z,83.84
2022-08-29T02:44:02.719Z,83.73
2022-08-29T02:45:02.660Z,82.10
2022-08-29T02:46:02.436Z,81.29
2022-08-29T02:47:02.213Z,81.39
2022-08-29T02:48:02.582Z,82.41
2022-08-29T02:49:02.632Z,81.90
2022-08-29T02:50:02.264Z,83.53
2022-08-29T02:51:02.443Z,84.75
2022-08-29T02:52:02.521Z,84.45
2022-08-29T02:53:02.488Z,82.21
2022-08-29T02:54:02.895Z,81.59
2022-08-29T02:55:02.618Z,81.90
2022-08-29T02:56:02.520Z,81.09
2022-08-29T02:57:02.387Z,80.27
2022-08-29T02:58:02.946Z,80.47
2022-08-29T02:59:02.601Z,80.37
2022-08-29T03:00:02.567Z,80.88
2022-08-29T03:01:02.539Z,81.29
2022-08-29T03:02:03.361Z,81.29
2022-08-29T03:03:03.165Z,81.39
2022-08-29T03:04:02.959Z,82.14
2022-08-29T03:05:02.844Z,82.35
2022-08-29T03:06:03.041Z,82.04
2022-08-29T03:07:02.901Z,82.14
2022-08-29T03:08:03.459Z,81.53
2022-08-29T03:09:03.148Z,81.43
2022-08-29T03:10:03.112Z,82.14
2022-08-29T03:11:03.056Z,82.45
2022-08-29T03:12:02.969Z,82.04
2022-08-29T03:13:02.899Z,81.43
2022-08-29T03:14:03.509Z,81.43
2022-08-29T03:15:03.043Z,80.71
2022-08-29T03:16:02.936Z,83.16
2022-08-29T03:17:03.607Z,82.04
2022-08-29T03:18:03.702Z,82.04
2022-08-29T03:19:03.585Z,82.14
2022-08-29T03:20:03.451Z,84.69
2022-08-29T03:21:03.422Z,84.49
2022-08-29T03:22:03.038Z,82.14
2022-08-29T03:23:03.092Z,81.73
2022-08-29T03:24:03.027Z,83.16
2022-08-29T03:25:02.941Z,83.06
2022-08-29T03:26:03.446Z,83.26
2022-08-29T03:27:03.907Z,81.94
2022-08-29T03:28:03.368Z,81.43
2022-08-29T03:29:03.249Z,82.65
2022-08-29T03:30:03.860Z,82.96
2022-08-29T03:31:03.489Z,81.63
2022-08-29T03:32:03.367Z,81.12
2022-08-29T03:33:03.499Z,82.39
2022-08-29T03:34:03.403Z,81.26
2022-08-29T03:35:03.361Z,81.02
2022-08-29T03:36:03.226Z,81.37
2022-08-29T03:37:02.826Z,81.05
2022-08-29T03:38:03.147Z,81.37
2022-08-29T03:39:03.095Z,80.96
2022-08-29T03:40:03.132Z,81.05
2022-08-29T03:41:02.920Z,82.08
2022-08-29T03:42:02.992Z,81.67
2022-08-29T03:43:02.875Z,82.39
2022-08-29T03:44:03.270Z,84.12
2022-08-29T03:45:03.142Z,83.71
2022-08-29T03:46:03.276Z,83.71
2022-08-29T03:47:02.701Z,83.20
2022-08-29T03:48:02.650Z,82.49
2022-08-29T03:49:02.524Z,82.69
2022-08-29T03:50:02.859Z,84.94
2022-08-29T03:51:02.706Z,82.28
2022-08-29T03:52:03.238Z,82.79
2022-08-29T03:53:03.000Z,81.98
2022-08-29T03:54:03.243Z,82.59
2022-08-29T03:55:03.118Z,82.89
2022-08-29T03:56:03.659Z,83.10
2022-08-29T03:57:03.331Z,84.42
2022-08-29T03:58:03.552Z,82.79
2022-08-29T03:59:03.232Z,81.87
2022-08-29T04:00:03.183Z,83.30
2022-08-29T04:01:03.307Z,82.89
2022-08-29T04:02:02.512Z,81.87
2022-08-29T04:03:02.119Z,80.96
2022-08-29T04:04:02.737Z,82.89
2022-08-29T04:05:05.929Z,80.96
2022-08-29T04:06:02.315Z,82.28
2022-08-29T04:07:02.913Z,81.81
2022-08-29T04:08:02.912Z,82.93
2022-08-29T04:09:02.826Z,82.12
2022-08-29T04:10:02.685Z,81.71
2022-08-29T04:11:03.237Z,83.65
2022-08-29T04:12:02.912Z,84.98
2022-08-29T04:13:03.223Z,83.04
2022-08-29T04:14:03.193Z,82.93
2022-08-29T04:15:02.935Z,84.16
2022-08-29T04:16:02.836Z,83.24
2022-08-29T04:17:02.518Z,83.24
2022-08-29T04:18:02.524Z,82.32
2022-08-29T04:19:02.157Z,83.44
2022-08-29T04:20:02.201Z,84.36
2022-08-29T04:21:02.287Z,84.26
2022-08-29T04:22:02.718Z,84.26
2022-08-29T04:23:02.643Z,84.36
2022-08-29T04:24:02.951Z,84.57
2022-08-29T04:25:03.014Z,84.26
2022-08-29T04:26:26.926Z,83.54
2022-08-29T04:27:02.025Z,82.93
2022-08-29T04:28:01.992Z,82.73
2022-08-29T04:29:02.103Z,82.32
2022-08-29T04:30:02.505Z,82.22
2022-08-29T04:31:02.539Z,83.04
2022-08-29T04:32:02.504Z,82.73
2022-08-29T04:33:02.149Z,82.12
2022-08-29T04:34:02.545Z,82.42
2022-08-29T04:35:02.553Z,82.63
2022-08-29T04:36:02.406Z,82.83
2022-08-29T04:37:03.105Z,82.42
2022-08-29T04:38:03.074Z,82.63
2022-08-29T04:39:02.944Z,83.34
2022-08-29T04:40:03.146Z,84.00
2022-08-29T04:41:02.867Z,84.20
2022-08-29T04:42:02.658Z,84.00
2022-08-29T04:43:02.361Z,84.20
2022-08-29T04:44:02.541Z,84.20
2022-08-29T04:45:02.551Z,83.59
2022-08-29T04:46:02.638Z,83.18
2022-08-29T04:47:02.193Z,82.67
2022-08-29T04:48:03.728Z,84.61
2022-08-29T04:49:04.407Z,83.38
2022-08-29T04:50:02.561Z,82.77
2022-08-29T04:51:02.551Z,83.18
2022-08-29T04:52:03.235Z,82.67
2022-08-29T04:53:03.230Z,82.46
2022-08-29T04:54:03.217Z,83.48
2022-08-29T04:55:03.323Z,83.38
2022-08-29T04:56:03.067Z,82.77
2022-08-29T04:57:02.843Z,83.18
2022-08-29T04:58:04.036Z,84.00
2022-08-29T04:59:02.661Z,83.59
2022-08-29T05:00:02.567Z,83.48
2022-08-29T05:01:02.437Z,83.59
2022-08-29T05:02:03.221Z,83.89
2022-08-29T05:03:03.165Z,83.79
2022-08-29T05:04:02.698Z,83.38
2022-08-29T05:05:02.718Z,83.07
2022-08-29T05:06:03.059Z,82.77
2022-08-29T05:07:02.174Z,82.56
2022-08-29T05:08:02.196Z,82.77
2022-08-29T05:09:02.845Z,82.87
2022-08-29T05:10:02.287Z,83.07
2022-08-29T05:11:02.177Z,84.20
2022-08-29T05:12:05.056Z,84.50
2022-08-29T05:13:02.597Z,84.47
2022-08-29T05:14:02.306Z,84.61
2022-08-29T05:15:02.351Z,83.79
2022-08-29T05:16:02.634Z,83.89
2022-08-29T05:17:03.119Z,83.38
2022-08-29T05:18:03.128Z,83.79
2022-08-29T05:19:03.105Z,83.48
2022-08-29T05:20:02.758Z,83.85
2022-08-29T05:21:03.133Z,83.44
2022-08-29T05:22:02.357Z,82.97
2022-08-29T05:23:02.495Z,82.87
2022-08-29T05:24:02.415Z,82.77
2022-08-29T05:25:02.466Z,83.28
2022-08-29T05:26:02.773Z,84.30
2022-08-29T05:27:02.471Z,84.91
2022-08-29T05:28:02.461Z,85.22
2022-08-29T05:29:02.507Z,85.08
2022-08-29T05:30:02.933Z,84.88
2022-08-29T05:31:03.013Z,85.49
2022-08-29T05:32:02.149Z,85.18
2022-08-29T05:33:02.355Z,85.18
2022-08-29T05:34:02.516Z,85.69
2022-08-29T05:35:02.552Z,85.38
2022-08-29T05:36:02.665Z,86.00
2022-08-29T05:37:02.366Z,85.79
2022-08-29T05:38:05.942Z,86.51
2022-08-29T05:39:02.646Z,86.61
2022-08-29T05:40:02.774Z,86.10
2022-08-29T05:41:02.792Z,86.00
2022-08-29T05:42:02.717Z,86.10
2022-08-29T05:43:02.721Z,85.59
2022-08-29T05:44:02.684Z,85.49
2022-08-29T05:45:02.734Z,84.67
2022-08-29T05:46:03.056Z,84.06
2022-08-29T05:47:02.203Z,83.85
2022-08-29T05:48:02.240Z,83.54
2022-08-29T05:49:02.246Z,84.26
2022-08-29T05:50:02.090Z,83.44
2022-08-29T05:51:02.093Z,82.89
2022-08-29T05:52:03.027Z,84.47
2022-08-29T05:53:02.858Z,84.94
2022-08-29T05:54:03.070Z,84.42
2022-08-29T05:55:02.702Z,84.33
2022-08-29T05:56:02.803Z,84.22
2022-08-29T05:57:02.836Z,84.18
2022-08-29T05:58:02.936Z,84.08
2022-08-29T05:59:03.006Z,84.08
2022-08-29T06:00:03.126Z,83.87
2022-08-29T06:01:03.260Z,84.28
2022-08-29T06:02:02.168Z,84.90
2022-08-29T06:03:02.495Z,85.37
2022-08-29T06:04:02.925Z,85.68
2022-08-29T06:05:02.198Z,85.06
2022-08-29T06:06:02.185Z,85.27
2022-08-29T06:07:02.891Z,85.27
2022-08-29T06:08:02.890Z,85.27
2022-08-29T06:09:03.335Z,85.33
2022-08-29T06:10:03.821Z,85.13
2022-08-29T06:11:03.120Z,85.33
2022-08-29T06:12:02.127Z,85.28
2022-08-29T06:13:02.180Z,84.58
2022-08-29T06:14:02.286Z,84.98
2022-08-29T06:15:02.377Z,84.74
2022-08-29T06:16:02.582Z,84.64
2022-08-29T06:17:02.582Z,84.64
2022-08-29T06:18:02.604Z,84.39
2022-08-29T06:19:02.847Z,83.78
2022-08-29T06:20:02.691Z,84.29
2022-08-29T06:21:02.718Z,83.95
2022-08-29T06:22:02.739Z,83.95
2022-08-29T06:23:02.473Z,83.44
2022-08-29T06:24:02.524Z,83.13
2022-08-29T06:25:11.851Z,83.20
2022-08-29T06:26:02.500Z,83.70
2022-08-29T06:27:02.294Z,83.91
2022-08-29T06:28:02.319Z,83.60
2022-08-29T06:29:02.308Z,84.21
2022-08-29T06:30:02.393Z,83.56
2022-08-29T06:31:02.454Z,83.67
2022-08-29T06:32:02.381Z,83.15
2022-08-29T06:33:02.227Z,83.01
2022-08-29T06:34:02.261Z,83.42
2022-08-29T06:35:02.554Z,83.32
2022-08-29T06:36:02.560Z,83.42
2022-08-29T06:37:02.858Z,83.12
2022-08-29T06:38:02.744Z,82.87
2022-08-29T06:39:02.706Z,82.57
2022-08-29T06:40:02.768Z,83.08
2022-08-29T06:41:02.805Z,82.78
2022-08-29T06:42:02.571Z,82.23
2022-08-29T06:43:02.457Z,82.03
2022-08-29T06:44:02.608Z,82.73
2022-08-29T06:45:02.694Z,83.65
2022-08-29T06:46:02.910Z,83.20
2022-08-29T06:47:02.634Z,82.70
2022-08-29T06:48:02.423Z,82.66
2022-08-29T06:49:02.615Z,82.66
2022-08-29T06:50:02.302Z,82.35
2022-08-29T06:51:02.433Z,81.50
2022-08-29T06:52:03.247Z,80.90
2022-08-29T06:53:20.793Z,80.96
2022-08-29T06:54:03.077Z,80.65
2022-08-29T06:55:03.089Z,80.31
2022-08-29T06:56:03.389Z,80.11
2022-08-29T06:57:02.961Z,79.80
2022-08-29T06:58:02.958Z,79.50
2022-08-29T06:59:02.857Z,79.67
2022-08-29T07:00:21.475Z,79.77
2022-08-29T07:01:03.084Z,79.77
2022-08-29T07:02:03.236Z,79.46
2022-08-29T07:03:03.168Z,79.16
2022-08-29T07:04:03.217Z,78.62
2022-08-29T07:05:03.306Z,78.42
2022-08-29T07:06:03.101Z,78.82
2022-08-29T07:07:02.184Z,78.72
2022-08-29T07:08:02.140Z,78.11
2022-08-29T07:09:02.234Z,77.97
2022-08-29T07:10:02.227Z,77.97
2022-08-29T07:11:02.334Z,77.87
2022-08-29T07:12:02.662Z,77.87
2022-08-29T07:13:02.290Z,77.77
2022-08-29T07:14:02.667Z,77.47
2022-08-29T07:15:02.830Z,77.97
2022-08-29T07:16:02.743Z,77.47
2022-08-29T07:17:03.000Z,77.13
2022-08-29T07:18:03.135Z,76.62
2022-08-29T07:19:02.597Z,76.93
2022-08-29T07:20:02.579Z,77.53
2022-08-29T07:21:02.724Z,77.23
2022-08-29T07:22:02.967Z,76.72
2022-08-29T07:23:03.019Z,76.52
2022-08-29T07:24:02.949Z,76.52
2022-08-29T07:25:02.955Z,77.23
2022-08-29T07:26:03.090Z,76.02
2022-08-29T07:27:03.281Z,76.02
2022-08-29T07:28:03.280Z,76.22
2022-08-29T07:29:03.304Z,76.52
2022-08-29T07:30:03.317Z,77.23
2022-08-29T07:31:03.431Z,76.62
2022-08-29T07:32:03.170Z,76.99
2022-08-29T07:33:03.244Z,76.48
2022-08-29T07:34:03.522Z,76.28
2022-08-29T07:35:03.299Z,76.69
2022-08-29T07:36:03.359Z,76.99
2022-08-29T07:37:05.801Z,77.90
2022-08-29T07:38:02.776Z,77.46
2022-08-29T07:39:02.788Z,77.66
2022-08-29T07:40:02.855Z,78.23
2022-08-29T07:41:02.944Z,77.83
2022-08-29T07:42:02.555Z,77.49
2022-08-29T07:43:02.843Z,77.19
2022-08-29T07:44:02.659Z,76.54
2022-08-29T07:45:02.742Z,76.34
2022-08-29T07:46:02.725Z,75.74
2022-08-29T07:47:02.595Z,76.34
2022-08-29T07:48:02.627Z,76.51
2022-08-29T07:49:02.499Z,76.10
2022-08-29T07:50:02.675Z,75.40
2022-08-29T07:51:05.157Z,75.87
2022-08-29T07:52:03.565Z,74.86
2022-08-29T07:53:03.418Z,74.93
2022-08-29T07:54:04.486Z,75.73
2022-08-29T07:55:03.523Z,73.68
2022-08-29T07:56:03.026Z,72.37
2022-08-29T07:57:02.730Z,73.04
2022-08-29T07:58:02.303Z,72.54
2022-08-29T07:59:02.761Z,71.43
2022-08-29T08:00:02.699Z,72.74
2022-08-29T08:01:02.523Z,73.11
2022-08-29T08:02:02.430Z,73.21
2022-08-29T08:03:02.090Z,72.10
2022-08-29T08:04:01.910Z,72.17
2022-08-29T08:05:02.196Z,71.16
2022-08-29T08:06:03.943Z,71.26
2022-08-29T08:07:02.081Z,72.44
2022-08-29T08:08:08.639Z,71.83
2022-08-29T08:09:02.458Z,71.50
2022-08-29T08:10:02.569Z,71.50
2022-08-29T08:11:02.374Z,69.85
2022-08-29T08:12:06.289Z,67.65
2022-08-29T08:13:02.391Z,66.24
2022-08-29T08:14:02.461Z,68.45
2022-08-29T08:15:02.793Z,67.52
2022-08-29T08:16:02.942Z,67.11
2022-08-29T08:17:01.809Z,67.02
2022-08-29T08:18:02.158Z,67.22
2022-08-29T08:19:02.245Z,67.18
2022-08-29T08:20:01.896Z,65.68
2022-08-29T08:21:02.129Z,66.38
2022-08-29T08:22:02.452Z,67.69
2022-08-29T08:23:03.000Z,67.25
2022-08-29T08:24:02.874Z,66.95
2022-08-29T08:25:02.886Z,65.65
2022-08-29T08:26:02.922Z,64.04
2022-08-29T08:27:01.897Z,64.34
2022-08-29T08:28:01.890Z,63.71
2022-08-29T08:29:01.905Z,63.11
2022-08-29T08:30:02.231Z,63.04
2022-08-29T08:31:05.984Z,64.54
2022-08-29T08:32:02.317Z,65.05
2022-08-29T08:33:02.367Z,64.12
2022-08-29T08:34:02.748Z,63.92
2022-08-29T08:35:02.782Z,65.62
2022-08-29T08:36:02.922Z,65.92
2022-08-29T08:37:02.000Z,64.59
2022-08-29T08:38:01.618Z,62.58
2022-08-29T08:39:02.159Z,64.28
2022-08-29T08:40:01.960Z,65.69
2022-08-29T08:41:02.121Z,64.98
2022-08-29T08:42:02.014Z,65.25
2022-08-29T08:43:01.912Z,64.45
2022-08-29T08:44:02.045Z,63.85
2022-08-29T08:45:02.343Z,63.56
2022-08-29T08:46:02.542Z,62.05
2022-08-29T08:47:02.446Z,63.72
2022-08-29T08:48:02.484Z,64.03
2022-08-29T08:49:02.463Z,62.72
2022-08-29T08:50:02.968Z,61.12
2022-08-29T08:51:02.808Z,61.62
2022-08-29T08:52:01.950Z,62.62
2022-08-29T08:53:02.000Z,62.62
2022-08-29T08:54:01.792Z,62.39
2022-08-29T08:55:01.879Z,61.99
2022-08-29T08:56:01.883Z,61.99
2022-08-29T08:57:02.530Z,63.96
2022-08-29T08:58:02.880Z,63.46
2022-08-29T08:59:02.568Z,62.43
2022-08-29T09:00:02.559Z,61.93
2022-08-29T09:01:02.508Z,60.44
2022-08-29T09:02:07.247Z,60.24
2022-08-29T09:03:03.199Z,61.30
2022-08-29T09:04:02.855Z,61.41
2022-08-29T09:05:02.909Z,60.11
2022-08-29T09:06:02.943Z,58.58
2022-08-29T09:07:03.214Z,61.08
2022-08-29T09:08:03.015Z,60.58
2022-08-29T09:09:02.905Z,58.18
2022-08-29T09:10:03.185Z,57.48
2022-08-29T09:11:03.499Z,60.48
2022-08-29T09:12:03.187Z,62.07
2022-08-29T09:13:03.048Z,61.35
2022-08-29T09:14:03.509Z,60.35
2022-08-29T09:15:03.661Z,60.35
2022-08-29T09:16:03.506Z,59.65
2022-08-29T09:17:03.453Z,58.33
2022-08-29T09:18:03.402Z,58.23
2022-08-29T09:19:03.881Z,57.33
2022-08-29T09:20:03.407Z,58.53
2022-08-29T09:21:06.586Z,58.00
2022-08-29T09:22:02.652Z,58.89
2022-08-29T09:23:02.458Z,58.50
2022-08-29T09:24:02.784Z,56.81
2022-08-29T09:25:02.920Z,58.37
2022-08-29T09:26:02.820Z,57.87
2022-08-29T09:27:02.850Z,58.27
2022-08-29T09:28:02.934Z,58.07
2022-08-29T09:29:03.075Z,58.97
2022-08-29T09:30:03.139Z,59.14
2022-08-29T09:31:03.103Z,57.05
2022-08-29T09:32:03.155Z,56.35
2022-08-29T09:33:03.090Z,57.45
2022-08-29T09:34:03.206Z,56.72
2022-08-29T09:35:08.942Z,54.75
2022-08-29T09:36:03.478Z,57.12
2022-08-29T09:37:03.417Z,57.62
2022-08-29T09:38:03.561Z,57.02
2022-08-29T09:39:03.723Z,55.73
2022-08-29T09:40:03.275Z,56.52
2022-08-29T09:41:03.345Z,55.53
2022-08-29T09:42:03.453Z,54.93
2022-08-29T09:43:03.206Z,56.62
2022-08-29T09:44:03.507Z,55.43
2022-08-29T09:45:03.676Z,58.09
2022-08-29T09:46:03.914Z,57.59
2022-08-29T09:47:02.926Z,57.99
2022-08-29T09:48:03.234Z,58.06
2022-08-29T09:49:03.105Z,58.75
2022-08-29T09:50:03.286Z,57.53
2022-08-29T09:51:03.096Z,56.74
2022-08-29T09:52:03.180Z,56.14
2022-08-29T09:53:03.329Z,55.85
2022-08-29T09:54:03.097Z,55.82
2022-08-29T09:55:03.341Z,52.94
2022-08-29T09:56:03.485Z,55.82
2022-08-29T09:57:04.065Z,54.82
2022-08-29T09:58:04.125Z,56.49
2022-08-29T09:59:03.533Z,52.51
2022-08-29T10:00:03.697Z,54.50
2022-08-29T10:01:04.498Z,54.21
2022-08-29T10:02:02.587Z,54.68
2022-08-29T10:03:02.795Z,53.88
2022-08-29T10:04:02.665Z,53.38
2022-08-29T10:05:02.683Z,52.89
2022-08-29T10:06:02.710Z,52.19
2022-08-29T10:07:02.089Z,51.89
2022-08-29T10:08:02.059Z,52.59
2022-08-29T10:09:02.177Z,53.48
2022-08-29T10:10:01.661Z,53.58
2022-08-29T10:11:01.828Z,50.81
2022-08-29T10:12:02.562Z,52.00
2022-08-29T10:13:02.706Z,53.48
2022-08-29T10:14:02.448Z,54.08
2022-08-29T10:15:02.600Z,52.86
2022-08-29T10:16:02.863Z,53.56
2022-08-29T10:17:02.858Z,53.56
2022-08-29T10:18:02.628Z,51.97
2022-08-29T10:19:02.663Z,54.02
2022-08-29T10:20:02.501Z,52.73
2022-08-29T10:21:02.593Z,51.75
2022-08-29T10:22:02.353Z,51.94
2022-08-29T10:23:01.863Z,51.92
2022-08-29T10:24:02.260Z,53.41
2022-08-29T10:25:02.434Z,52.41
2022-08-29T10:26:02.263Z,53.11
2022-08-29T10:27:02.832Z,53.78
2022-08-29T10:28:02.593Z,53.18
2022-08-29T10:29:02.799Z,52.88
2022-08-29T10:30:02.919Z,53.67
2022-08-29T10:31:02.373Z,53.48
2022-08-29T10:32:02.670Z,51.97
2022-08-29T10:33:02.559Z,52.76
2022-08-29T10:34:02.090Z,50.88
2022-08-29T10:35:02.265Z,52.36
2022-08-29T10:36:02.364Z,51.57
2022-08-29T10:37:02.739Z,52.44
2022-08-29T10:38:02.837Z,52.14
2022-08-29T10:39:02.752Z,50.66
2022-08-29T10:40:02.804Z,51.45
2022-08-29T10:41:02.842Z,50.06
2022-08-29T10:42:02.889Z,51.25
2022-08-29T10:43:02.925Z,51.94
2022-08-29T10:44:02.822Z,52.12
2022-08-29T10:45:02.985Z,48.06
2022-08-29T10:46:03.029Z,47.59
2022-08-29T10:47:03.033Z,46.70
2022-08-29T10:48:02.561Z,48.38
2022-08-29T10:49:03.090Z,47.39
2022-08-29T10:50:02.497Z,47.69
2022-08-29T10:51:02.933Z,48.40
2022-08-29T10:52:03.079Z,48.30
2022-08-29T10:53:02.651Z,48.90
2022-08-29T10:54:02.833Z,47.91
2022-08-29T10:55:02.960Z,50.76
2022-08-29T10:56:06.579Z,51.35
2022-08-29T10:57:02.516Z,51.05
2022-08-29T10:58:02.577Z,51.05
2022-08-29T10:59:02.472Z,51.23
2022-08-29T11:00:02.589Z,51.13
2022-08-29T11:01:06.757Z,47.47
2022-08-29T11:02:03.276Z,48.55
2022-08-29T11:03:03.415Z,46.28
2022-08-29T11:04:03.616Z,46.70
2022-08-29T11:05:03.418Z,47.86
2022-08-29T11:06:03.559Z,47.07
2022-08-29T11:07:03.238Z,46.38
2022-08-29T11:08:03.047Z,48.18
2022-08-29T11:09:03.173Z,48.26
2022-08-29T11:10:03.208Z,47.86
2022-08-29T11:11:03.112Z,49.44
2022-08-29T11:12:03.669Z,48.95
2022-08-29T11:13:03.517Z,50.31
2022-08-29T11:14:05.864Z,50.31
2022-08-29T11:15:03.231Z,50.48
2022-08-29T11:16:03.181Z,49.91
2022-08-29T11:17:03.170Z,49.79
2022-08-29T11:18:02.503Z,48.61
2022-08-29T11:19:02.619Z,45.64
2022-08-29T11:20:02.775Z,47.32
2022-08-29T11:21:03.097Z,47.32
2022-08-29T11:22:02.532Z,45.45
2022-08-29T11:23:03.209Z,44.95
2022-08-29T11:24:02.906Z,46.70
2022-08-29T11:25:03.076Z,48.68
2022-08-29T11:26:02.869Z,48.28
2022-08-29T11:27:02.948Z,46.81
2022-08-29T11:28:03.074Z,48.96
2022-08-29T11:29:03.290Z,47.28
2022-08-29T11:30:03.346Z,48.34
2022-08-29T11:31:03.261Z,45.28
2022-08-29T11:32:03.428Z,48.04
2022-08-29T11:33:03.513Z,47.85
2022-08-29T11:34:03.565Z,45.38
2022-08-29T11:35:03.654Z,46.34
2022-08-29T11:36:05.061Z,47.23
2022-08-29T11:37:03.778Z,47.13
2022-08-29T11:38:02.845Z,46.44
2022-08-29T11:39:02.915Z,45.95
2022-08-29T11:40:02.948Z,46.03
2022-08-29T11:42:03.126Z,47.01
2022-08-29T11:43:03.859Z,46.03
2022-08-29T11:44:03.345Z,45.24
2022-08-29T11:45:03.555Z,46.62
2022-08-29T11:46:03.529Z,47.21
2022-08-29T11:47:06.120Z,44.15
2022-08-29T11:48:03.062Z,45.93
2022-08-29T11:49:03.157Z,46.22
2022-08-29T11:50:03.209Z,47.01
2022-08-29T11:51:03.239Z,47.90
2022-08-29T11:52:03.339Z,44.15
2022-08-29T11:53:02.769Z,45.53
2022-08-29T11:54:02.953Z,46.59
2022-08-29T11:55:02.808Z,45.41
2022-08-29T11:56:02.963Z,47.28
2022-08-29T11:57:03.026Z,46.40
2022-08-29T11:58:06.373Z,45.61
2022-08-29T11:59:03.663Z,46.30
2022-08-29T12:00:04.013Z,46.59
2022-08-29T12:01:03.998Z,46.20
2022-08-29T12:02:03.660Z,44.62
2022-08-29T12:03:07.309Z,45.31
2022-08-29T12:04:02.651Z,45.61
2022-08-29T12:05:02.375Z,44.01
2022-08-29T12:06:02.350Z,43.93
2022-08-29T12:07:02.464Z,41.47
2022-08-29T12:08:26.216Z,42.58
2022-08-29T12:09:05.777Z,41.49
2022-08-29T12:10:03.309Z,41.91
2022-08-29T12:11:03.119Z,41.12
2022-08-29T12:12:03.263Z,41.53
2022-08-29T12:13:03.403Z,42.52
2022-08-29T12:14:03.611Z,41.53
2022-08-29T12:15:02.955Z,45.08
2022-08-29T12:16:03.343Z,41.63
2022-08-29T12:17:03.295Z,45.26
2022-08-29T12:18:04.017Z,43.78
2022-08-29T12:19:02.744Z,42.69
2022-08-29T12:20:02.862Z,42.50
2022-08-29T12:21:03.016Z,41.41
2022-08-29T12:22:02.691Z,42.58
2022-08-29T12:23:03.343Z,41.78
2022-08-29T12:24:03.418Z,41.30
2022-08-29T12:25:03.069Z,42.97
2022-08-29T12:26:21.452Z,42.97
2022-08-29T12:27:03.200Z,44.03
2022-08-29T12:28:03.011Z,43.13
2022-08-29T12:29:10.125Z,44.31
2022-08-29T12:30:02.829Z,43.91
2022-08-29T12:31:02.880Z,43.50
2022-08-29T12:32:18.656Z,42.52
2022-08-29T12:33:03.213Z,41.53
2022-08-29T12:34:03.071Z,40.25
2022-08-29T12:35:03.015Z,40.25
2022-08-29T12:36:03.116Z,40.94
2022-08-29T12:37:03.170Z,40.13
2022-08-29T12:38:03.275Z,40.82
2022-08-29T12:39:02.501Z,40.72
2022-08-29T12:40:02.676Z,42.99
2022-08-29T12:41:02.303Z,41.61
2022-08-29T12:42:02.424Z,41.22
2022-08-29T12:43:02.526Z,40.05
2022-08-29T12:44:04.046Z,40.96
2022-08-29T12:45:02.927Z,42.93
2022-08-29T12:46:02.995Z,40.66
2022-08-29T12:47:03.184Z,41.55
2022-08-29T12:48:02.302Z,42.04
2022-08-29T12:49:02.316Z,41.63
2022-08-29T12:50:02.233Z,40.84
2022-08-29T12:51:02.319Z,41.63
2022-08-29T12:52:02.373Z,41.31
2022-08-29T12:53:03.007Z,42.10