createdAt,value
2017-12-12T00:01:41.392Z,96.07
2017-12-12T00:02:41.432Z,96.17
2017-12-12T00:04:35.912Z,95.69
2017-12-12T00:05:35.889Z,96.36
2017-12-12T00:07:31.912Z,95.69
2017-12-12T00:08:31.920Z,95.31
2017-12-12T00:10:26.416Z,95.69
2017-12-12T00:11:26.393Z,95.79
2017-12-12T00:13:20.896Z,95.79
2017-12-12T00:14:20.864Z,96.07
2017-12-12T00:16:15.321Z,96.17
2017-12-12T00:17:15.363Z,95.98
2017-12-12T00:19:09.777Z,96.26
2017-12-12T00:20:09.843Z,95.88
2017-12-12T00:22:04.353Z,95.79
2017-12-12T00:23:04.361Z,96.36
2017-12-12T00:24:58.798Z,95.88
2017-12-12T00:25:58.897Z,95.69
2017-12-12T00:27:53.194Z,96.36
2017-12-12T00:28:53.258Z,96.17
2017-12-12T00:30:49.290Z,96.36
2017-12-12T00:31:49.314Z,96.36
2017-12-12T00:33:45.138Z,96.07
2017-12-12T00:34:45.241Z,95.69
2017-12-12T00:36:41.138Z,95.88
2017-12-12T00:37:41.153Z,96.36
2017-12-12T00:39:35.658Z,96.26
2017-12-12T00:40:35.642Z,95.98
2017-12-12T00:42:30.098Z,95.69
2017-12-12T00:43:30.130Z,95.69
2017-12-12T00:45:24.626Z,95.69
2017-12-12T00:46:24.650Z,96.36
2017-12-12T00:48:19.050Z,95.88
2017-12-12T00:49:19.066Z,96.07
2017-12-12T00:51:12.514Z,96.45
2017-12-12T00:52:12.666Z,96.17
2017-12-12T00:54:07.090Z,96.64
2017-12-12T00:55:07.050Z,96.36
2017-12-12T00:57:01.563Z,96.36
2017-12-12T00:58:01.538Z,96.73
2017-12-12T00:59:55.988Z,96.07
2017-12-12T01:00:55.994Z,96.17
2017-12-12T01:02:50.499Z,96.36
2017-12-12T01:03:50.516Z,96.64
2017-12-12T01:05:44.884Z,96.83
2017-12-12T01:06:44.979Z,96.17
2017-12-12T01:08:39.403Z,96.26
2017-12-12T01:09:39.443Z,96.17
2017-12-12T01:11:33.939Z,95.88
2017-12-12T01:12:33.875Z,96.17
2017-12-12T01:14:28.333Z,96.83
2017-12-12T01:15:28.436Z,96.83
2017-12-12T01:17:22.820Z,96.73
2017-12-12T01:18:22.819Z,96.36
2017-12-12T01:20:18.812Z,96.17
2017-12-12T01:21:19.171Z,97.02
2017-12-12T01:23:13.260Z,96.73
2017-12-12T01:24:13.308Z,96.73
2017-12-12T01:26:10.237Z,96.92
2017-12-12T01:27:10.251Z,96.83
2017-12-12T01:29:04.713Z,96.55
2017-12-12T01:30:04.721Z,96.64
2017-12-12T01:32:00.682Z,96.64
2017-12-12T01:33:00.994Z,96.64
2017-12-12T01:34:55.153Z,96.83
2017-12-12T01:35:55.194Z,96.64
2017-12-12T01:37:49.633Z,96.26
2017-12-12T01:38:49.730Z,95.88
2017-12-12T01:40:44.146Z,96.83
2017-12-12T01:41:44.161Z,97.02
2017-12-12T01:43:38.610Z,96.55
2017-12-12T01:44:38.626Z,96.45
2017-12-12T01:46:33.162Z,96.45
2017-12-12T01:47:33.114Z,97.02
2017-12-12T01:49:29.066Z,97.02
2017-12-12T01:50:29.122Z,96.92
2017-12-12T01:52:23.738Z,97.02
2017-12-12T01:53:23.698Z,97.11
2017-12-12T01:55:18.057Z,97.11
2017-12-12T01:56:18.066Z,97.11
2017-12-12T01:58:12.546Z,97.11
2017-12-12T01:59:12.667Z,97.11
2017-12-12T02:01:07.185Z,97.11
2017-12-12T02:02:07.010Z,96.92
2017-12-12T02:04:03.066Z,97.02
2017-12-12T02:05:02.995Z,96.83
2017-12-12T02:06:57.435Z,97.02
2017-12-12T02:07:57.451Z,97.11
2017-12-12T02:09:53.667Z,96.73
2017-12-12T02:10:53.443Z,97.11
2017-12-12T02:12:47.898Z,96.64
2017-12-12T02:13:48.019Z,97.02
2017-12-12T02:15:44.011Z,96.92
2017-12-12T02:16:44.059Z,97.02
2017-12-12T02:18:38.339Z,96.92
2017-12-12T02:19:38.539Z,97.21
2017-12-12T02:21:31.851Z,97.02
2017-12-12T02:22:31.917Z,96.83
2017-12-12T02:24:25.323Z,97.02
2017-12-12T02:25:25.355Z,97.02
2017-12-12T02:27:20.020Z,96.83
2017-12-12T02:28:19.827Z,96.36
2017-12-12T02:30:13.403Z,96.83
2017-12-12T02:31:13.468Z,97.21
2017-12-12T02:33:08.164Z,96.73
2017-12-12T02:34:07.885Z,96.83
2017-12-12T02:36:02.322Z,97.02
2017-12-12T02:37:02.337Z,97.11
2017-12-12T02:38:58.345Z,96.64
2017-12-12T02:39:58.305Z,96.83
2017-12-12T02:41:52.770Z,96.92
2017-12-12T02:42:52.793Z,96.45
2017-12-12T02:44:48.784Z,96.83
2017-12-12T02:45:48.944Z,96.73
2017-12-12T02:47:45.033Z,97.02
2017-12-12T02:48:44.784Z,96.88
2017-12-12T02:50:39.209Z,97.02
2017-12-12T02:51:39.235Z,97.07
2017-12-12T02:53:33.953Z,97.11
2017-12-12T02:54:33.704Z,97.02
2017-12-12T02:56:28.171Z,96.88
2017-12-12T02:57:28.249Z,97.02
2017-12-12T02:59:24.129Z,96.83
2017-12-12T03:00:24.242Z,97.02
2017-12-12T03:02:20.132Z,96.88
2017-12-12T03:03:20.296Z,96.88
2017-12-12T03:05:14.570Z,96.83
2017-12-12T03:06:14.777Z,97.07
2017-12-12T03:08:09.129Z,96.88
2017-12-12T03:09:09.089Z,96.88
2017-12-12T03:11:03.530Z,97.16
2017-12-12T03:12:03.537Z,97.16
2017-12-12T03:13:59.513Z,96.97
2017-12-12T03:14:59.530Z,96.88
2017-12-12T03:16:54.018Z,97.07
2017-12-12T03:17:54.018Z,96.97
2017-12-12T03:19:49.954Z,96.41
2017-12-12T03:20:49.978Z,96.78
2017-12-12T03:22:44.562Z,97.07
2017-12-12T03:23:44.425Z,96.97
2017-12-12T03:25:38.898Z,97.26
2017-12-12T03:26:38.922Z,97.16
2017-12-12T03:28:33.498Z,97.26
2017-12-12T03:29:33.461Z,96.69
2017-12-12T03:31:29.380Z,96.59
2017-12-12T03:32:29.378Z,96.50
2017-12-12T03:34:23.851Z,96.78
2017-12-12T03:35:23.970Z,97.07
2017-12-12T03:37:19.843Z,97.16
2017-12-12T03:38:19.869Z,96.31
2017-12-12T03:40:14.340Z,96.88
2017-12-12T03:41:14.315Z,96.88
2017-12-12T03:43:07.787Z,96.78
2017-12-12T03:44:07.819Z,96.69
2017-12-12T03:46:03.779Z,96.69
2017-12-12T03:47:03.867Z,96.22
2017-12-12T03:48:58.290Z,96.03
2017-12-12T03:49:58.269Z,96.22
2017-12-12T03:51:52.875Z,96.12
2017-12-12T03:52:52.875Z,96.41
2017-12-12T03:54:48.716Z,96.03
2017-12-12T03:55:48.715Z,96.22
2017-12-12T03:57:44.884Z,96.12
2017-12-12T03:58:44.788Z,96.22
2017-12-12T04:00:39.148Z,96.22
2017-12-12T04:01:39.172Z,95.65
2017-12-12T04:03:33.727Z,96.31
2017-12-12T04:04:33.731Z,96.22
2017-12-12T04:06:28.116Z,96.31
2017-12-12T04:07:28.292Z,96.03
2017-12-12T04:09:24.266Z,96.41
2017-12-12T04:10:24.228Z,96.31
2017-12-12T04:12:20.180Z,96.12
2017-12-12T04:13:20.092Z,95.55
2017-12-12T04:15:16.140Z,95.45
2017-12-12T04:16:16.164Z,95.74
2017-12-12T04:18:10.684Z,96.03
2017-12-12T04:19:10.724Z,95.74
2017-12-12T04:21:06.540Z,95.45
2017-12-12T04:22:06.548Z,95.36
2017-12-12T04:24:02.742Z,95.93
2017-12-12T04:25:02.525Z,95.84
2017-12-12T04:26:58.589Z,95.55
2017-12-12T04:27:58.541Z,95.26
2017-12-12T04:29:52.000Z,95.84
2017-12-12T04:30:51.965Z,95.36
2017-12-12T04:32:46.509Z,95.26
2017-12-12T04:33:46.445Z,95.45
2017-12-12T04:35:42.461Z,95.84
2017-12-12T04:36:42.430Z,95.36
2017-12-12T04:38:37.069Z,95.74
2017-12-12T04:39:36.877Z,95.74
2017-12-12T04:41:31.381Z,95.26
2017-12-12T04:42:31.421Z,95.84
2017-12-12T04:44:25.917Z,95.36
2017-12-12T04:45:25.917Z,95.55
2017-12-12T04:47:21.998Z,95.17
2017-12-12T04:48:21.813Z,95.26
2017-12-12T04:50:17.958Z,95.45
2017-12-12T04:51:17.765Z,95.26
2017-12-12T04:53:12.215Z,95.07
2017-12-12T04:54:12.246Z,95.17
2017-12-12T04:56:06.806Z,95.74
2017-12-12T04:57:06.709Z,95.36
2017-12-12T04:59:01.166Z,95.45
2017-12-12T05:00:01.246Z,95.93
2017-12-12T05:01:55.750Z,95.84
2017-12-12T05:02:55.726Z,95.55
2017-12-12T05:04:49.223Z,95.26
2017-12-12T05:05:49.150Z,95.17
2017-12-12T05:07:42.694Z,95.36
2017-12-12T05:08:42.750Z,95.36
2017-12-12T05:10:37.310Z,95.26
2017-12-12T05:11:37.295Z,95.55
2017-12-12T05:13:31.682Z,95.36
2017-12-12T05:14:31.687Z,95.45
2017-12-12T05:16:26.199Z,95.45
2017-12-12T05:17:26.225Z,95.36
2017-12-12T05:19:20.750Z,95.74
2017-12-12T05:20:20.655Z,95.74
2017-12-12T05:22:16.614Z,95.84
2017-12-12T05:23:16.647Z,95.65
2017-12-12T05:25:11.135Z,95.45
2017-12-12T05:26:11.199Z,95.45
2017-12-12T05:28:07.104Z,95.26
2017-12-12T05:29:07.194Z,95.17
2017-12-12T05:31:01.665Z,95.65
2017-12-12T05:32:01.595Z,95.45
2017-12-12T05:33:57.538Z,95.45
2017-12-12T05:34:57.688Z,95.65
2017-12-12T05:36:52.103Z,95.93
2017-12-12T05:37:52.079Z,95.36
2017-12-12T05:39:46.528Z,95.45
2017-12-12T05:40:46.557Z,95.36
2017-12-12T05:42:41.024Z,95.26
2017-12-12T05:43:41.043Z,95.17
2017-12-12T05:45:35.462Z,95.45
2017-12-12T05:46:35.575Z,95.45
2017-12-12T05:48:30.004Z,95.07
2017-12-12T05:49:30.023Z,95.26
2017-12-12T05:51:24.448Z,95.36
2017-12-12T05:52:24.760Z,94.98
2017-12-12T05:54:18.945Z,94.98
2017-12-12T05:55:18.962Z,94.89
2017-12-12T05:57:13.409Z,94.70
2017-12-12T05:58:13.454Z,95.26
2017-12-12T06:00:07.940Z,95.07
2017-12-12T06:01:07.959Z,95.26
2017-12-12T06:03:03.944Z,94.60
2017-12-12T06:04:04.514Z,95.26
2017-12-12T06:06:00.021Z,94.98
2017-12-12T06:07:00.213Z,94.89
2017-12-12T06:08:54.405Z,95.17
2017-12-12T06:09:54.453Z,94.98
2017-12-12T06:11:50.425Z,94.32
2017-12-12T06:12:50.436Z,94.79
2017-12-12T06:14:46.365Z,94.79
2017-12-12T06:15:46.386Z,94.89
2017-12-12T06:17:42.355Z,94.23
2017-12-12T06:18:42.510Z,94.32
2017-12-12T06:20:38.974Z,94.60
2017-12-12T06:21:38.342Z,94.60
2017-12-12T06:23:32.902Z,93.94
2017-12-12T06:24:33.026Z,94.70
2017-12-12T06:26:27.278Z,94.04
2017-12-12T06:27:27.319Z,94.04
2017-12-12T06:29:23.326Z,94.13
2017-12-12T06:30:23.310Z,94.04
2017-12-12T06:32:17.759Z,93.84
2017-12-12T06:33:17.791Z,93.84
2017-12-12T06:35:12.463Z,94.04
2017-12-12T06:36:12.271Z,94.23
2017-12-12T06:38:07.224Z,93.80
2017-12-12T06:39:07.247Z,94.18
2017-12-12T06:41:01.847Z,94.08
2017-12-12T06:42:01.743Z,94.18
2017-12-12T06:43:56.295Z,93.99
2017-12-12T06:44:56.207Z,94.27
2017-12-12T06:46:50.655Z,93.70
2017-12-12T06:47:50.679Z,94.18
2017-12-12T06:49:44.336Z,93.99
2017-12-12T06:50:44.319Z,94.27
2017-12-12T06:52:38.634Z,94.46
2017-12-12T06:53:38.704Z,94.60
2017-12-12T06:55:34.736Z,94.42
2017-12-12T06:56:34.680Z,94.18
2017-12-12T06:58:30.623Z,94.42
2017-12-12T06:59:30.800Z,94.13
2017-12-12T07:01:25.072Z,93.99
2017-12-12T07:02:25.256Z,94.18
2017-12-12T07:04:19.632Z,94.08
2017-12-12T07:05:19.752Z,94.18
2017-12-12T07:07:15.536Z,94.37
2017-12-12T07:08:15.898Z,93.99
2017-12-12T07:10:11.560Z,94.74
2017-12-12T07:11:11.880Z,95.12
2017-12-12T07:13:06.248Z,94.84
2017-12-12T07:14:06.122Z,95.22
2017-12-12T07:16:02.280Z,95.03
2017-12-12T07:17:01.985Z,94.89
2017-12-12T07:18:56.665Z,94.79
2017-12-12T07:19:56.561Z,94.51
2017-12-12T07:21:50.914Z,94.98
2017-12-12T07:22:51.113Z,95.26
2017-12-12T07:24:45.539Z,94.89
2017-12-12T07:25:45.401Z,94.98
2017-12-12T07:27:40.049Z,95.26
2017-12-12T07:28:39.897Z,95.07
2017-12-12T07:30:36.041Z,95.17
2017-12-12T07:31:36.017Z,95.07
2017-12-12T07:33:31.809Z,95.26
2017-12-12T07:34:31.869Z,95.26
2017-12-12T07:36:26.322Z,95.55
2017-12-12T07:37:26.330Z,95.36
2017-12-12T07:39:21.003Z,95.74
2017-12-12T07:40:21.146Z,95.17
2017-12-12T07:42:15.242Z,95.84
2017-12-12T07:43:15.410Z,95.74
2017-12-12T07:45:11.451Z,95.84
2017-12-12T07:46:11.355Z,95.26
2017-12-12T07:48:07.194Z,95.84
2017-12-12T07:49:07.309Z,95.74
2017-12-12T07:51:03.403Z,95.36
2017-12-12T07:52:03.219Z,95.36
2017-12-12T07:53:57.843Z,95.74
2017-12-12T07:54:57.819Z,95.17
2017-12-12T07:56:53.612Z,95.45
2017-12-12T07:57:53.667Z,95.17
2017-12-12T07:59:48.452Z,95.36
2017-12-12T08:00:48.148Z,95.45
2017-12-12T08:02:42.860Z,95.36
2017-12-12T08:03:42.604Z,95.45
2017-12-12T08:05:37.356Z,95.65
2017-12-12T08:06:37.075Z,95.74
2017-12-12T08:08:31.972Z,95.26
2017-12-12T08:09:31.556Z,95.45
2017-12-12T08:11:27.709Z,95.36
2017-12-12T08:12:27.540Z,95.45
2017-12-12T08:14:23.524Z,95.36
2017-12-12T08:15:23.509Z,94.89
2017-12-12T08:17:18.044Z,94.89
2017-12-12T08:18:18.221Z,94.89
2017-12-12T08:20:12.876Z,95.07
2017-12-12T08:21:12.510Z,95.84
2017-12-12T08:23:08.686Z,95.36
2017-12-12T08:24:08.535Z,95.26
2017-12-12T08:26:03.260Z,95.45
2017-12-12T08:27:02.982Z,95.26
2017-12-12T08:28:58.933Z,94.51
2017-12-12T08:29:58.886Z,95.17
2017-12-12T08:31:54.878Z,95.26
2017-12-12T08:32:54.909Z,95.07
2017-12-12T08:34:49.319Z,94.70
2017-12-12T08:35:49.364Z,95.26
2017-12-12T08:37:43.830Z,94.89
2017-12-12T08:38:43.869Z,94.60
2017-12-12T08:40:39.774Z,95.07
2017-12-12T08:41:39.813Z,95.17
2017-12-12T08:43:34.269Z,95.26
2017-12-12T08:44:34.301Z,95.07
2017-12-12T08:46:30.246Z,95.36
2017-12-12T08:47:30.453Z,95.07
2017-12-12T08:49:24.733Z,95.26
2017-12-12T08:50:25.160Z,95.26
2017-12-12T08:52:19.214Z,95.07
2017-12-12T08:53:19.420Z,95.07
2017-12-12T08:55:15.406Z,95.74
2017-12-12T08:56:15.550Z,95.55
2017-12-12T08:58:09.974Z,95.55
2017-12-12T08:59:09.678Z,95.55
2017-12-12T09:01:04.366Z,95.84
2017-12-12T09:02:04.406Z,95.84
2017-12-12T09:03:58.850Z,95.93
2017-12-12T09:04:58.774Z,96.03
2017-12-12T09:06:53.079Z,95.65
2017-12-12T09:07:53.378Z,95.84
2017-12-12T09:09:47.837Z,95.74
2017-12-12T09:10:47.605Z,95.65
2017-12-12T09:12:42.045Z,95.74
2017-12-12T09:13:42.093Z,95.45
2017-12-12T09:15:38.014Z,95.45
2017-12-12T09:16:38.342Z,95.84
2017-12-12T09:18:32.526Z,95.74
2017-12-12T09:19:32.749Z,96.03
2017-12-12T09:21:28.590Z,96.22
2017-12-12T09:22:28.518Z,95.84
2017-12-12T09:24:23.062Z,95.45
2017-12-12T09:25:22.974Z,95.84
2017-12-12T09:27:17.472Z,95.84
2017-12-12T09:28:17.446Z,96.41
2017-12-12T09:30:12.078Z,96.31
2017-12-12T09:31:11.982Z,95.93
2017-12-12T09:33:06.390Z,95.84
2017-12-12T09:34:06.574Z,96.22
2017-12-12T09:36:02.670Z,96.22
2017-12-12T09:37:02.383Z,95.93
2017-12-12T09:38:57.079Z,96.03
2017-12-12T09:39:56.902Z,95.93
2017-12-12T09:41:53.007Z,95.84
2017-12-12T09:42:53.063Z,95.65
2017-12-12T09:44:47.359Z,95.84
2017-12-12T09:45:47.391Z,95.55
2017-12-12T09:47:43.279Z,95.26
2017-12-12T09:48:43.319Z,95.55
2017-12-12T09:50:39.575Z,95.74
2017-12-12T09:51:39.463Z,95.45
2017-12-12T09:53:35.352Z,95.65
2017-12-12T09:54:35.400Z,96.12
2017-12-12T09:56:31.303Z,95.84
2017-12-12T09:57:31.306Z,96.41
2017-12-12T09:59:25.688Z,95.84
2017-12-12T10:00:25.824Z,96.03
2017-12-12T10:02:21.800Z,96.31
2017-12-12T10:03:21.705Z,95.93
2017-12-12T10:05:16.352Z,96.17
2017-12-12T10:06:16.200Z,96.55
2017-12-12T10:08:12.128Z,96.83
2017-12-12T10:09:12.160Z,95.98
2017-12-12T10:11:06.640Z,96.69
2017-12-12T10:12:06.632Z,96.55
2017-12-12T10:14:01.080Z,96.83
2017-12-12T10:15:01.208Z,96.45
2017-12-12T10:16:57.088Z,97.07
2017-12-12T10:17:57.355Z,97.07
2017-12-12T10:19:51.536Z,96.50
2017-12-12T10:20:51.576Z,96.78
2017-12-12T10:22:47.529Z,96.83
2017-12-12T10:23:47.579Z,96.88
2017-12-12T10:25:42.018Z,96.64
2017-12-12T10:26:42.041Z,96.78
2017-12-12T10:28:36.521Z,97.07
2017-12-12T10:29:36.777Z,96.97
2017-12-12T10:31:32.441Z,97.35
2017-12-12T10:32:32.608Z,97.16
2017-12-12T10:34:27.057Z,96.97
2017-12-12T10:35:27.313Z,97.07
2017-12-12T10:37:21.409Z,97.16
2017-12-12T10:38:21.427Z,97.07
2017-12-12T10:40:16.097Z,97.07
2017-12-12T10:41:15.986Z,96.88
2017-12-12T10:43:12.226Z,96.78
2017-12-12T10:44:11.914Z,97.07
2017-12-12T10:46:07.858Z,97.16
2017-12-12T10:47:07.882Z,96.78
2017-12-12T10:49:02.346Z,96.59
2017-12-12T10:50:02.370Z,97.12
2017-12-12T10:51:57.186Z,96.83
2017-12-12T10:52:56.850Z,96.92
2017-12-12T10:54:51.290Z,96.45
2017-12-12T10:55:51.490Z,96.26
2017-12-12T10:57:45.755Z,96.26
2017-12-12T10:58:45.810Z,95.60
2017-12-12T11:00:41.763Z,95.93
2017-12-12T11:01:41.786Z,96.22
2017-12-12T11:03:36.218Z,96.22
2017-12-12T11:04:36.658Z,96.36
2017-12-12T11:06:29.811Z,95.51
2017-12-12T11:07:29.779Z,94.42
2017-12-12T11:09:24.410Z,93.37
2017-12-12T11:10:24.387Z,92.04
2017-12-12T11:12:20.675Z,91.19
2017-12-12T11:13:20.539Z,91.09
2017-12-12T11:15:13.787Z,92.08
2017-12-12T11:16:14.770Z,91.99
2017-12-12T11:18:08.387Z,91.61
2017-12-12T11:19:08.450Z,90.51
2017-12-12T11:21:02.803Z,87.13
2017-12-12T11:22:02.924Z,86.22
2017-12-12T11:23:56.931Z,84.69
2017-12-12T11:24:56.475Z,85.41
2017-12-12T11:26:49.331Z,84.08
2017-12-12T11:27:49.323Z,85.93
2017-12-12T11:29:42.284Z,83.58
2017-12-12T11:30:42.331Z,83.73
2017-12-12T11:32:38.292Z,79.59
2017-12-12T11:33:38.419Z,79.40
2017-12-12T11:35:33.331Z,80.41
2017-12-12T11:36:33.356Z,80.02
2017-12-12T11:38:29.540Z,80.18
2017-12-12T11:39:29.428Z,79.66
2017-12-12T11:41:23.790Z,80.29
2017-12-12T11:42:23.996Z,80.95
2017-12-12T11:44:18.372Z,80.95
2017-12-12T11:45:18.372Z,79.96
2017-12-12T11:47:14.285Z,81.86
2017-12-12T11:48:14.341Z,81.82
2017-12-12T11:50:08.805Z,82.62
2017-12-12T11:51:08.837Z,82.43
2017-12-12T11:53:03.325Z,82.96
2017-12-12T11:54:03.804Z,83.06
2017-12-12T11:55:59.525Z,82.58
2017-12-12T11:56:59.469Z,83.10
2017-12-12T11:58:53.797Z,82.81
2017-12-12T11:59:54.244Z,83.29
2017-12-12T12:01:50.014Z,81.98
2017-12-12T12:02:49.812Z,80.65
2017-12-12T12:04:45.909Z,80.31
2017-12-12T12:05:46.117Z,80.02
2017-12-12T12:07:42.277Z,77.89
2017-12-12T12:08:41.830Z,77.85
2017-12-12T12:10:36.278Z,78.19
2017-12-12T12:11:36.299Z,78.19
2017-12-12T12:13:30.035Z,78.91
2017-12-12T12:14:29.923Z,79.86
2017-12-12T12:16:22.827Z,80.24
2017-12-12T12:17:22.859Z,80.82
2017-12-12T12:19:17.483Z,80.53
2017-12-12T12:20:17.444Z,81.10
2017-12-12T12:22:11.794Z,81.48
2017-12-12T12:25:06.501Z,81.81
2017-12-12T12:26:06.332Z,80.10
2017-12-12T12:28:00.831Z,80.34
2017-12-12T12:29:00.860Z,80.44
2017-12-12T12:30:55.580Z,80.44
2017-12-12T12:31:55.564Z,79.96
2017-12-12T12:33:51.308Z,80.91
2017-12-12T12:34:52.829Z,80.24
2017-12-12T12:36:45.788Z,80.63
2017-12-12T12:37:46.773Z,80.72
2017-12-12T12:39:40.789Z,81.52
2017-12-12T12:40:40.477Z,80.66
2017-12-12T12:42:36.661Z,80.66
2017-12-12T12:43:36.317Z,80.19
2017-12-12T12:45:31.205Z,80.00
2017-12-12T12:46:30.901Z,79.24
2017-12-12T12:48:24.333Z,79.86
2017-12-12T12:49:24.133Z,80.05
2017-12-12T12:51:18.310Z,79.83
2017-12-12T12:52:20.760Z,80.87
2017-12-12T12:54:12.021Z,80.96
2017-12-12T12:55:12.621Z,81.25
2017-12-12T12:57:08.671Z,81.82
2017-12-12T12:58:06.341Z,81.73
2017-12-12T13:00:01.726Z,82.68
2017-12-12T13:01:01.438Z,82.20
2017-12-12T13:02:56.798Z,82.49
2017-12-12T13:05:51.334Z,82.64
2017-12-12T13:06:51.510Z,82.26
2017-12-12T13:08:47.534Z,82.82
2017-12-12T13:09:47.486Z,83.39
2017-12-12T13:11:42.950Z,83.78
2017-12-12T13:12:42.119Z,83.59
2017-12-12T13:14:39.999Z,83.97
2017-12-12T13:15:37.975Z,83.78
2017-12-12T13:17:33.471Z,84.16
2017-12-12T13:18:32.942Z,84.68
2017-12-12T13:20:30.095Z,85.11
2017-12-12T13:21:40.199Z,84.53
2017-12-12T13:23:24.439Z,84.72
2017-12-12T13:24:24.431Z,84.82
2017-12-12T13:26:18.967Z,84.63
2017-12-12T13:27:19.367Z,84.53
2017-12-12T13:29:24.158Z,84.53
2017-12-12T13:30:14.967Z,84.53
2017-12-12T13:32:11.631Z,84.82
2017-12-12T13:33:10.816Z,84.63
2017-12-12T13:35:05.583Z,84.91
2017-12-12T13:36:05.309Z,84.82
2017-12-12T13:37:59.204Z,84.87
2017-12-12T13:39:00.181Z,84.82
2017-12-12T13:41:02.434Z,84.78
2017-12-12T13:41:52.178Z,85.16
2017-12-12T13:43:49.474Z,85.44
2017-12-12T13:44:50.066Z,85.53
2017-12-12T13:46:54.810Z,86.11
2017-12-12T13:47:43.882Z,85.53
2017-12-12T13:49:37.499Z,85.72
2017-12-12T13:50:38.106Z,85.82
2017-12-12T13:52:32.946Z,85.68
2017-12-12T13:53:32.675Z,85.25
2017-12-12T13:55:25.931Z,85.53
2017-12-12T13:56:26.003Z,85.53
2017-12-12T13:58:20.435Z,85.77
2017-12-12T14:01:19.186Z,85.86
2017-12-12T14:02:17.426Z,85.39
2017-12-12T14:04:11.075Z,85.53
2017-12-12T14:05:11.139Z,86.05
2017-12-12T14:07:07.004Z,85.16
2017-12-12T14:08:08.851Z,85.53
2017-12-12T14:10:02.139Z,86.01
2017-12-12T14:11:01.827Z,86.11
2017-12-12T14:12:55.691Z,85.82
2017-12-12T14:13:55.388Z,86.11
2017-12-12T14:15:51.468Z,86.11
2017-12-12T14:16:51.276Z,86.30
2017-12-12T14:18:47.339Z,86.72
2017-12-12T14:21:40.851Z,86.39
2017-12-12T14:22:40.652Z,86.87
2017-12-12T14:24:33.781Z,86.58
2017-12-12T14:25:33.708Z,86.20
2017-12-12T14:27:29.451Z,86.07
2017-12-12T14:28:30.396Z,86.07
2017-12-12T14:30:22.756Z,87.39
2017-12-12T14:31:21.747Z,87.01
2017-12-12T14:33:18.212Z,87.30
2017-12-12T14:34:18.118Z,87.58
2017-12-12T14:36:13.916Z,87.68
2017-12-12T14:37:13.981Z,87.68
2017-12-12T14:39:21.324Z,88.15
2017-12-12T14:40:09.740Z,87.96
2017-12-12T14:42:03.556Z,88.20
2017-12-12T14:43:03.620Z,88.34
2017-12-12T14:44:58.140Z,88.58
2017-12-12T14:45:58.682Z,89.06
2017-12-12T14:47:52.237Z,89.34
2017-12-12T14:48:54.293Z,88.87
2017-12-12T14:50:47.149Z,89.43
2017-12-12T14:53:02.606Z,89.91
2017-12-12T14:54:01.918Z,90.10
2017-12-12T14:56:09.532Z,89.91
2017-12-12T14:57:08.540Z,89.81
2017-12-12T14:59:02.133Z,90.00
2017-12-12T15:00:02.109Z,90.00
2017-12-12T15:01:58.357Z,90.48
2017-12-12T15:02:58.174Z,90.48
2017-12-12T15:04:53.317Z,90.29
2017-12-12T15:05:52.829Z,90.29
2017-12-12T15:07:47.350Z,90.57
2017-12-12T15:08:47.834Z,90.19
2017-12-12T15:10:40.470Z,90.67
2017-12-12T15:11:40.656Z,90.57
2017-12-12T15:13:34.965Z,90.76
2017-12-12T15:14:35.222Z,90.72
2017-12-12T15:16:31.501Z,90.81
2017-12-12T15:17:29.790Z,91.19
2017-12-12T15:19:27.232Z,91.47
2017-12-12T15:20:25.486Z,91.19
2017-12-12T15:22:22.774Z,91.09
2017-12-12T15:23:21.398Z,91.00
2017-12-12T15:25:15.950Z,91.47
2017-12-12T15:26:15.998Z,91.66
2017-12-12T15:28:11.502Z,91.47
2017-12-12T15:29:10.574Z,91.66
2017-12-12T15:31:05.014Z,91.66
2017-12-12T15:32:05.126Z,92.04
2017-12-12T15:33:59.774Z,91.57
2017-12-12T15:34:59.541Z,91.85
2017-12-12T15:36:54.357Z,92.14
2017-12-12T15:37:54.054Z,92.52
2017-12-12T15:39:48.613Z,92.14
2017-12-12T15:40:48.517Z,92.42
2017-12-12T15:42:42.982Z,91.95
2017-12-12T15:43:42.966Z,91.71
2017-12-12T15:45:37.757Z,91.95
2017-12-12T15:46:36.774Z,91.95
2017-12-12T15:48:32.558Z,92.23
2017-12-12T15:49:32.429Z,92.33
2017-12-12T15:51:26.926Z,92.14
2017-12-12T15:52:27.150Z,92.23
2017-12-12T15:54:21.646Z,92.14
2017-12-12T15:55:21.446Z,92.23
2017-12-12T15:57:16.254Z,92.90
2017-12-12T15:58:15.870Z,92.71
2017-12-12T16:00:09.734Z,92.61
2017-12-12T16:01:11.246Z,92.80
2017-12-12T16:03:05.511Z,92.71
2017-12-12T16:04:05.495Z,92.80
2017-12-12T16:06:00.726Z,92.52
2017-12-12T16:07:00.471Z,92.52
2017-12-12T16:08:56.312Z,92.42
2017-12-12T16:09:55.919Z,92.71
2017-12-12T16:11:50.470Z,92.80
2017-12-12T16:12:51.744Z,92.71
2017-12-12T16:14:46.407Z,92.90
2017-12-12T16:15:46.417Z,92.80
2017-12-12T16:17:43.791Z,92.52
2017-12-12T16:18:42.707Z,92.61
2017-12-12T16:20:38.702Z,92.80
2017-12-12T16:21:38.467Z,92.90
2017-12-12T16:23:32.827Z,92.61
2017-12-12T16:24:32.922Z,92.80
2017-12-12T16:26:27.300Z,93.56
2017-12-12T16:27:29.952Z,93.46
2017-12-12T16:29:24.767Z,92.90
2017-12-12T16:30:23.831Z,92.71
2017-12-12T16:32:16.080Z,92.71
2017-12-12T16:33:16.006Z,92.61
2017-12-12T16:35:10.623Z,92.80
2017-12-12T16:36:11.575Z,92.61
2017-12-12T16:38:05.135Z,92.52
2017-12-12T16:39:05.233Z,92.80
2017-12-12T16:41:01.063Z,92.61
2017-12-12T16:41:59.567Z,92.33
2017-12-12T16:43:53.079Z,92.52
2017-12-12T16:44:53.095Z,92.71
2017-12-12T16:46:46.295Z,92.90
2017-12-12T16:47:46.463Z,92.52
2017-12-12T16:49:54.007Z,92.23
2017-12-12T16:50:40.855Z,92.23
2017-12-12T16:52:36.823Z,92.61
2017-12-12T16:53:36.920Z,92.61
2017-12-12T16:55:35.888Z,92.33
2017-12-12T16:56:34.016Z,92.04
2017-12-12T16:58:28.713Z,91.95
2017-12-12T16:59:28.352Z,92.33
2017-12-12T17:01:22.736Z,92.23
2017-12-12T17:02:23.272Z,91.95
2017-12-12T17:04:21.920Z,92.33
2017-12-12T17:05:19.032Z,92.33
2017-12-12T17:07:16.072Z,92.23
2017-12-12T17:08:14.961Z,92.23
2017-12-12T17:10:12.360Z,92.23
2017-12-12T17:11:09.296Z,91.95
2017-12-12T17:13:03.680Z,92.04
2017-12-12T17:14:03.968Z,92.23
2017-12-12T17:16:00.136Z,91.95
2017-12-12T17:16:59.216Z,91.57
2017-12-12T17:18:54.201Z,91.85
2017-12-12T17:21:48.905Z,92.14
2017-12-12T17:22:48.816Z,92.23
2017-12-12T17:24:44.656Z,91.95
2017-12-12T17:25:44.912Z,92.33
2017-12-12T17:27:41.049Z,91.66
2017-12-12T17:28:39.612Z,92.42
2017-12-12T17:30:33.793Z,92.38
2017-12-12T17:31:34.289Z,91.95
2017-12-12T17:33:31.201Z,91.85
2017-12-12T17:34:29.921Z,91.85
2017-12-12T17:36:27.569Z,91.66
2017-12-12T17:37:25.785Z,91.47
2017-12-12T17:39:20.282Z,91.57
2017-12-12T17:40:20.274Z,91.47
2017-12-12T17:42:15.377Z,91.47
2017-12-12T17:43:15.377Z,91.71
2017-12-12T17:45:21.721Z,91.28
2017-12-12T17:46:20.690Z,91.38
2017-12-12T17:48:15.250Z,91.99
2017-12-12T17:49:15.554Z,91.66
2017-12-12T17:51:11.122Z,92.04
2017-12-12T17:52:11.602Z,91.76
2017-12-12T17:54:06.082Z,92.33
2017-12-12T17:55:06.490Z,91.57
2017-12-12T17:57:00.090Z,92.33
2017-12-12T17:58:01.498Z,92.42
2017-12-12T17:59:56.115Z,91.85
2017-12-12T18:00:56.162Z,92.23
2017-12-12T18:02:53.993Z,92.23
2017-12-12T18:03:52.554Z,92.23
2017-12-12T18:05:46.746Z,91.57
2017-12-12T18:06:45.588Z,92.23
2017-12-12T18:08:42.458Z,91.57
2017-12-12T18:09:41.698Z,91.28
2017-12-12T18:11:36.178Z,91.57
2017-12-12T18:12:37.706Z,91.19
2017-12-12T18:14:30.771Z,91.99
2017-12-12T18:15:30.691Z,91.66
2017-12-12T18:17:25.531Z,91.57
2017-12-12T18:18:26.755Z,91.38
2017-12-12T18:20:21.272Z,91.09
2017-12-12T18:21:21.176Z,91.09
2017-12-12T18:23:17.000Z,91.95
2017-12-12T18:24:14.720Z,91.57
2017-12-12T18:26:09.128Z,91.28
2017-12-12T18:27:09.328Z,91.47
2017-12-12T18:29:03.873Z,91.85
2017-12-12T18:30:03.689Z,91.85
2017-12-12T18:32:00.257Z,91.95
2017-12-12T18:32:59.593Z,92.14
2017-12-12T18:34:54.880Z,91.76
2017-12-12T18:35:54.160Z,91.38
2017-12-12T18:37:48.641Z,91.76
2017-12-12T18:38:49.000Z,91.85
2017-12-12T18:40:44.921Z,92.33
2017-12-12T18:41:44.529Z,91.95
2017-12-12T18:43:40.641Z,91.66
2017-12-12T18:44:41.873Z,91.57
2017-12-12T18:46:35.408Z,91.95
2017-12-12T18:47:35.080Z,91.66
2017-12-12T18:49:31.152Z,91.57
2017-12-12T18:50:30.760Z,91.95
2017-12-12T18:52:25.344Z,91.76
2017-12-12T18:53:25.445Z,91.95
2017-12-12T18:55:19.100Z,91.85