createdAt,value
2018-07-12T00:00:03.038Z,99.90
2018-07-12T00:02:30.945Z,99.90
2018-07-12T00:04:58.805Z,99.90
2018-07-12T00:09:54.726Z,99.90
2018-07-12T00:12:22.639Z,99.90
2018-07-12T00:14:50.521Z,99.90
2018-07-12T00:17:18.405Z,99.90
2018-07-12T00:19:46.307Z,99.90
2018-07-12T00:22:14.178Z,99.90
2018-07-12T00:24:42.081Z,99.90
2018-07-12T00:27:09.953Z,99.90
2018-07-12T00:29:37.849Z,99.90
2018-07-12T00:32:05.738Z,99.90
2018-07-12T00:34:33.638Z,99.90
2018-07-12T00:37:01.525Z,99.90
2018-07-12T00:39:29.430Z,99.90
2018-07-12T00:41:57.315Z,99.90
2018-07-12T00:44:25.201Z,99.90
2018-07-12T00:49:21.133Z,99.90
2018-07-12T00:54:58.497Z,99.90
2018-07-12T00:57:26.349Z,99.90
2018-07-12T00:59:54.218Z,99.90
2018-07-12T01:02:22.068Z,99.90
2018-07-12T01:04:49.953Z,99.90
2018-07-12T01:07:17.800Z,99.90
2018-07-12T01:09:45.660Z,99.90
2018-07-12T01:12:13.514Z,99.90
2018-07-12T01:14:41.378Z,99.90
2018-07-12T01:17:09.257Z,99.90
2018-07-12T01:19:37.137Z,99.90
2018-07-12T01:22:05.020Z,99.90
2018-07-12T01:24:32.896Z,99.90
2018-07-12T01:27:00.757Z,99.90
2018-07-12T01:29:28.601Z,99.90
2018-07-12T01:31:56.465Z,99.90
2018-07-12T01:34:24.318Z,99.90
2018-07-12T01:36:52.180Z,99.90
2018-07-12T01:39:20.024Z,99.90
2018-07-12T01:41:47.889Z,99.90
2018-07-12T01:44:15.734Z,99.90
2018-07-12T01:46:43.584Z,99.90
2018-07-12T01:49:11.425Z,99.90
2018-07-12T01:51:39.289Z,99.90
2018-07-12T01:54:07.129Z,99.90
2018-07-12T01:56:34.968Z,99.90
2018-07-12T01:59:02.880Z,99.90
2018-07-12T02:01:30.724Z,99.90
2018-07-12T02:03:58.587Z,99.90
2018-07-12T02:06:26.481Z,99.90
2018-07-12T02:08:54.357Z,99.90
2018-07-12T02:11:29.255Z,99.90
2018-07-12T02:13:57.133Z,99.90
2018-07-12T02:16:24.983Z,99.90
2018-07-12T02:18:52.968Z,99.90
2018-07-12T02:21:20.837Z,99.90
2018-07-12T02:23:48.750Z,99.90
2018-07-12T02:26:16.610Z,99.90
2018-07-12T02:28:44.478Z,99.90
2018-07-12T02:31:12.338Z,99.90
2018-07-12T02:33:40.223Z,99.90
2018-07-12T02:36:08.080Z,99.90
2018-07-12T02:41:04.002Z,99.90
2018-07-12T02:43:31.891Z,99.90
2018-07-12T02:45:59.753Z,99.90
2018-07-12T02:48:27.642Z,99.90
2018-07-12T02:50:55.521Z,99.90
2018-07-12T02:53:23.679Z,99.90
2018-07-12T02:58:19.605Z,99.90
2018-07-12T03:00:47.483Z,99.90
2018-07-12T03:03:15.339Z,99.90
2018-07-12T03:05:43.210Z,99.90
2018-07-12T03:08:11.070Z,99.90
2018-07-12T03:10:38.994Z,99.90
2018-07-12T03:13:06.874Z,99.90
2018-07-12T03:15:34.753Z,99.90
2018-07-12T03:18:02.657Z,99.90
2018-07-12T03:20:30.590Z,99.90
2018-07-12T03:22:58.455Z,99.90
2018-07-12T03:25:26.503Z,99.90
2018-07-12T03:27:54.368Z,99.90
2018-07-12T03:30:22.235Z,99.90
2018-07-12T03:32:50.158Z,99.90
2018-07-12T03:35:18.009Z,99.90
2018-07-12T03:37:45.965Z,99.90
2018-07-12T03:40:13.822Z,99.90
2018-07-12T03:42:41.782Z,99.90
2018-07-12T03:45:09.701Z,99.90
2018-07-12T03:47:37.623Z,99.90
2018-07-12T03:50:05.493Z,99.90
2018-07-12T03:52:33.384Z,99.90
2018-07-12T03:55:01.358Z,99.90
2018-07-12T03:57:29.259Z,99.90
2018-07-12T03:59:57.128Z,99.90
2018-07-12T04:02:25.018Z,99.90
2018-07-12T04:04:52.898Z,99.90
2018-07-12T04:07:20.765Z,99.90
2018-07-12T04:09:48.606Z,99.90
2018-07-12T04:12:16.499Z,99.90
2018-07-12T04:14:44.354Z,99.90
2018-07-12T04:17:16.441Z,99.90
2018-07-12T04:19:44.310Z,99.90
2018-07-12T04:22:12.181Z,99.90
2018-07-12T04:24:40.052Z,99.90
2018-07-12T04:27:07.946Z,99.90
2018-07-12T04:29:35.803Z,99.90
2018-07-12T04:32:03.657Z,99.90
2018-07-12T04:34:31.551Z,99.90
2018-07-12T04:36:59.436Z,99.90
2018-07-12T04:39:27.318Z,99.90
2018-07-12T04:41:55.306Z,99.90
2018-07-12T04:44:23.431Z,99.90
2018-07-12T04:46:51.285Z,99.90
2018-07-12T04:49:19.457Z,99.90
2018-07-12T04:51:47.311Z,99.90
2018-07-12T04:54:15.257Z,99.90
2018-07-12T04:56:43.134Z,99.90
2018-07-12T04:59:11.013Z,99.90
2018-07-12T05:01:38.876Z,99.90
2018-07-12T05:04:06.762Z,99.90
2018-07-12T05:06:34.624Z,99.90
2018-07-12T05:09:02.613Z,99.90
2018-07-12T05:11:30.476Z,99.90
2018-07-12T05:13:58.349Z,99.90
2018-07-12T05:16:26.216Z,99.90
2018-07-12T05:18:54.102Z,99.90
2018-07-12T05:21:21.982Z,99.90
2018-07-12T05:23:49.914Z,99.90
2018-07-12T05:26:17.785Z,99.90
2018-07-12T05:28:45.656Z,99.90
2018-07-12T05:31:13.529Z,99.90
2018-07-12T05:36:18.369Z,99.90
2018-07-12T05:38:47.369Z,99.90
2018-07-12T05:41:16.377Z,99.90
2018-07-12T05:43:45.386Z,99.90
2018-07-12T05:46:14.397Z,99.90
2018-07-12T05:48:43.395Z,99.90
2018-07-12T05:51:12.665Z,99.90
2018-07-12T05:53:41.892Z,99.90
2018-07-12T05:56:11.185Z,99.90
2018-07-12T05:58:40.465Z,99.90
2018-07-12T06:01:21.061Z,99.90
2018-07-12T06:03:50.294Z,99.90
2018-07-12T06:06:19.567Z,99.90
2018-07-12T06:08:48.809Z,99.90
2018-07-12T06:11:18.062Z,99.90
2018-07-12T06:13:47.309Z,99.90
2018-07-12T06:16:16.573Z,99.90
2018-07-12T06:21:14.666Z,99.90
2018-07-12T06:23:43.891Z,99.90
2018-07-12T06:26:13.174Z,99.90
2018-07-12T06:28:42.436Z,99.90
2018-07-12T06:31:11.697Z,99.90
2018-07-12T06:33:40.928Z,99.90
2018-07-12T06:36:10.202Z,99.90
2018-07-12T06:38:39.448Z,99.90
2018-07-12T06:41:08.770Z,99.90
2018-07-12T06:43:38.002Z,99.90
2018-07-12T06:46:07.349Z,99.90
2018-07-12T06:48:36.615Z,99.90
2018-07-12T06:51:05.885Z,99.90
2018-07-12T06:53:35.157Z,99.90
2018-07-12T06:56:04.429Z,99.90
2018-07-12T06:58:33.669Z,99.90
2018-07-12T07:01:02.938Z,99.90
2018-07-12T07:03:32.186Z,99.90
2018-07-12T07:06:01.478Z,99.90
2018-07-12T07:10:59.548Z,99.90
2018-07-12T07:13:28.829Z,99.90
2018-07-12T07:15:58.075Z,99.90
2018-07-12T07:18:27.318Z,99.90
2018-07-12T07:20:56.537Z,99.90
2018-07-12T07:23:26.230Z,99.90
2018-07-12T07:25:55.478Z,99.90
2018-07-12T07:30:53.561Z,99.90
2018-07-12T07:33:22.812Z,99.90
2018-07-12T07:35:52.122Z,99.90
2018-07-12T07:38:21.370Z,99.90
2018-07-12T07:40:50.606Z,99.90
2018-07-12T07:43:19.917Z,99.90
2018-07-12T07:45:49.143Z,99.90
2018-07-12T07:48:18.416Z,99.90
2018-07-12T07:50:47.658Z,99.90
2018-07-12T07:53:16.885Z,99.90
2018-07-12T07:55:46.132Z,99.90
2018-07-12T07:58:15.333Z,99.90
2018-07-12T08:00:44.657Z,99.90
2018-07-12T08:03:13.915Z,99.90
2018-07-12T08:05:43.255Z,99.90
2018-07-12T08:08:12.525Z,99.90
2018-07-12T08:10:41.834Z,99.90
2018-07-12T08:13:11.230Z,99.90
2018-07-12T08:15:40.480Z,99.90
2018-07-12T08:18:09.687Z,99.90
2018-07-12T08:20:39.052Z,99.90
2018-07-12T08:23:08.298Z,99.90
2018-07-12T08:25:37.557Z,99.90
2018-07-12T08:28:18.014Z,99.90
2018-07-12T08:30:47.320Z,99.90
2018-07-12T08:33:16.580Z,99.90
2018-07-12T08:35:45.826Z,99.90
2018-07-12T08:38:15.416Z,99.90
2018-07-12T08:40:44.715Z,99.90
2018-07-12T08:43:14.037Z,99.90
2018-07-12T08:45:43.478Z,99.90
2018-07-12T08:48:12.761Z,99.90
2018-07-12T08:53:11.842Z,99.90
2018-07-12T08:55:41.102Z,99.90
2018-07-12T08:58:10.338Z,99.90
2018-07-12T09:00:39.606Z,99.90
2018-07-12T09:03:08.897Z,99.90
2018-07-12T09:05:38.204Z,99.90
2018-07-12T09:08:07.494Z,99.90
2018-07-12T09:10:36.717Z,99.90
2018-07-12T09:13:05.999Z,99.90
2018-07-12T09:15:35.305Z,99.90
2018-07-12T09:18:04.561Z,99.90
2018-07-12T09:20:33.827Z,99.90
2018-07-12T09:23:03.101Z,99.90
2018-07-12T09:25:32.369Z,99.90
2018-07-12T09:28:01.639Z,99.90
2018-07-12T09:30:30.914Z,99.90
2018-07-12T09:33:00.170Z,99.90
2018-07-12T09:35:29.389Z,99.90
2018-07-12T09:37:58.656Z,99.90
2018-07-12T09:40:27.950Z,99.90
2018-07-12T09:42:57.212Z,99.90
2018-07-12T09:45:26.446Z,99.90
2018-07-12T09:47:55.703Z,99.90
2018-07-12T09:50:24.969Z,99.90
2018-07-12T09:52:54.213Z,99.90
2018-07-12T09:55:23.502Z,99.90
2018-07-12T09:58:03.906Z,99.90
2018-07-12T10:00:38.490Z,99.90
2018-07-12T10:03:17.840Z,99.90
2018-07-12T10:05:52.330Z,99.90
2018-07-12T10:08:26.673Z,99.90
2018-07-12T10:11:01.289Z,99.40
2018-07-12T10:13:35.652Z,98.80
2018-07-12T10:16:09.148Z,98.70
2018-07-12T10:18:38.403Z,97.80
2018-07-12T10:21:07.685Z,98.50
2018-07-12T10:23:36.931Z,97.70
2018-07-12T10:26:06.269Z,97.00
2018-07-12T10:28:35.483Z,97.70
2018-07-12T10:31:04.743Z,96.90
2018-07-12T10:33:33.994Z,97.30
2018-07-12T10:38:32.062Z,96.60
2018-07-12T10:43:30.125Z,95.90
2018-07-12T10:45:59.481Z,97.70
2018-07-12T10:48:28.721Z,97.30
2018-07-12T10:50:58.018Z,96.30
2018-07-12T10:53:27.230Z,96.90
2018-07-12T10:55:56.575Z,96.10
2018-07-12T11:00:54.621Z,96.50
2018-07-12T11:03:23.885Z,97.40
2018-07-12T11:05:53.137Z,95.80
2018-07-12T11:08:22.382Z,96.60
2018-07-12T11:10:51.618Z,97.30
2018-07-12T11:13:30.713Z,97.00
2018-07-12T11:15:59.929Z,96.60
2018-07-12T11:18:29.169Z,96.50
2018-07-12T11:20:58.438Z,96.80
2018-07-12T11:23:27.696Z,96.40
2018-07-12T11:25:56.913Z,95.00
2018-07-12T11:28:26.146Z,95.10
2018-07-12T11:30:55.440Z,96.10
2018-07-12T11:33:47.124Z,95.10
2018-07-12T11:36:16.389Z,96.00
2018-07-12T11:38:46.092Z,95.30
2018-07-12T11:41:15.506Z,95.10
2018-07-12T11:43:44.741Z,95.90
2018-07-12T11:46:15.110Z,96.40
2018-07-12T11:48:44.980Z,95.60
2018-07-12T11:51:14.233Z,95.80
2018-07-12T11:53:43.481Z,94.70
2018-07-12T11:56:12.711Z,96.50
2018-07-12T11:58:41.950Z,96.00
2018-07-12T12:01:11.195Z,95.00
2018-07-12T12:03:40.479Z,94.40
2018-07-12T12:06:09.765Z,93.90
2018-07-12T12:08:39.033Z,93.20
2018-07-12T12:11:08.289Z,95.00
2018-07-12T12:13:37.634Z,94.60
2018-07-12T12:16:06.853Z,96.40
2018-07-12T12:18:36.074Z,96.40
2018-07-12T12:21:05.323Z,94.30
2018-07-12T12:23:34.538Z,95.50
2018-07-12T12:26:03.797Z,94.80
2018-07-12T12:28:33.023Z,94.20
2018-07-12T12:31:02.288Z,93.20
2018-07-12T12:33:31.525Z,93.90
2018-07-12T12:36:00.790Z,93.50
2018-07-12T12:38:30.039Z,93.30
2018-07-12T12:40:59.284Z,93.20
2018-07-12T12:43:29.115Z,93.50
2018-07-12T12:45:58.381Z,92.40
2018-07-12T12:48:27.660Z,92.80
2018-07-12T12:50:56.916Z,92.90
2018-07-12T12:53:26.141Z,92.40
2018-07-12T12:55:55.441Z,91.50
2018-07-12T12:58:24.673Z,92.30
2018-07-12T13:00:53.969Z,92.80
2018-07-12T13:05:52.121Z,91.70
2018-07-12T13:08:21.400Z,90.60
2018-07-12T13:10:50.613Z,92.40
2018-07-12T13:13:19.930Z,91.90
2018-07-12T13:15:49.202Z,92.40
2018-07-12T13:18:18.483Z,90.60
2018-07-12T13:20:47.749Z,91.80
2018-07-12T13:23:17.012Z,92.50
2018-07-12T13:25:46.359Z,92.00
2018-07-12T13:28:15.593Z,91.60
2018-07-12T13:30:44.850Z,92.10
2018-07-12T13:33:14.129Z,92.10
2018-07-12T13:35:43.361Z,91.20
2018-07-12T13:38:12.640Z,91.90
2018-07-12T13:40:41.907Z,92.50
2018-07-12T13:43:11.200Z,92.50
2018-07-12T13:45:40.441Z,92.80
2018-07-12T13:48:09.693Z,93.30
2018-07-12T13:50:38.942Z,91.50
2018-07-12T13:53:08.188Z,92.00
2018-07-12T13:55:37.462Z,92.10
2018-07-12T13:58:06.832Z,91.90
2018-07-12T14:00:36.050Z,91.60
2018-07-12T14:03:05.526Z,91.30
2018-07-12T14:05:34.772Z,92.00
2018-07-12T14:08:04.018Z,93.00
2018-07-12T14:10:33.272Z,92.80
2018-07-12T14:13:02.485Z,92.50
2018-07-12T14:15:31.749Z,91.40
2018-07-12T14:18:00.961Z,92.30
2018-07-12T14:20:30.329Z,91.80
2018-07-12T14:22:59.545Z,92.10
2018-07-12T14:25:28.866Z,92.30
2018-07-12T14:27:58.109Z,92.40
2018-07-12T14:30:27.437Z,92.30
2018-07-12T14:32:56.690Z,92.00
2018-07-12T14:35:25.939Z,89.40
2018-07-12T14:37:55.178Z,91.30
2018-07-12T14:40:24.585Z,91.20
2018-07-12T14:45:22.690Z,91.10
2018-07-12T14:50:20.753Z,92.30
2018-07-12T14:52:49.981Z,91.80
2018-07-12T14:55:19.297Z,91.60
2018-07-12T14:57:48.534Z,92.10
2018-07-12T15:00:17.806Z,92.80
2018-07-12T15:02:47.050Z,92.00
2018-07-12T15:05:16.315Z,91.30
2018-07-12T15:07:45.552Z,91.30
2018-07-12T15:10:14.825Z,91.60
2018-07-12T15:12:44.096Z,91.70
2018-07-12T15:15:13.361Z,91.90
2018-07-12T15:17:42.625Z,92.10
2018-07-12T15:20:11.865Z,92.80
2018-07-12T15:22:41.118Z,91.90
2018-07-12T15:25:10.366Z,92.30
2018-07-12T15:27:39.634Z,91.00
2018-07-12T15:30:08.891Z,92.50
2018-07-12T15:32:38.217Z,91.90
2018-07-12T15:35:07.482Z,91.80
2018-07-12T15:40:08.817Z,91.90
2018-07-12T15:42:38.117Z,91.90
2018-07-12T15:45:07.393Z,91.90
2018-07-12T15:47:36.725Z,91.60
2018-07-12T15:50:09.445Z,92.40
2018-07-12T15:52:38.741Z,93.40
2018-07-12T15:55:08.259Z,93.00
2018-07-12T15:57:37.546Z,92.40
2018-07-12T16:00:07.817Z,92.50
2018-07-12T16:02:37.116Z,93.20
2018-07-12T16:05:06.402Z,91.90
2018-07-12T16:07:35.679Z,92.30
2018-07-12T16:10:05.027Z,93.30
2018-07-12T16:12:34.351Z,93.80
2018-07-12T16:15:03.655Z,92.30
2018-07-12T16:17:32.928Z,93.10
2018-07-12T16:20:02.182Z,92.10
2018-07-12T16:22:31.473Z,92.10
2018-07-12T16:25:00.675Z,92.20
2018-07-12T16:27:29.909Z,92.30
2018-07-12T16:29:59.298Z,91.80
2018-07-12T16:32:28.501Z,91.60
2018-07-12T16:34:57.736Z,92.00
2018-07-12T16:37:26.991Z,93.20
2018-07-12T16:39:56.254Z,92.50
2018-07-12T16:42:25.465Z,93.00
2018-07-12T16:44:54.728Z,93.60
2018-07-12T16:47:23.936Z,94.00
2018-07-12T16:49:53.185Z,93.70
2018-07-12T16:52:22.405Z,92.80
2018-07-12T16:54:51.646Z,92.30
2018-07-12T16:57:20.874Z,92.00
2018-07-12T16:59:50.209Z,92.30
2018-07-12T17:02:19.455Z,91.40
2018-07-12T17:04:48.729Z,91.70
2018-07-12T17:07:20.035Z,92.50
2018-07-12T17:09:49.254Z,91.90
2018-07-12T17:12:18.494Z,92.30
2018-07-12T17:14:48.786Z,92.40
2018-07-12T17:17:18.141Z,92.50
2018-07-12T17:19:47.381Z,93.00
2018-07-12T17:22:16.684Z,92.60
2018-07-12T17:24:45.911Z,92.10
2018-07-12T17:27:16.265Z,92.30
2018-07-12T17:29:45.468Z,92.40
2018-07-12T17:32:14.718Z,92.90
2018-07-12T17:34:44.048Z,93.00
2018-07-12T17:37:13.391Z,92.90
2018-07-12T17:39:49.344Z,93.30
2018-07-12T17:42:18.625Z,93.50
2018-07-12T17:44:47.864Z,93.80
2018-07-12T17:47:17.245Z,94.00
2018-07-12T17:49:46.469Z,93.90
2018-07-12T17:52:15.736Z,93.90
2018-07-12T17:54:44.955Z,94.20
2018-07-12T17:57:14.209Z,94.50
2018-07-12T17:59:43.422Z,94.40
2018-07-12T18:02:12.693Z,94.50
2018-07-12T18:04:45.979Z,94.70
2018-07-12T18:07:15.250Z,94.50
2018-07-12T18:09:48.073Z,94.90
2018-07-12T18:12:17.352Z,94.60
2018-07-12T18:14:48.580Z,95.00
2018-07-12T18:17:17.870Z,94.90
2018-07-12T18:19:47.091Z,94.80
2018-07-12T18:22:16.334Z,95.00
2018-07-12T18:24:45.607Z,94.90
2018-07-12T18:27:14.870Z,94.80
2018-07-12T18:29:44.112Z,95.30
2018-07-12T18:32:13.352Z,95.90
2018-07-12T18:34:42.593Z,95.50
2018-07-12T18:37:11.828Z,95.30
2018-07-12T18:39:41.080Z,96.10
2018-07-12T18:42:10.296Z,95.90
2018-07-12T18:44:39.609Z,96.00
2018-07-12T18:47:08.871Z,95.80
2018-07-12T18:49:38.131Z,96.50
2018-07-12T18:52:07.444Z,97.10
2018-07-12T18:57:05.653Z,97.60
2018-07-12T18:59:34.904Z,97.50
2018-07-12T19:02:04.132Z,97.40
2018-07-12T19:07:02.302Z,98.90
2018-07-12T19:09:31.558Z,98.80
2018-07-12T19:12:08.226Z,98.60
2018-07-12T19:14:37.490Z,98.60
2018-07-12T19:17:06.776Z,99.20
2018-07-12T19:19:35.977Z,99.00
2018-07-12T19:22:05.221Z,99.30
2018-07-12T19:24:47.307Z,99.20
2018-07-12T19:29:46.399Z,99.50
2018-07-12T19:32:15.722Z,99.90
2018-07-12T19:34:46.031Z,99.90
2018-07-12T19:37:15.470Z,99.90
2018-07-12T19:39:45.027Z,99.90
2018-07-12T19:42:15.713Z,99.90
2018-07-12T19:44:47.796Z,99.90
2018-07-12T19:47:17.495Z,99.90
2018-07-12T19:49:50.773Z,99.90
2018-07-12T19:52:21.066Z,99.90
2018-07-12T19:54:50.341Z,99.90
2018-07-12T19:57:19.603Z,99.90
2018-07-12T19:59:48.889Z,99.90
2018-07-12T20:02:24.717Z,99.90
2018-07-12T20:04:57.169Z,99.90
2018-07-12T20:07:27.322Z,99.90
2018-07-12T20:09:57.418Z,99.90
2018-07-12T20:12:26.793Z,99.90
2018-07-12T20:15:12.922Z,99.90
2018-07-12T20:17:49.601Z,99.90
2018-07-12T20:20:31.796Z,99.90
2018-07-12T20:23:01.078Z,99.90
2018-07-12T20:25:30.367Z,99.90
2018-07-12T20:27:59.677Z,99.90
2018-07-12T20:30:31.966Z,99.90
2018-07-12T20:33:01.240Z,99.90
2018-07-12T20:35:30.507Z,99.90
2018-07-12T20:37:59.798Z,99.90
2018-07-12T20:40:29.024Z,99.90
2018-07-12T20:42:58.276Z,99.90
2018-07-12T20:45:27.539Z,99.90
2018-07-12T20:47:56.785Z,99.90
2018-07-12T20:50:26.052Z,99.90
2018-07-12T20:52:55.322Z,99.90
2018-07-12T20:55:25.157Z,99.90
2018-07-12T20:57:54.464Z,99.90
2018-07-12T21:00:23.732Z,99.90
2018-07-12T21:02:52.969Z,99.90
2018-07-12T21:05:22.243Z,99.90
2018-07-12T21:07:58.374Z,99.90
2018-07-12T21:12:56.506Z,99.90
2018-07-12T21:15:25.835Z,99.90
2018-07-12T21:17:56.033Z,99.90
2018-07-12T21:20:25.334Z,99.90
2018-07-12T21:22:54.570Z,99.90
2018-07-12T21:25:23.823Z,99.90
2018-07-12T21:27:53.045Z,99.90
2018-07-12T21:30:23.330Z,99.90
2018-07-12T21:32:52.582Z,99.90
2018-07-12T21:35:21.866Z,99.90
2018-07-12T21:37:51.173Z,99.90
2018-07-12T21:40:20.423Z,99.90
2018-07-12T21:42:49.694Z,99.90
2018-07-12T21:45:18.936Z,99.90
2018-07-12T21:47:48.164Z,99.90
2018-07-12T21:50:17.500Z,99.90
2018-07-12T21:52:46.721Z,99.90
2018-07-12T21:55:15.972Z,99.90
2018-07-12T21:57:45.245Z,99.90
2018-07-12T22:00:15.533Z,99.90
2018-07-12T22:02:44.837Z,99.90
2018-07-12T22:05:14.065Z,99.90
2018-07-12T22:08:23.946Z,99.90
2018-07-12T22:10:57.251Z,99.90
2018-07-12T22:13:27.237Z,99.90
2018-07-12T22:15:57.002Z,99.90
2018-07-12T22:18:26.273Z,99.90
2018-07-12T22:20:55.517Z,99.90
2018-07-12T22:23:24.800Z,99.90
2018-07-12T22:25:54.042Z,99.90
2018-07-12T22:28:23.362Z,99.90
2018-07-12T22:30:52.624Z,99.90
2018-07-12T22:33:21.912Z,99.90
2018-07-12T22:35:51.145Z,99.90
2018-07-12T22:38:20.381Z,99.90
2018-07-12T22:40:49.622Z,99.90
2018-07-12T22:43:18.856Z,99.90
2018-07-12T22:45:48.097Z,99.90
2018-07-12T22:48:17.491Z,99.90
2018-07-12T22:50:46.621Z,99.90
2018-07-12T22:53:15.862Z,99.90
2018-07-12T22:55:45.097Z,99.90
2018-07-12T22:58:14.357Z,99.90
2018-07-12T23:00:43.580Z,99.90
2018-07-12T23:03:12.833Z,99.90
2018-07-12T23:05:42.102Z,99.90
2018-07-12T23:08:11.353Z,99.90
2018-07-12T23:10:40.657Z,99.90
2018-07-12T23:13:09.944Z,99.90
2018-07-12T23:15:39.173Z,99.90
2018-07-12T23:18:08.400Z,99.90
2018-07-12T23:20:37.641Z,99.90
2018-07-12T23:23:06.889Z,99.90
2018-07-12T23:25:36.200Z,99.90
2018-07-12T23:28:05.573Z,99.90
2018-07-12T23:30:34.812Z,99.90
2018-07-12T23:33:04.051Z,99.90
2018-07-12T23:35:33.316Z,99.90
2018-07-12T23:38:02.532Z,99.90
2018-07-12T23:40:31.787Z,99.90
2018-07-12T23:43:01.066Z,99.90
2018-07-12T23:45:30.332Z,99.90
2018-07-12T23:47:59.547Z,99.90
2018-07-12T23:50:29.894Z,99.90
2018-07-12T23:52:59.128Z,99.90
2018-07-12T23:55:28.385Z,99.90
2018-07-12T23:57:57.616Z,99.90
