createdAt,value
2022-10-07T00:01:28.130Z,99820.00
2022-10-07T00:04:11.057Z,99814.66
2022-10-07T00:06:44.866Z,99818.28
2022-10-07T00:09:20.473Z,99825.63
2022-10-07T00:22:29.550Z,99813.28
2022-10-07T00:25:05.520Z,99818.91
2022-10-07T00:27:38.452Z,99811.06
2022-10-07T00:30:13.201Z,99811.06
2022-10-07T00:32:46.467Z,99812.84
2022-10-07T00:35:19.549Z,99795.09
2022-10-07T00:48:09.429Z,99792.94
2022-10-07T00:50:49.466Z,99788.63
2022-10-07T00:53:28.269Z,99790.50
2022-10-07T00:56:11.466Z,99784.41
2022-10-07T00:58:47.595Z,99770.13
2022-10-07T01:01:20.547Z,99772.91
2022-10-07T01:15:00.451Z,99762.56
2022-10-07T01:17:46.647Z,99767.91
2022-10-07T01:20:38.457Z,99764.28
2022-10-07T01:23:42.418Z,99753.56
2022-10-07T01:26:53.471Z,99755.84
2022-10-07T01:29:34.934Z,99751.78
2022-10-07T01:42:32.478Z,99744.56
2022-10-07T01:45:18.430Z,99737.69
2022-10-07T01:47:52.821Z,99737.69
2022-10-07T01:50:32.433Z,99729.66
2022-10-07T01:53:33.855Z,99732.94
2022-10-07T02:07:20.431Z,99714.09
2022-10-07T02:10:18.705Z,99716.88
2022-10-07T02:13:01.192Z,99708.06
2022-10-07T02:15:50.456Z,99709.00
2022-10-07T02:18:25.491Z,99711.03
2022-10-07T02:21:02.444Z,99704.78
2022-10-07T02:34:21.466Z,99694.28
2022-10-07T02:37:00.915Z,99693.59
2022-10-07T02:39:41.464Z,99687.53
2022-10-07T02:42:24.574Z,99682.19
2022-10-07T02:45:17.470Z,99679.41
2022-10-07T02:47:57.602Z,99684.09
2022-10-07T02:50:45.427Z,99671.66
2022-10-07T03:00:55.418Z,99669.91
2022-10-07T03:03:35.489Z,99669.91
2022-10-07T03:06:18.647Z,99668.22
2022-10-07T03:08:59.463Z,99667.50
2022-10-07T03:11:32.514Z,99663.19
2022-10-07T03:13:59.205Z,99661.56
2022-10-07T03:27:41.637Z,99648.78
2022-10-07T03:30:24.339Z,99645.34
2022-10-07T03:32:57.780Z,99647.22
2022-10-07T03:35:30.445Z,99644.53
2022-10-07T03:38:03.624Z,99647.22
2022-10-07T03:40:37.453Z,99640.16
2022-10-07T03:54:25.443Z,99639.53
2022-10-07T03:56:58.640Z,99627.16
2022-10-07T03:59:47.430Z,99633.34
2022-10-07T04:02:21.633Z,99624.63
2022-10-07T04:04:54.435Z,99623.84
2022-10-07T04:07:27.960Z,99625.78
2022-10-07T04:10:03.453Z,99623.00
2022-10-07T04:23:15.481Z,99614.53
2022-10-07T04:25:50.521Z,99615.41
2022-10-07T04:28:29.469Z,99613.69
2022-10-07T04:31:09.831Z,99596.88
2022-10-07T04:33:52.432Z,99607.56
2022-10-07T04:47:53.439Z,99594.72
2022-10-07T04:50:28.668Z,99598.34
2022-10-07T04:53:05.446Z,99594.88
2022-10-07T04:55:41.885Z,99585.91
2022-10-07T04:58:16.437Z,99590.31
2022-10-07T05:00:53.579Z,99587.75
2022-10-07T05:14:33.423Z,99587.81
2022-10-07T05:17:15.503Z,99581.72
2022-10-07T05:19:50.685Z,99573.69
2022-10-07T05:22:25.454Z,99570.22
2022-10-07T05:24:58.787Z,99573.84
2022-10-07T05:27:33.474Z,99572.13
2022-10-07T05:30:09.078Z,99568.69
2022-10-07T05:42:58.397Z,99559.09
2022-10-07T05:45:38.489Z,99558.25
2022-10-07T05:48:11.550Z,99557.41
2022-10-07T05:50:38.146Z,99557.41
2022-10-07T05:53:18.430Z,99559.09
2022-10-07T05:55:52.422Z,99558.34
2022-10-07T06:08:42.392Z,99559.28
2022-10-07T06:11:24.427Z,99561.16
2022-10-07T06:13:59.091Z,99561.97
2022-10-07T06:16:33.472Z,99562.06
2022-10-07T06:19:06.597Z,99563.84
2022-10-07T06:35:21.442Z,99549.78
2022-10-07T06:37:55.568Z,99551.63
2022-10-07T06:40:28.431Z,99545.41
2022-10-07T06:43:01.619Z,99551.78
2022-10-07T06:45:38.448Z,99546.63
2022-10-07T06:48:12.936Z,99547.56
2022-10-07T06:50:56.434Z,99549.28
2022-10-07T07:01:29.533Z,99544.78
2022-10-07T07:04:09.422Z,99548.34
2022-10-07T07:06:44.709Z,99547.47
2022-10-07T07:09:18.414Z,99541.28
2022-10-07T07:11:56.469Z,99545.69
2022-10-07T07:14:40.423Z,99550.22
2022-10-07T07:28:26.456Z,99541.19
2022-10-07T07:31:00.262Z,99541.28
2022-10-07T07:33:35.013Z,99548.41
2022-10-07T07:36:15.003Z,99539.53
2022-10-07T07:39:00.449Z,99537.72
2022-10-07T07:41:38.326Z,99539.44
2022-10-07T07:44:28.239Z,99541.19
2022-10-07T07:55:06.383Z,99526.03
2022-10-07T07:57:47.690Z,99521.63
2022-10-07T08:00:23.808Z,99520.75
2022-10-07T08:03:08.413Z,99517.13
2022-10-07T08:05:41.638Z,99514.38
2022-10-07T08:08:08.247Z,99516.09
2022-10-07T08:10:51.952Z,99512.47
2022-10-07T08:24:06.426Z,99494.22
2022-10-07T08:26:40.753Z,99489.72
2022-10-07T08:29:18.418Z,99492.22
2022-10-07T08:31:51.540Z,99485.06
2022-10-07T08:34:26.537Z,99479.56
2022-10-07T08:51:13.391Z,99467.59
2022-10-07T08:53:58.394Z,99466.47
2022-10-07T08:56:33.027Z,99467.06
2022-10-07T08:59:26.422Z,99465.94
2022-10-07T09:02:19.959Z,99449.69
2022-10-07T09:05:23.410Z,99450.31
2022-10-07T09:15:29.432Z,99436.00
2022-10-07T09:18:19.418Z,99438.28
2022-10-07T09:20:55.458Z,99428.19
2022-10-07T09:23:35.414Z,99420.84
2022-10-07T09:26:15.805Z,99422.19
2022-10-07T09:28:55.420Z,99421.91
2022-10-07T09:31:30.546Z,99414.44
2022-10-07T09:44:32.381Z,99407.53
2022-10-07T09:47:28.426Z,99405.03
2022-10-07T09:50:01.968Z,99389.22
2022-10-07T09:52:37.442Z,99400.19
2022-10-07T09:55:31.285Z,99391.25
2022-10-07T10:09:01.438Z,99375.75
2022-10-07T10:11:41.417Z,99367.59
2022-10-07T10:14:31.847Z,99362.09
2022-10-07T10:17:11.406Z,99365.66
2022-10-07T10:19:44.485Z,99354.03
2022-10-07T10:22:31.430Z,99354.16
2022-10-07T10:25:10.564Z,99356.69
2022-10-07T10:38:33.372Z,99335.28
2022-10-07T10:41:35.431Z,99317.38
2022-10-07T10:44:44.079Z,99319.91
2022-10-07T10:47:40.400Z,99309.38
2022-10-07T10:50:24.170Z,99295.25
2022-10-07T11:03:50.389Z,99279.75
2022-10-07T11:06:35.419Z,99274.34
2022-10-07T11:09:30.533Z,99270.88
2022-10-07T11:12:32.442Z,99263.22
2022-10-07T11:15:19.010Z,99261.47
2022-10-07T11:28:59.373Z,99236.38
2022-10-07T11:31:45.451Z,99228.50
2022-10-07T11:34:32.279Z,99219.78
2022-10-07T11:37:33.673Z,99216.44
2022-10-07T11:40:08.725Z,99206.69
2022-10-07T11:42:48.574Z,99203.31
2022-10-07T11:45:28.289Z,99203.66
2022-10-07T11:55:43.449Z,99173.72
2022-10-07T11:58:28.009Z,99183.84
2022-10-07T12:01:50.479Z,99168.09
2022-10-07T12:04:47.562Z,99169.00
2022-10-07T12:08:03.420Z,99170.41
2022-10-07T12:10:36.531Z,99154.53
2022-10-07T12:23:51.366Z,99148.50
2022-10-07T12:26:57.416Z,99132.47
2022-10-07T12:29:48.719Z,99122.78
2022-10-07T12:33:02.392Z,99122.13
2022-10-07T12:35:53.087Z,99123.69
2022-10-07T12:49:22.366Z,99107.28
2022-10-07T12:52:08.419Z,99101.97
2022-10-07T12:54:50.702Z,99100.25
2022-10-07T12:57:39.428Z,99099.25
2022-10-07T13:00:17.390Z,99092.50
2022-10-07T13:03:41.437Z,99088.16
2022-10-07T13:17:07.421Z,99067.84
2022-10-07T13:19:53.610Z,99068.47
2022-10-07T13:22:33.434Z,99065.19
2022-10-07T13:25:07.445Z,99060.78
2022-10-07T13:27:42.415Z,99060.66
2022-10-07T13:30:36.618Z,99054.06
2022-10-07T13:43:36.390Z,99034.13
2022-10-07T13:46:16.466Z,99028.28
2022-10-07T13:48:50.582Z,99030.28
2022-10-07T13:51:34.427Z,99026.47
2022-10-07T13:54:20.037Z,99023.31
2022-10-07T14:10:42.409Z,98997.31
2022-10-07T14:13:17.208Z,98995.63
2022-10-07T14:15:56.428Z,98997.63
2022-10-07T14:18:30.110Z,98992.91
2022-10-07T14:21:15.421Z,98996.34
2022-10-07T14:23:48.580Z,98987.44
2022-10-07T14:26:23.392Z,98986.16
2022-10-07T14:36:24.381Z,98958.34
2022-10-07T14:39:04.404Z,98960.69
2022-10-07T14:41:39.478Z,98952.81
2022-10-07T14:44:14.995Z,98947.78
2022-10-07T14:46:48.521Z,98954.38
2022-10-07T14:49:21.442Z,98935.91
2022-10-07T15:03:07.434Z,98923.72
2022-10-07T15:05:40.551Z,98926.78
2022-10-07T15:08:17.433Z,98924.81
2022-10-07T15:10:50.465Z,98917.91
2022-10-07T15:13:30.446Z,98912.72
2022-10-07T15:16:03.590Z,98912.78
2022-10-07T15:32:17.413Z,98904.69
2022-10-07T15:34:51.082Z,98904.00
2022-10-07T15:37:24.420Z,98906.66
2022-10-07T15:39:57.610Z,98901.84
2022-10-07T15:42:31.435Z,98905.84
2022-10-07T15:45:06.387Z,98906.09
2022-10-07T15:58:02.380Z,98910.34
2022-10-07T16:00:42.419Z,98902.75
2022-10-07T16:03:15.477Z,98901.63
2022-10-07T16:05:42.138Z,98902.69
2022-10-07T16:08:22.436Z,98908.19
2022-10-07T16:10:55.470Z,98896.03
2022-10-07T16:23:49.378Z,98906.94
2022-10-07T16:26:33.421Z,98905.16
2022-10-07T16:29:12.517Z,98899.66
2022-10-07T16:31:58.181Z,98903.09
2022-10-07T16:34:31.630Z,98900.13
2022-10-07T16:50:46.453Z,98888.44
2022-10-07T16:53:19.481Z,98887.16
2022-10-07T16:55:46.043Z,98899.38
2022-10-07T16:58:26.413Z,98892.88
2022-10-07T17:01:00.630Z,98887.19
2022-10-07T17:03:33.426Z,98889.47
2022-10-07T17:06:13.670Z,98889.06
2022-10-07T17:19:08.390Z,98890.63
2022-10-07T17:21:50.430Z,98889.06
2022-10-07T17:24:24.603Z,98881.22
2022-10-07T17:26:58.409Z,98885.78
2022-10-07T17:29:32.267Z,98884.09
2022-10-07T17:45:46.420Z,98881.25
2022-10-07T17:48:19.468Z,98877.97
2022-10-07T17:50:46.014Z,98876.41
2022-10-07T17:53:28.018Z,98877.50
2022-10-07T17:56:02.388Z,98876.09
2022-10-07T17:58:37.433Z,98872.66
2022-10-07T18:01:16.347Z,98873.81
2022-10-07T18:10:45.422Z,98865.84
2022-10-07T18:13:18.673Z,98867.84
2022-10-07T18:16:02.499Z,98866.13
2022-10-07T18:18:37.419Z,98866.41
2022-10-07T18:21:12.402Z,98862.28
2022-10-07T18:23:45.474Z,98857.03
2022-10-07T18:26:12.168Z,98855.59
2022-10-07T18:39:09.382Z,98848.78
2022-10-07T18:41:49.589Z,98840.25
2022-10-07T18:44:22.641Z,98847.91
2022-10-07T18:46:49.239Z,98835.66
2022-10-07T18:49:29.433Z,98832.28
2022-10-07T19:06:10.381Z,98826.53
2022-10-07T19:08:50.511Z,98827.81
2022-10-07T19:11:24.838Z,98822.78
2022-10-07T19:14:00.420Z,98821.09
2022-10-07T19:16:37.401Z,98823.91
2022-10-07T19:19:19.426Z,98823.34
2022-10-07T19:35:00.557Z,98815.50
2022-10-07T19:37:27.117Z,98812.97
2022-10-07T19:40:07.460Z,98807.69
2022-10-07T19:42:40.527Z,98803.44
2022-10-07T19:45:15.437Z,98803.72
2022-10-07T19:58:27.458Z,98808.75
2022-10-07T20:01:05.567Z,98807.78
2022-10-07T20:03:45.405Z,98808.75
2022-10-07T20:06:26.125Z,98809.03
2022-10-07T20:09:06.420Z,98804.63
2022-10-07T20:11:39.663Z,98805.63
2022-10-07T20:24:28.378Z,98796.81
2022-10-07T20:27:08.413Z,98797.94
2022-10-07T20:29:41.522Z,98791.88
2022-10-07T20:32:08.137Z,98790.28
2022-10-07T20:34:48.442Z,98781.75
2022-10-07T20:37:21.547Z,98793.53
2022-10-07T20:39:56.424Z,98786.81
2022-10-07T20:53:05.441Z,98772.31
2022-10-07T20:55:40.449Z,98770.63
2022-10-07T20:58:13.417Z,98767.94
2022-10-07T21:00:46.588Z,98759.88
2022-10-07T21:03:13.142Z,98762.69
2022-10-07T21:05:55.024Z,98767.94
2022-10-07T21:19:06.442Z,98769.19
2022-10-07T21:21:40.142Z,98769.19
2022-10-07T21:24:13.395Z,98765.78
2022-10-07T21:26:46.546Z,98775.09
2022-10-07T21:29:20.405Z,98770.84
2022-10-07T21:45:56.464Z,98748.16
2022-10-07T21:48:36.399Z,98747.28
2022-10-07T21:51:10.070Z,98744.59
2022-10-07T21:53:43.431Z,98748.97
2022-10-07T21:56:17.090Z,98739.47
2022-10-07T21:58:50.429Z,98735.81
2022-10-07T22:01:25.843Z,98729.69
2022-10-07T22:11:10.667Z,98722.88
2022-10-07T22:13:46.360Z,98715.78
2022-10-07T22:16:23.427Z,98714.34
2022-10-07T22:18:58.421Z,98720.72
2022-10-07T22:21:35.401Z,98712.91
2022-10-07T22:24:09.293Z,98716.56
2022-10-07T22:26:46.563Z,98706.09
2022-10-07T22:40:04.417Z,98698.78
2022-10-07T22:42:37.514Z,98700.78
2022-10-07T22:45:12.402Z,98692.13
2022-10-07T22:47:47.753Z,98694.09
2022-10-07T22:50:21.490Z,98694.38
2022-10-07T23:06:57.378Z,98688.84
2022-10-07T23:09:37.409Z,98687.97
2022-10-07T23:12:10.663Z,98678.47
2022-10-07T23:14:37.230Z,98680.19
2022-10-07T23:17:18.650Z,98681.16
2022-10-07T23:19:51.524Z,98671.53
2022-10-07T23:32:40.386Z,98652.00
2022-10-07T23:35:20.418Z,98654.81
2022-10-07T23:37:53.455Z,98656.78
2022-10-07T23:40:19.995Z,98651.66
2022-10-07T23:43:00.412Z,98643.75
2022-10-07T23:45:33.663Z,98651.91
2022-10-07T23:58:27.379Z,98630.56
