createdAt,value
2019-04-16T00:03:37.033Z,15.15
2019-04-16T00:19:34.728Z,16.00
2019-04-16T00:34:33.775Z,16.60
2019-04-16T00:37:33.432Z,18.67
2019-04-16T00:40:33.068Z,15.48
2019-04-16T00:43:32.673Z,16.05
2019-04-16T00:46:31.869Z,18.05
2019-04-16T00:49:01.375Z,17.57
2019-04-16T00:54:34.213Z,18.60
2019-04-16T00:57:33.365Z,18.05
2019-04-16T01:04:31.823Z,16.23
2019-04-16T01:07:34.208Z,17.62
2019-04-16T01:10:33.849Z,17.35
2019-04-16T01:13:34.488Z,16.55
2019-04-16T01:16:33.992Z,18.15
2019-04-16T01:25:33.520Z,18.43
2019-04-16T01:28:35.188Z,18.10
2019-04-16T01:41:32.331Z,17.37
2019-04-16T01:44:31.857Z,17.77
2019-04-16T01:47:37.092Z,18.17
2019-04-16T01:50:34.167Z,19.04
2019-04-16T01:59:35.608Z,16.95
2019-04-16T02:02:34.093Z,18.65
2019-04-16T02:05:33.253Z,16.87
2019-04-16T02:08:32.677Z,21.40
2019-04-16T02:11:32.347Z,15.75
2019-04-16T02:14:31.707Z,18.15
2019-04-16T02:17:36.087Z,17.42
2019-04-16T02:20:32.324Z,17.67
2019-04-16T02:23:31.635Z,19.35
2019-04-16T02:26:34.121Z,19.75
2019-04-16T02:29:33.710Z,16.27
2019-04-16T02:32:33.168Z,17.02
2019-04-16T02:35:32.527Z,18.15
2019-04-16T02:38:32.198Z,18.50
2019-04-16T02:41:31.854Z,16.70
2019-04-16T02:44:34.159Z,16.87
2019-04-16T02:47:40.235Z,24.63
2019-04-16T02:50:40.658Z,20.77
2019-04-16T02:53:28.960Z,18.65
2019-04-16T02:56:31.570Z,17.73
2019-04-16T02:59:31.540Z,14.03
2019-04-16T03:02:34.955Z,19.42
2019-04-16T03:05:29.827Z,17.40
2019-04-16T03:08:01.481Z,22.32
2019-04-16T03:10:30.697Z,20.10
2019-04-16T03:13:00.062Z,20.57
2019-04-16T03:15:47.291Z,20.37
2019-04-16T03:18:18.235Z,21.93
2019-04-16T03:20:47.716Z,21.77
2019-04-16T03:23:17.099Z,21.93
2019-04-16T03:25:47.748Z,18.05
2019-04-16T03:28:17.252Z,19.00
2019-04-16T03:30:46.579Z,22.33
2019-04-16T03:33:16.495Z,18.90
2019-04-16T03:35:46.057Z,21.55
2019-04-16T03:38:15.379Z,20.60
2019-04-16T03:41:34.061Z,19.50
2019-04-16T03:50:32.576Z,21.30
2019-04-16T03:53:32.274Z,25.77
2019-04-16T03:56:31.891Z,27.42
2019-04-16T04:16:34.474Z,20.30
2019-04-16T04:30:31.155Z,23.05
2019-04-16T04:40:43.767Z,20.92
2019-04-16T04:50:32.451Z,20.90
2019-04-16T05:09:35.192Z,20.60
2019-04-16T05:18:34.475Z,18.92
2019-04-16T05:21:34.384Z,22.30
2019-04-16T05:24:33.752Z,19.82
2019-04-16T05:31:31.116Z,20.27
2019-04-16T05:38:32.419Z,21.73
2019-04-16T05:41:31.896Z,20.90
2019-04-16T05:44:34.534Z,21.57
2019-04-16T05:47:33.822Z,23.10
2019-04-16T05:53:37.365Z,21.85
2019-04-16T06:27:14.351Z,19.70
2019-04-16T06:30:05.161Z,18.15
2019-04-16T06:32:52.150Z,21.40
2019-04-16T06:35:44.021Z,17.82
2019-04-16T06:38:17.499Z,17.87
2019-04-16T06:41:05.828Z,25.35
2019-04-16T06:43:41.940Z,20.48
2019-04-16T06:50:04.130Z,20.72
2019-04-16T06:52:40.148Z,22.00
2019-04-16T06:55:34.919Z,18.60
2019-04-16T06:58:22.563Z,18.02
2019-04-16T07:01:23.117Z,21.20
2019-04-16T07:04:01.309Z,21.80
2019-04-16T07:06:43.868Z,19.30
2019-04-16T07:09:24.236Z,18.32
2019-04-16T07:11:54.668Z,20.55
2019-04-16T07:14:23.125Z,20.72
2019-04-16T07:16:52.784Z,23.15
2019-04-16T07:19:22.128Z,21.57
2019-04-16T07:21:51.596Z,22.85
2019-04-16T07:24:23.152Z,19.48
2019-04-16T07:26:55.805Z,19.57
2019-04-16T07:29:46.620Z,20.57
2019-04-16T07:32:33.775Z,21.70
2019-04-16T07:35:19.558Z,19.32
2019-04-16T07:38:16.974Z,19.57
2019-04-16T07:41:20.819Z,19.27
2019-04-16T07:44:10.233Z,21.87
2019-04-16T07:47:08.387Z,21.05
2019-04-16T07:49:50.964Z,17.48
2019-04-16T07:52:51.332Z,18.73
2019-04-16T07:55:38.265Z,18.73
2019-04-16T07:58:07.617Z,18.50
2019-04-16T08:00:40.282Z,18.37
2019-04-16T08:03:08.064Z,19.73
2019-04-16T08:05:37.825Z,20.90
2019-04-16T08:08:08.553Z,18.50
2019-04-16T08:10:37.904Z,21.80
2019-04-16T08:13:27.410Z,18.20
2019-04-16T08:15:57.558Z,19.50
2019-04-16T08:18:26.914Z,22.30
2019-04-16T08:21:01.635Z,19.90
2019-04-16T08:23:31.009Z,21.00
2019-04-16T08:26:04.078Z,19.73
2019-04-16T08:28:32.403Z,17.98
2019-04-16T08:31:02.387Z,19.48
2019-04-16T08:33:31.816Z,21.93
2019-04-16T08:36:01.181Z,19.45
2019-04-16T08:38:34.040Z,20.23
2019-04-16T08:41:02.929Z,22.33
2019-04-16T08:43:32.271Z,18.85
2019-04-16T08:46:01.736Z,19.77
2019-04-16T08:48:31.071Z,20.08
2019-04-16T08:51:00.519Z,20.62
2019-04-16T08:53:29.866Z,23.75
2019-04-16T08:55:59.224Z,21.35
2019-04-16T08:58:28.514Z,18.10
2019-04-16T09:00:57.940Z,20.02
2019-04-16T09:03:30.144Z,21.50
2019-04-16T09:05:58.391Z,19.92
2019-04-16T09:08:33.131Z,20.35
2019-04-16T09:11:03.355Z,23.70
2019-04-16T09:13:36.942Z,22.27
2019-04-16T09:16:06.338Z,19.10
2019-04-16T09:18:42.259Z,19.60
2019-04-16T09:21:11.740Z,20.20
2019-04-16T09:23:42.754Z,22.40
2019-04-16T09:26:25.919Z,19.82
2019-04-16T09:29:13.108Z,23.47
2019-04-16T09:32:06.708Z,20.37
2019-04-16T09:35:09.720Z,22.40
2019-04-16T09:37:47.198Z,22.60
2019-04-16T09:40:35.421Z,19.77
2019-04-16T09:43:16.576Z,22.32
2019-04-16T09:45:40.314Z,22.50
2019-04-16T09:48:09.691Z,23.20
2019-04-16T09:50:43.157Z,21.35
2019-04-16T09:53:10.129Z,20.08
2019-04-16T09:55:39.451Z,23.67
2019-04-16T09:58:21.595Z,25.20
2019-04-16T10:01:05.513Z,22.05
2019-04-16T10:03:39.987Z,26.57
2019-04-16T10:06:09.328Z,23.15
2019-04-16T10:08:38.715Z,25.55
2019-04-16T10:11:08.058Z,23.60
2019-04-16T10:13:37.395Z,21.77
2019-04-16T10:16:06.939Z,25.25
2019-04-16T10:18:36.286Z,25.85
2019-04-16T10:21:05.782Z,21.87
2019-04-16T10:24:03.316Z,22.98
2019-04-16T10:26:32.716Z,24.70
2019-04-16T10:29:06.028Z,23.73
2019-04-16T10:31:35.367Z,22.42
2019-04-16T10:34:07.900Z,24.20
2019-04-16T10:36:38.143Z,22.98
2019-04-16T10:39:16.270Z,24.87
2019-04-16T10:41:59.778Z,28.20
2019-04-16T10:44:45.664Z,26.50
2019-04-16T10:47:28.205Z,27.17
2019-04-16T10:50:23.208Z,23.92
2019-04-16T10:53:17.352Z,23.65
2019-04-16T10:56:03.124Z,23.33
2019-04-16T10:58:50.143Z,24.20
2019-04-16T11:01:44.529Z,26.70
2019-04-16T11:04:32.840Z,43.17
2019-04-16T11:07:06.646Z,23.62
2019-04-16T11:09:35.983Z,25.35
2019-04-16T11:12:06.028Z,28.62
2019-04-16T11:14:35.575Z,26.20
2019-04-16T11:17:04.973Z,24.27
2019-04-16T11:19:34.345Z,24.77
2019-04-16T11:22:05.101Z,26.80
2019-04-16T11:24:34.960Z,24.45
2019-04-16T11:27:04.330Z,27.60
2019-04-16T11:29:33.930Z,22.82
2019-04-16T11:32:03.992Z,24.80
2019-04-16T11:34:33.421Z,25.88
2019-04-16T11:37:07.439Z,24.77
2019-04-16T11:39:34.155Z,26.07
2019-04-16T11:42:03.685Z,23.38
2019-04-16T11:44:33.060Z,25.50
2019-04-16T11:47:03.757Z,26.93
2019-04-16T12:29:04.267Z,25.62
2019-04-16T13:20:47.397Z,19.70
2019-04-16T13:23:38.356Z,15.35
2019-04-16T13:26:15.249Z,15.23
2019-04-16T13:28:44.580Z,14.50
2019-04-16T13:31:13.863Z,15.20
2019-04-16T13:33:43.569Z,14.98
2019-04-16T13:36:14.427Z,12.75
2019-04-16T13:38:48.179Z,14.05
2019-04-16T13:41:17.667Z,12.28
2019-04-16T13:43:51.714Z,14.05
2019-04-16T13:46:21.055Z,13.45
2019-04-16T13:49:01.572Z,11.97
2019-04-16T13:51:35.263Z,12.55
2019-04-16T13:54:23.452Z,11.05
2019-04-16T13:56:55.374Z,12.40
2019-04-16T13:59:52.903Z,11.10
2019-04-16T14:02:28.122Z,14.45
2019-04-16T14:05:03.052Z,11.68
2019-04-16T14:07:28.476Z,13.90
2019-04-16T14:09:57.807Z,11.28
2019-04-16T14:12:41.251Z,12.50
2019-04-16T14:14:58.173Z,12.35
2019-04-16T14:17:27.928Z,11.28
2019-04-16T14:19:57.273Z,12.18
2019-04-16T14:22:26.731Z,10.15
2019-04-16T14:24:56.070Z,12.37
2019-04-16T14:27:25.382Z,10.60
2019-04-16T14:29:54.759Z,11.08
2019-04-16T14:32:24.140Z,11.35
2019-04-16T14:34:56.147Z,12.10
2019-04-16T14:37:25.458Z,9.25
2019-04-16T14:40:04.753Z,14.65
2019-04-16T14:42:34.070Z,10.32
2019-04-16T14:45:28.643Z,11.73
2019-04-16T14:47:57.989Z,11.80
2019-04-16T14:50:27.373Z,12.05
2019-04-16T14:52:56.721Z,12.45
2019-04-16T14:55:59.721Z,11.37
2019-04-16T14:58:43.988Z,12.23
2019-04-16T15:01:32.298Z,11.97
2019-04-16T15:04:20.517Z,11.97
2019-04-16T15:07:27.079Z,13.40
2019-04-16T15:10:15.323Z,12.80
2019-04-16T15:13:09.585Z,14.58
2019-04-16T15:15:43.355Z,10.85
2019-04-16T15:18:37.597Z,12.30
2019-04-16T15:21:24.610Z,12.47
2019-04-16T15:24:25.109Z,12.33
2019-04-16T15:27:12.214Z,9.80
2019-04-16T15:29:47.345Z,11.57
2019-04-16T15:32:47.677Z,10.50
2019-04-16T15:35:38.816Z,12.77
2019-04-16T15:38:26.626Z,13.05
2019-04-16T15:40:58.322Z,14.23
2019-04-16T15:46:35.261Z,15.40
2019-04-16T15:49:27.812Z,13.53
2019-04-16T15:52:14.943Z,13.80
2019-04-16T15:55:05.950Z,11.33
2019-04-16T15:57:42.693Z,10.30
2019-04-16T16:00:31.469Z,11.45
2019-04-16T16:03:19.713Z,12.93
2019-04-16T16:05:57.077Z,16.50
2019-04-16T16:08:35.843Z,17.42
2019-04-16T16:11:07.961Z,15.05
2019-04-16T16:45:06.404Z,12.55
2019-04-16T16:47:39.863Z,11.57
2019-04-16T16:50:12.847Z,12.10
2019-04-16T17:04:38.393Z,12.73
2019-04-16T17:07:07.789Z,12.10
2019-04-16T17:09:37.369Z,10.35
2019-04-16T17:12:06.766Z,13.40
2019-04-16T17:14:38.660Z,11.15
2019-04-16T17:17:14.350Z,13.13
2019-04-16T17:19:40.942Z,14.05
2019-04-16T17:22:14.703Z,13.25
2019-04-16T17:24:45.176Z,12.50
2019-04-16T17:27:14.685Z,13.80
2019-04-16T17:29:46.587Z,13.90
2019-04-16T17:32:15.209Z,11.10
2019-04-16T17:34:44.677Z,21.27
2019-04-16T17:37:14.112Z,13.00
2019-04-16T17:39:53.382Z,17.23
2019-04-16T17:42:28.907Z,25.43
2019-04-16T17:45:16.096Z,33.95
2019-04-16T17:48:10.545Z,30.34
2019-04-16T17:51:02.240Z,30.45
2019-04-16T17:53:56.711Z,17.82
2019-04-16T17:56:43.844Z,18.27
2019-04-16T17:59:29.045Z,17.57
2019-04-16T18:02:19.732Z,16.60
2019-04-16T18:04:57.990Z,14.35
2019-04-16T18:07:44.977Z,14.45
2019-04-16T18:10:39.535Z,10.13
2019-04-16T18:14:22.103Z,11.53
2019-04-16T18:16:58.425Z,11.28
2019-04-16T18:19:45.353Z,10.93
2019-04-16T18:22:23.835Z,13.05
2019-04-16T18:25:10.847Z,11.05
2019-04-16T18:27:52.714Z,9.38
2019-04-16T18:30:46.841Z,11.00
2019-04-16T18:33:32.837Z,9.43
2019-04-16T18:36:19.989Z,7.62
2019-04-16T18:39:08.577Z,9.05
2019-04-16T18:41:50.980Z,8.38
2019-04-16T18:44:57.913Z,9.85
2019-04-16T18:48:04.670Z,6.62
2019-04-16T18:50:31.469Z,8.60
2019-04-16T18:57:40.845Z,6.35
2019-04-16T19:00:33.200Z,6.37
2019-04-16T19:03:42.423Z,5.45
2019-04-16T19:06:11.516Z,5.42
2019-04-16T19:08:42.376Z,4.85
2019-04-16T19:11:20.232Z,5.90
2019-04-16T19:13:54.938Z,5.33
2019-04-16T19:16:23.961Z,4.67
2019-04-16T19:19:04.851Z,6.40
2019-04-16T19:21:55.611Z,4.72
2019-04-16T19:24:32.177Z,7.22
2019-04-16T19:37:33.196Z,14.15
2019-04-16T19:40:03.712Z,15.85
2019-04-16T19:42:33.351Z,14.53
2019-04-16T19:45:03.193Z,14.60
2019-04-16T19:47:35.340Z,13.25
2019-04-16T19:50:04.573Z,7.85
2019-04-16T21:51:24.276Z,8.08
2019-04-16T21:53:57.354Z,9.35
2019-04-16T21:56:25.062Z,9.03
2019-04-16T21:59:13.544Z,8.08
2019-04-16T22:01:45.344Z,9.13
2019-04-16T22:05:05.514Z,8.40
2019-04-16T22:07:34.844Z,8.18
2019-04-16T22:10:04.451Z,7.30
2019-04-16T22:12:33.792Z,6.45
2019-04-16T22:15:07.464Z,7.35
2019-04-16T22:17:36.884Z,8.78
2019-04-16T22:20:06.979Z,6.33
2019-04-16T22:22:37.821Z,6.87
2019-04-16T22:25:07.904Z,6.20
2019-04-16T22:27:39.661Z,4.87
2019-04-16T22:30:08.508Z,6.97
2019-04-16T22:32:37.963Z,6.50
2019-04-16T22:35:07.975Z,6.14
2019-04-16T22:37:37.419Z,11.43
2019-04-16T22:40:45.723Z,6.70
2019-04-16T22:43:32.570Z,6.45
2019-04-16T22:46:24.129Z,6.55
2019-04-16T22:49:00.803Z,4.42
2019-04-16T22:51:30.133Z,5.40
2019-04-16T22:53:59.435Z,4.87
2019-04-16T22:56:57.831Z,4.45
2019-04-16T22:59:28.391Z,4.90
2019-04-16T23:01:57.765Z,4.60
2019-04-16T23:04:27.148Z,6.30
2019-04-16T23:06:56.707Z,5.05
2019-04-16T23:09:27.242Z,4.00
2019-04-16T23:11:57.184Z,4.30
2019-04-16T23:14:26.560Z,5.45
2019-04-16T23:16:55.944Z,5.00
2019-04-16T23:19:25.300Z,5.22
2019-04-16T23:21:54.633Z,6.20
2019-04-16T23:24:24.235Z,5.75
2019-04-16T23:26:53.569Z,4.92
2019-04-16T23:29:22.887Z,5.12
2019-04-16T23:31:55.169Z,5.05
2019-04-16T23:34:23.246Z,5.12
2019-04-16T23:36:52.577Z,4.20
2019-04-16T23:39:21.864Z,4.25
2019-04-16T23:41:51.167Z,5.75
2019-04-16T23:44:48.729Z,4.83
2019-04-16T23:47:35.826Z,5.42
2019-04-16T23:50:27.177Z,6.55
2019-04-16T23:53:03.814Z,6.83
2019-04-16T23:55:58.270Z,5.90
2019-04-16T23:58:41.358Z,5.92
