createdAt,value
2018-08-20T00:00:37.479Z,97.40
2018-08-20T00:03:05.190Z,97.40
2018-08-20T00:05:35.565Z,97.70
2018-08-20T00:08:03.288Z,97.80
2018-08-20T00:10:30.965Z,97.90
2018-08-20T00:12:58.471Z,98.10
2018-08-20T00:15:26.147Z,98.50
2018-08-20T00:17:53.587Z,98.60
2018-08-20T00:20:21.049Z,98.70
2018-08-20T00:22:48.482Z,98.80
2018-08-20T00:25:17.374Z,99.00
2018-08-20T00:27:45.581Z,98.90
2018-08-20T00:30:14.961Z,99.00
2018-08-20T00:32:44.625Z,99.10
2018-08-20T00:35:13.174Z,99.20
2018-08-20T00:37:43.157Z,99.30
2018-08-20T00:40:10.641Z,99.30
2018-08-20T00:42:38.083Z,99.40
2018-08-20T00:45:05.866Z,99.40
2018-08-20T00:47:33.411Z,99.50
2018-08-20T00:50:00.841Z,99.50
2018-08-20T00:52:28.233Z,99.60
2018-08-20T00:54:55.727Z,99.60
2018-08-20T00:57:23.193Z,99.70
2018-08-20T00:59:50.649Z,99.70
2018-08-20T01:02:22.677Z,99.80
2018-08-20T01:04:50.093Z,99.70
2018-08-20T01:07:17.563Z,99.80
2018-08-20T01:09:45.940Z,99.80
2018-08-20T01:12:13.446Z,99.90
2018-08-20T01:14:40.946Z,99.90
2018-08-20T01:17:08.449Z,99.90
2018-08-20T01:19:35.835Z,99.90
2018-08-20T01:22:03.572Z,99.90
2018-08-20T01:24:31.339Z,99.90
2018-08-20T01:26:58.950Z,99.90
2018-08-20T01:29:26.745Z,99.90
2018-08-20T01:31:54.170Z,99.90
2018-08-20T01:34:21.631Z,99.90
2018-08-20T01:36:49.038Z,99.90
2018-08-20T01:39:16.541Z,99.90
2018-08-20T01:41:43.969Z,99.90
2018-08-20T01:44:11.493Z,99.90
2018-08-20T01:46:38.975Z,99.90
2018-08-20T01:49:06.962Z,99.90
2018-08-20T01:51:34.462Z,99.90
2018-08-20T01:54:02.006Z,99.90
2018-08-20T01:56:29.537Z,99.90
2018-08-20T01:58:56.956Z,99.90
2018-08-20T02:01:24.482Z,99.90
2018-08-20T02:03:51.997Z,99.90
2018-08-20T02:06:20.277Z,99.90
2018-08-20T02:08:47.901Z,99.90
2018-08-20T02:11:15.394Z,99.90
2018-08-20T02:13:42.838Z,99.90
2018-08-20T02:16:10.317Z,99.90
2018-08-20T02:18:37.795Z,99.90
2018-08-20T02:21:05.549Z,99.90
2018-08-20T02:23:33.006Z,99.90
2018-08-20T02:26:00.499Z,99.90
2018-08-20T02:28:28.018Z,99.90
2018-08-20T02:30:55.520Z,99.90
2018-08-20T02:33:23.014Z,99.90
2018-08-20T02:35:50.444Z,99.90
2018-08-20T02:38:18.013Z,99.90
2018-08-20T02:40:45.677Z,99.90
2018-08-20T02:43:13.115Z,99.90
2018-08-20T02:45:40.575Z,99.90
2018-08-20T02:48:08.413Z,99.90
2018-08-20T02:50:35.970Z,99.90
2018-08-20T02:53:03.576Z,99.90
2018-08-20T02:55:31.081Z,99.90
2018-08-20T02:57:58.570Z,99.90
2018-08-20T03:00:26.201Z,99.90
2018-08-20T03:02:54.985Z,99.90
2018-08-20T03:05:22.353Z,99.90
2018-08-20T03:07:49.738Z,99.90
2018-08-20T03:10:17.193Z,99.90
2018-08-20T03:12:44.654Z,99.90
2018-08-20T03:15:12.081Z,99.90
2018-08-20T03:17:39.598Z,99.90
2018-08-20T03:20:07.386Z,99.90
2018-08-20T03:22:35.136Z,99.90
2018-08-20T03:25:02.655Z,99.90
2018-08-20T03:27:30.054Z,99.90
2018-08-20T03:29:57.620Z,99.90
2018-08-20T03:32:25.046Z,99.90
2018-08-20T03:34:52.488Z,99.90
2018-08-20T03:37:19.958Z,99.90
2018-08-20T03:39:47.449Z,99.90
2018-08-20T03:42:14.925Z,99.90
2018-08-20T03:44:42.387Z,99.90
2018-08-20T03:47:09.864Z,99.90
2018-08-20T03:49:37.439Z,99.90
2018-08-20T03:52:05.216Z,99.90
2018-08-20T03:54:32.829Z,99.90
2018-08-20T03:57:00.286Z,99.90
2018-08-20T03:59:35.098Z,99.90
2018-08-20T04:02:03.607Z,99.90
2018-08-20T04:04:31.210Z,99.90
2018-08-20T04:07:00.478Z,99.90
2018-08-20T04:09:28.475Z,99.90
2018-08-20T04:11:56.081Z,99.90
2018-08-20T04:14:23.530Z,99.90
2018-08-20T04:16:51.047Z,99.90
2018-08-20T04:19:18.547Z,99.90
2018-08-20T04:21:46.063Z,99.90
2018-08-20T04:24:13.489Z,99.90
2018-08-20T04:26:41.106Z,99.90
2018-08-20T04:29:08.553Z,99.90
2018-08-20T04:31:35.993Z,99.90
2018-08-20T04:34:03.467Z,99.90
2018-08-20T04:36:31.070Z,99.90
2018-08-20T04:38:58.726Z,99.90
2018-08-20T04:41:26.212Z,99.90
2018-08-20T04:43:53.743Z,99.90
2018-08-20T04:46:21.198Z,99.90
2018-08-20T04:48:48.601Z,99.90
2018-08-20T04:51:16.736Z,99.90
2018-08-20T04:53:44.623Z,99.90
2018-08-20T04:56:12.080Z,99.90
2018-08-20T04:58:39.641Z,99.90
2018-08-20T05:01:07.132Z,99.90
2018-08-20T05:03:34.659Z,99.90
2018-08-20T05:06:02.268Z,99.90
2018-08-20T05:08:29.654Z,99.90
2018-08-20T05:10:57.056Z,99.90
2018-08-20T05:13:24.602Z,99.90
2018-08-20T05:15:52.058Z,99.90
2018-08-20T05:18:19.424Z,99.90
2018-08-20T05:20:46.955Z,99.90
2018-08-20T05:23:14.478Z,99.90
2018-08-20T05:25:42.043Z,99.90
2018-08-20T05:28:09.596Z,99.90
2018-08-20T05:30:37.180Z,99.90
2018-08-20T05:33:05.053Z,99.90
2018-08-20T05:35:32.671Z,99.90
2018-08-20T05:38:00.114Z,99.90
2018-08-20T05:40:27.605Z,99.90
2018-08-20T05:42:55.091Z,99.90
2018-08-20T05:45:22.632Z,99.90
2018-08-20T05:47:50.078Z,99.90
2018-08-20T05:50:17.622Z,99.90
2018-08-20T05:52:45.129Z,99.90
2018-08-20T05:55:12.685Z,99.90
2018-08-20T05:57:40.115Z,99.90
2018-08-20T06:00:14.856Z,99.90
2018-08-20T06:02:42.777Z,99.90
2018-08-20T06:05:10.297Z,99.90
2018-08-20T06:07:37.868Z,99.90
2018-08-20T06:10:06.139Z,99.90
2018-08-20T06:12:34.218Z,99.90
2018-08-20T06:15:01.906Z,99.90
2018-08-20T06:17:29.447Z,99.90
2018-08-20T06:19:56.853Z,99.90
2018-08-20T06:22:24.331Z,99.90
2018-08-20T06:24:51.824Z,99.90
2018-08-20T06:27:19.243Z,99.90
2018-08-20T06:29:46.729Z,99.90
2018-08-20T06:32:14.311Z,99.90
2018-08-20T06:34:41.817Z,99.90
2018-08-20T06:37:09.350Z,99.90
2018-08-20T06:39:36.886Z,99.90
2018-08-20T06:42:04.661Z,99.90
2018-08-20T06:44:32.087Z,99.90
2018-08-20T06:46:59.655Z,99.90
2018-08-20T06:49:27.144Z,99.90
2018-08-20T06:51:54.596Z,99.90
2018-08-20T06:54:22.066Z,99.90
2018-08-20T06:56:49.635Z,99.90
2018-08-20T06:59:17.088Z,99.90
2018-08-20T07:01:44.758Z,99.90
2018-08-20T07:04:12.154Z,99.90
2018-08-20T07:06:39.737Z,99.90
2018-08-20T07:09:07.668Z,99.90
2018-08-20T07:11:35.336Z,99.90
2018-08-20T07:14:02.922Z,99.90
2018-08-20T07:16:30.828Z,99.90
2018-08-20T07:18:58.363Z,99.90
2018-08-20T07:21:25.971Z,99.90
2018-08-20T07:23:53.461Z,99.90
2018-08-20T07:26:20.895Z,99.90
2018-08-20T07:28:48.595Z,99.90
2018-08-20T07:31:16.126Z,99.90
2018-08-20T07:33:43.684Z,99.90
2018-08-20T07:36:11.235Z,99.90
2018-08-20T07:38:38.681Z,99.90
2018-08-20T07:41:06.164Z,99.90
2018-08-20T07:43:33.644Z,99.90
2018-08-20T07:46:01.205Z,99.90
2018-08-20T07:48:28.660Z,99.90
2018-08-20T07:50:56.217Z,99.90
2018-08-20T07:53:23.652Z,99.90
2018-08-20T07:55:51.182Z,99.90
2018-08-20T07:58:18.853Z,99.90
2018-08-20T08:00:46.336Z,99.90
2018-08-20T08:03:14.044Z,99.90
2018-08-20T08:05:41.619Z,99.90
2018-08-20T08:08:09.166Z,99.90
2018-08-20T08:10:36.603Z,99.90
2018-08-20T08:13:04.125Z,99.90
2018-08-20T08:15:31.605Z,99.90
2018-08-20T08:17:59.229Z,99.90
2018-08-20T08:20:26.727Z,99.90
2018-08-20T08:22:54.133Z,99.90
2018-08-20T08:25:21.572Z,99.90
2018-08-20T08:27:49.230Z,99.90
2018-08-20T08:30:17.934Z,99.90
2018-08-20T08:32:45.842Z,99.90
2018-08-20T08:35:13.804Z,99.90
2018-08-20T08:37:41.475Z,99.90
2018-08-20T08:40:10.250Z,99.90
2018-08-20T08:42:37.798Z,99.90
2018-08-20T08:45:07.961Z,99.90
2018-08-20T08:47:35.443Z,99.90
2018-08-20T08:50:03.251Z,99.90
2018-08-20T08:52:31.051Z,99.90
2018-08-20T08:54:58.490Z,99.90
2018-08-20T08:57:26.133Z,99.90
2018-08-20T08:59:53.587Z,99.90
2018-08-20T09:02:21.078Z,99.90
2018-08-20T09:04:48.682Z,99.90
2018-08-20T09:07:16.323Z,99.90
2018-08-20T09:09:43.770Z,99.90
2018-08-20T09:12:11.310Z,99.90
2018-08-20T09:14:38.751Z,99.90
2018-08-20T09:17:06.281Z,99.90
2018-08-20T09:19:33.691Z,99.90
2018-08-20T09:22:01.386Z,99.90
2018-08-20T09:24:28.895Z,99.90
2018-08-20T09:26:56.363Z,99.90
2018-08-20T09:29:24.296Z,99.90
2018-08-20T09:31:51.793Z,99.90
2018-08-20T09:34:19.184Z,99.90
2018-08-20T09:36:46.590Z,99.90
2018-08-20T09:39:14.056Z,99.90
2018-08-20T09:41:41.725Z,99.90
2018-08-20T09:44:09.174Z,99.90
2018-08-20T09:46:36.587Z,99.90
2018-08-20T09:49:04.088Z,99.90
2018-08-20T09:51:31.852Z,99.90
2018-08-20T09:53:59.329Z,99.90
2018-08-20T09:56:26.841Z,99.90
2018-08-20T09:58:54.326Z,99.90
2018-08-20T10:01:21.736Z,99.90
2018-08-20T10:03:49.210Z,99.90
2018-08-20T10:06:16.725Z,99.90
2018-08-20T10:08:44.492Z,99.90
2018-08-20T10:11:12.832Z,99.90
2018-08-20T10:13:40.397Z,99.90
2018-08-20T10:16:07.989Z,99.90
2018-08-20T10:18:35.763Z,99.90
2018-08-20T10:21:03.295Z,99.90
2018-08-20T10:23:30.780Z,99.90
2018-08-20T10:25:58.325Z,99.90
2018-08-20T10:28:25.885Z,99.90
2018-08-20T10:30:53.362Z,99.90
2018-08-20T10:33:20.867Z,99.90
2018-08-20T10:35:48.311Z,99.90
2018-08-20T10:38:15.741Z,99.90
2018-08-20T10:40:43.318Z,99.90
2018-08-20T10:43:10.837Z,99.90
2018-08-20T10:45:44.078Z,99.90
2018-08-20T10:48:11.541Z,99.90
2018-08-20T10:50:39.057Z,99.90
2018-08-20T10:53:06.593Z,99.90
2018-08-20T10:55:34.153Z,99.90
2018-08-20T10:58:01.655Z,99.90
2018-08-20T11:00:29.159Z,99.90
2018-08-20T11:02:56.730Z,99.90
2018-08-20T11:05:24.196Z,99.90
2018-08-20T11:07:51.757Z,99.90
2018-08-20T11:10:19.537Z,99.90
2018-08-20T11:12:47.068Z,99.90
2018-08-20T11:15:14.635Z,99.90
2018-08-20T11:17:42.135Z,99.90
2018-08-20T11:20:13.217Z,99.90
2018-08-20T11:22:41.025Z,99.90
2018-08-20T11:25:09.375Z,99.90
2018-08-20T11:27:37.349Z,99.90
2018-08-20T11:30:05.641Z,99.90
2018-08-20T11:32:33.411Z,99.90
2018-08-20T11:35:00.930Z,99.90
2018-08-20T11:37:28.857Z,99.90
2018-08-20T11:39:56.278Z,99.90
2018-08-20T11:42:23.692Z,99.90
2018-08-20T11:44:51.166Z,99.90
2018-08-20T11:47:18.628Z,99.90
2018-08-20T11:49:46.024Z,99.90
2018-08-20T11:52:13.613Z,99.90
2018-08-20T11:54:41.287Z,99.90
2018-08-20T11:57:08.811Z,99.90
2018-08-20T11:59:36.390Z,99.90
2018-08-20T12:02:04.127Z,99.90
2018-08-20T12:04:31.773Z,99.90
2018-08-20T12:06:59.285Z,99.90
2018-08-20T12:09:26.676Z,99.90
2018-08-20T12:11:54.231Z,99.90
2018-08-20T12:14:21.799Z,99.90
2018-08-20T12:16:49.301Z,99.90
2018-08-20T12:19:16.966Z,99.90
2018-08-20T12:21:44.531Z,99.90
2018-08-20T12:24:12.021Z,99.90
2018-08-20T12:26:39.491Z,99.90
2018-08-20T12:29:07.001Z,99.90
2018-08-20T12:31:34.414Z,99.90
2018-08-20T12:34:02.033Z,99.90
2018-08-20T12:36:29.544Z,99.90
2018-08-20T12:38:57.175Z,99.90
2018-08-20T12:41:24.635Z,99.90
2018-08-20T12:43:52.065Z,99.90
2018-08-20T12:46:19.834Z,99.90
2018-08-20T12:48:49.026Z,99.90
2018-08-20T12:51:16.606Z,99.90
2018-08-20T12:53:44.288Z,99.90
2018-08-20T12:56:11.862Z,99.90
2018-08-20T12:58:43.753Z,99.90
2018-08-20T13:01:11.731Z,99.90
2018-08-20T13:03:39.226Z,99.90
2018-08-20T13:06:06.745Z,99.90
2018-08-20T13:08:34.144Z,99.90
2018-08-20T13:11:01.799Z,99.90
2018-08-20T13:13:29.677Z,99.90
2018-08-20T13:15:57.501Z,99.90
2018-08-20T13:18:24.967Z,99.90
2018-08-20T13:20:52.506Z,99.90
2018-08-20T13:23:19.961Z,99.90
2018-08-20T13:25:47.409Z,99.90
2018-08-20T13:28:14.947Z,99.90
2018-08-20T13:30:42.647Z,99.90
2018-08-20T13:33:10.099Z,99.90
2018-08-20T13:35:37.627Z,99.90
2018-08-20T13:38:05.842Z,99.90
2018-08-20T13:40:33.445Z,99.90
2018-08-20T13:43:01.002Z,99.90
2018-08-20T13:45:28.569Z,99.90
2018-08-20T13:47:56.154Z,99.90
2018-08-20T13:50:23.702Z,99.90
2018-08-20T13:52:51.267Z,99.90
2018-08-20T13:55:18.770Z,99.90
2018-08-20T13:57:49.610Z,99.90
2018-08-20T14:00:18.490Z,99.90
2018-08-20T14:02:46.079Z,99.90
2018-08-20T14:05:14.625Z,99.90
2018-08-20T14:07:42.228Z,99.90
2018-08-20T14:10:10.760Z,99.90
2018-08-20T14:12:39.138Z,99.90
2018-08-20T14:15:07.582Z,99.90
2018-08-20T14:17:35.250Z,99.90
2018-08-20T14:20:02.949Z,99.90
2018-08-20T14:22:30.907Z,99.90
2018-08-20T14:24:58.712Z,99.90
2018-08-20T14:27:27.190Z,99.90
2018-08-20T14:29:54.680Z,99.90
2018-08-20T14:32:22.445Z,99.90
2018-08-20T14:34:49.902Z,99.90
2018-08-20T14:37:17.538Z,99.90
2018-08-20T14:39:45.059Z,99.90
2018-08-20T14:42:12.542Z,99.90
2018-08-20T14:44:41.938Z,99.90
2018-08-20T14:47:09.542Z,99.90
2018-08-20T14:49:37.058Z,99.90
2018-08-20T14:52:04.579Z,99.90
2018-08-20T14:54:32.052Z,99.90
2018-08-20T14:56:59.740Z,99.90
2018-08-20T14:59:27.136Z,99.90
2018-08-20T15:01:54.676Z,99.90
2018-08-20T15:04:22.129Z,99.90
2018-08-20T15:06:58.009Z,99.90
2018-08-20T15:09:27.009Z,99.90
2018-08-20T15:11:55.002Z,99.90
2018-08-20T15:14:22.459Z,99.90
2018-08-20T15:16:50.284Z,99.90
2018-08-20T15:19:18.563Z,99.90
2018-08-20T15:21:46.411Z,99.90
2018-08-20T15:24:14.575Z,99.90
2018-08-20T15:26:42.237Z,99.90
2018-08-20T15:29:09.698Z,99.90
2018-08-20T15:31:37.471Z,99.90
2018-08-20T15:34:05.133Z,99.90
2018-08-20T15:36:32.894Z,99.90
2018-08-20T15:39:00.679Z,99.90
2018-08-20T15:41:28.454Z,99.90
2018-08-20T15:43:56.025Z,99.90
2018-08-20T15:46:23.549Z,99.90
2018-08-20T15:48:51.444Z,99.90
2018-08-20T15:51:18.945Z,99.90
2018-08-20T15:53:46.585Z,99.90
2018-08-20T15:56:14.185Z,99.90
2018-08-20T15:58:41.823Z,99.60
2018-08-20T16:01:09.326Z,99.40
2018-08-20T16:03:37.001Z,99.30
2018-08-20T16:06:04.947Z,98.80
2018-08-20T16:08:32.668Z,98.40
2018-08-20T16:11:00.364Z,98.40
2018-08-20T16:13:27.813Z,98.70
2018-08-20T16:15:55.604Z,98.50
2018-08-20T16:18:23.073Z,98.70
2018-08-20T16:20:50.969Z,98.90
2018-08-20T16:23:18.509Z,99.30
2018-08-20T16:25:46.002Z,99.50
2018-08-20T16:28:13.517Z,99.80
2018-08-20T16:30:41.213Z,99.90
2018-08-20T16:33:08.814Z,99.90
2018-08-20T16:35:36.286Z,99.90
2018-08-20T16:38:04.028Z,99.90
2018-08-20T16:40:31.442Z,99.90
2018-08-20T16:42:59.227Z,99.90
2018-08-20T16:45:26.751Z,99.90
2018-08-20T16:47:54.395Z,99.90
2018-08-20T16:50:21.921Z,99.90
2018-08-20T16:52:49.373Z,99.90
2018-08-20T16:55:17.077Z,99.90
2018-08-20T16:57:44.608Z,99.90
2018-08-20T17:00:12.575Z,99.90
2018-08-20T17:02:41.176Z,99.90
2018-08-20T17:05:10.180Z,99.90
2018-08-20T17:07:38.094Z,99.90
2018-08-20T17:10:07.493Z,99.90
2018-08-20T17:12:35.186Z,99.90
2018-08-20T17:15:02.964Z,99.90
2018-08-20T17:17:30.380Z,99.90
2018-08-20T17:19:58.060Z,99.90
2018-08-20T17:22:25.565Z,99.90
2018-08-20T17:24:53.226Z,99.90
2018-08-20T17:27:21.665Z,99.90
2018-08-20T17:29:51.965Z,99.90
2018-08-20T17:32:19.473Z,99.90
2018-08-20T17:34:46.987Z,99.90
2018-08-20T17:37:14.450Z,99.90
2018-08-20T17:39:55.856Z,99.90
2018-08-20T17:42:24.271Z,99.90
2018-08-20T17:44:51.687Z,99.90
2018-08-20T17:47:21.843Z,99.90
2018-08-20T17:49:50.382Z,99.90
2018-08-20T17:52:18.445Z,99.90
2018-08-20T17:54:45.913Z,99.90
2018-08-20T17:57:13.358Z,99.90
2018-08-20T17:59:41.150Z,99.90
2018-08-20T18:02:13.219Z,99.90
2018-08-20T18:04:40.909Z,99.90
2018-08-20T18:07:08.466Z,99.90
2018-08-20T18:09:36.125Z,99.90
2018-08-20T18:12:04.110Z,99.90
2018-08-20T18:14:31.855Z,99.90
2018-08-20T18:16:59.414Z,99.90
2018-08-20T18:19:27.086Z,99.90
2018-08-20T18:21:54.766Z,99.90
2018-08-20T18:24:22.548Z,99.90
2018-08-20T18:26:54.843Z,99.90
2018-08-20T18:29:22.406Z,99.90
2018-08-20T18:31:52.358Z,99.90
2018-08-20T18:34:20.188Z,99.90
2018-08-20T18:36:47.987Z,99.90
2018-08-20T18:39:15.534Z,99.90
2018-08-20T18:41:52.799Z,99.90
2018-08-20T18:44:21.960Z,99.90
2018-08-20T18:46:50.063Z,99.90
2018-08-20T18:49:18.123Z,99.90
2018-08-20T18:51:46.942Z,99.90
2018-08-20T18:54:14.973Z,99.90
2018-08-20T18:56:44.189Z,99.90
2018-08-20T18:59:11.716Z,99.90
2018-08-20T19:01:39.593Z,99.90
2018-08-20T19:04:07.074Z,99.90
2018-08-20T19:06:34.733Z,99.90
2018-08-20T19:09:03.156Z,99.90
2018-08-20T19:11:30.913Z,99.90
2018-08-20T19:14:04.041Z,99.90
2018-08-20T19:16:35.655Z,99.90
2018-08-20T19:19:03.641Z,99.90
2018-08-20T19:21:31.993Z,99.90
2018-08-20T19:24:00.622Z,99.90
2018-08-20T19:26:29.557Z,99.90
2018-08-20T19:28:57.651Z,99.90
2018-08-20T19:31:25.186Z,99.90
2018-08-20T19:33:52.992Z,99.90
2018-08-20T19:36:20.447Z,99.90
2018-08-20T19:38:48.383Z,99.90
2018-08-20T19:41:16.018Z,99.90
2018-08-20T19:43:48.606Z,99.90
2018-08-20T19:46:23.844Z,99.90
2018-08-20T19:48:56.200Z,99.90
2018-08-20T19:51:23.698Z,99.90
2018-08-20T19:53:51.502Z,99.90
2018-08-20T19:56:19.201Z,99.90
2018-08-20T19:58:46.729Z,99.90
2018-08-20T20:01:15.845Z,99.90
2018-08-20T20:03:45.743Z,99.90
2018-08-20T20:06:14.073Z,99.90
2018-08-20T20:08:41.777Z,99.90
2018-08-20T20:11:17.666Z,99.90
2018-08-20T20:13:47.450Z,99.90
2018-08-20T20:16:15.137Z,99.90
2018-08-20T20:18:42.787Z,99.90
2018-08-20T20:21:10.424Z,99.90
2018-08-20T20:23:38.213Z,99.90
2018-08-20T20:26:05.714Z,99.90
2018-08-20T20:28:33.478Z,99.90
2018-08-20T20:31:00.934Z,99.90
2018-08-20T20:33:28.731Z,99.90
2018-08-20T20:35:56.370Z,99.90
2018-08-20T20:38:23.848Z,99.90
2018-08-20T20:40:51.276Z,99.90
2018-08-20T20:43:23.289Z,99.90
2018-08-20T20:45:51.083Z,99.90
2018-08-20T20:48:18.581Z,99.90
2018-08-20T20:50:46.126Z,99.90
2018-08-20T20:53:13.620Z,99.90
2018-08-20T20:55:41.139Z,99.90
2018-08-20T20:58:09.108Z,99.90
2018-08-20T21:00:36.602Z,99.90
2018-08-20T21:03:21.379Z,99.90
2018-08-20T21:05:48.896Z,99.90
2018-08-20T21:08:17.437Z,99.90
2018-08-20T21:10:49.613Z,99.90
2018-08-20T21:13:18.343Z,99.90
2018-08-20T21:15:52.545Z,99.90
2018-08-20T21:18:20.442Z,99.90
2018-08-20T21:20:49.942Z,99.90
2018-08-20T21:23:17.810Z,99.90
2018-08-20T21:25:45.283Z,99.90
2018-08-20T21:28:12.781Z,99.90
2018-08-20T21:30:43.675Z,99.90
2018-08-20T21:33:11.826Z,99.90
2018-08-20T21:35:39.406Z,99.90
2018-08-20T21:38:06.922Z,99.90
2018-08-20T21:40:34.470Z,99.90
2018-08-20T21:43:01.984Z,99.90
2018-08-20T21:45:29.541Z,99.90
2018-08-20T21:47:57.329Z,99.90
2018-08-20T21:50:24.806Z,99.90
2018-08-20T21:52:52.286Z,99.90
2018-08-20T21:55:19.862Z,99.90
2018-08-20T21:57:51.927Z,99.90
2018-08-20T22:00:20.087Z,99.90
2018-08-20T22:02:52.765Z,99.90
2018-08-20T22:05:20.212Z,99.90
2018-08-20T22:07:47.982Z,99.90
2018-08-20T22:10:15.650Z,99.90
2018-08-20T22:12:43.338Z,99.90
2018-08-20T22:15:10.891Z,99.90
2018-08-20T22:17:41.230Z,99.90
2018-08-20T22:20:08.757Z,99.90
2018-08-20T22:22:36.307Z,99.90
2018-08-20T22:25:08.501Z,99.90
2018-08-20T22:27:41.673Z,99.90
2018-08-20T22:30:09.135Z,99.90
2018-08-20T22:32:36.666Z,99.90
2018-08-20T22:35:10.490Z,99.90
2018-08-20T22:37:38.031Z,99.90
2018-08-20T22:40:06.017Z,99.90
2018-08-20T22:42:44.881Z,99.90
2018-08-20T22:45:15.502Z,99.90
2018-08-20T22:47:43.422Z,99.90
2018-08-20T22:50:10.855Z,99.90
2018-08-20T22:52:41.343Z,99.90
2018-08-20T22:55:08.751Z,99.90
2018-08-20T22:57:36.214Z,99.90
2018-08-20T23:00:11.131Z,99.90
2018-08-20T23:02:39.283Z,99.90
2018-08-20T23:05:11.342Z,99.90
2018-08-20T23:07:38.889Z,99.90
2018-08-20T23:10:06.456Z,99.90
2018-08-20T23:12:38.419Z,99.90
2018-08-20T23:15:05.949Z,99.90
2018-08-20T23:17:33.382Z,99.90
2018-08-20T23:20:01.178Z,99.90
2018-08-20T23:22:29.730Z,99.90
2018-08-20T23:24:57.681Z,99.90
2018-08-20T23:27:30.898Z,99.90
2018-08-20T23:29:58.346Z,99.90
2018-08-20T23:32:31.746Z,99.90
2018-08-20T23:34:59.339Z,99.90
2018-08-20T23:37:26.750Z,99.90
2018-08-20T23:39:54.090Z,99.90
2018-08-20T23:42:21.523Z,99.90
2018-08-20T23:44:49.023Z,99.90
2018-08-20T23:47:16.617Z,99.90
2018-08-20T23:49:44.015Z,99.90
2018-08-20T23:52:11.386Z,99.90
2018-08-20T23:54:38.937Z,99.90
2018-08-20T23:57:06.358Z,99.90
2018-08-20T23:59:33.767Z,99.90
