createdAt,value
2019-04-07T00:02:24.601Z,23.8
2019-04-07T00:12:24.207Z,23.8
2019-04-07T00:22:22.930Z,23.8
2019-04-07T00:32:22.211Z,23.8
2019-04-07T00:42:21.347Z,23.8
2019-04-07T00:52:20.603Z,23.8
2019-04-07T01:02:19.772Z,23.8
2019-04-07T01:12:19.282Z,23.8
2019-04-07T01:22:18.575Z,23.8
2019-04-07T01:32:17.540Z,23.8
2019-04-07T01:42:16.601Z,23.8
2019-04-07T01:52:16.147Z,23.8
2019-04-07T02:02:15.028Z,23.8
2019-04-07T02:12:14.727Z,23.8
2019-04-07T02:22:13.571Z,23.7
2019-04-07T02:32:13.153Z,23.6
2019-04-07T02:42:12.821Z,23.6
2019-04-07T02:52:11.227Z,23.6
2019-04-07T03:02:10.308Z,23.6
2019-04-07T03:15:25.155Z,23.6
2019-04-07T03:25:24.372Z,23.6
2019-04-07T03:35:26.383Z,23.6
2019-04-07T03:45:22.788Z,23.6
2019-04-07T03:55:22.747Z,23.5
2019-04-07T04:05:22.044Z,23.5
2019-04-07T04:15:20.449Z,23.5
2019-04-07T04:25:19.763Z,23.5
2019-04-07T04:35:19.347Z,23.5
2019-04-07T04:45:18.325Z,23.4
2019-04-07T04:55:18.741Z,23.4
2019-04-07T05:05:17.036Z,23.4
2019-04-07T05:15:16.291Z,23.5
2019-04-07T05:25:15.312Z,23.4
2019-04-07T05:35:14.650Z,23.4
2019-04-07T05:45:13.724Z,23.4
2019-04-07T05:55:12.945Z,23.4
2019-04-07T06:05:12.157Z,23.4
2019-04-07T06:15:11.745Z,23.4
2019-04-07T06:25:11.096Z,23.4
2019-04-07T06:35:12.265Z,23.4
2019-04-07T06:45:09.590Z,23.4
2019-04-07T06:55:08.850Z,23.4
2019-04-07T07:05:07.420Z,23.4
2019-04-07T07:15:06.623Z,23.4
2019-04-07T07:25:05.845Z,23.3
2019-04-07T07:35:05.103Z,23.3
2019-04-07T07:45:08.045Z,23.4
2019-04-07T07:55:03.832Z,23.4
2019-04-07T08:05:03.159Z,23.4
2019-04-07T08:15:01.901Z,23.4
2019-04-07T08:25:01.117Z,23.4
2019-04-07T08:35:03.142Z,23.5
2019-04-07T08:45:00.629Z,23.5
2019-04-07T08:54:58.739Z,23.6
2019-04-07T09:04:57.960Z,23.6
2019-04-07T09:14:57.171Z,23.6
2019-04-07T09:24:56.704Z,23.6
2019-04-07T09:34:56.181Z,23.6
2019-04-07T09:44:54.808Z,23.6
2019-04-07T09:54:55.537Z,23.6
2019-04-07T10:04:53.233Z,23.7
2019-04-07T10:14:53.088Z,23.7
2019-04-07T10:24:51.796Z,23.6
2019-04-07T10:34:51.027Z,23.7
2019-04-07T10:44:50.431Z,23.7
2019-04-07T10:54:49.298Z,23.6
2019-04-07T11:04:49.156Z,23.6
2019-04-07T11:14:49.021Z,23.7
2019-04-07T11:24:48.061Z,23.7
2019-04-07T11:34:46.779Z,23.7
2019-04-07T11:44:46.764Z,23.7
2019-04-07T11:54:45.207Z,23.7
2019-04-07T12:04:44.418Z,23.8
2019-04-07T12:14:45.421Z,23.8
2019-04-07T12:24:43.384Z,23.9
2019-04-07T12:34:45.790Z,23.9
2019-04-07T12:44:41.807Z,24
2019-04-07T12:54:42.603Z,24.1
2019-04-07T13:04:39.752Z,24.2
2019-04-07T13:14:40.189Z,24.2
2019-04-07T13:24:39.143Z,24.2
2019-04-07T13:34:37.386Z,24.1
2019-04-07T13:44:38.641Z,24.1
2019-04-07T13:54:35.815Z,23.9
2019-04-07T14:04:35.027Z,23.9
2019-04-07T14:14:34.243Z,23.9
2019-04-07T14:24:33.454Z,23.8
2019-04-07T14:34:35.131Z,23.8
2019-04-07T14:44:31.881Z,23.8
2019-04-07T14:54:31.093Z,23.8
2019-04-07T15:04:30.315Z,23.8
2019-04-07T15:14:32.578Z,23.8
2019-04-07T15:24:29.500Z,23.7
2019-04-07T15:34:28.552Z,23.7
2019-04-07T15:44:27.187Z,23.7
2019-04-07T15:54:26.383Z,23.6
2019-04-07T16:04:28.350Z,23.6
2019-04-07T16:14:25.231Z,23.6
2019-04-07T16:24:24.497Z,23.6
2019-04-07T16:34:23.234Z,23.5
2019-04-07T16:44:23.263Z,23.4
2019-04-07T16:54:21.672Z,23.4
2019-04-07T17:04:21.207Z,23.4
2019-04-07T17:14:20.103Z,23.4
2019-04-07T17:24:19.626Z,23.5
2019-04-07T17:34:18.579Z,23.4
2019-04-07T17:44:20.829Z,23.4
2019-04-07T17:54:19.407Z,23.4
2019-04-07T18:04:17.223Z,23.4
2019-04-07T18:14:15.843Z,23.3
2019-04-07T18:24:14.812Z,23.4
2019-04-07T18:34:14.226Z,23.4
2019-04-07T18:44:13.901Z,23.4
2019-04-07T18:54:12.243Z,23.5
2019-04-07T19:04:12.150Z,23.5
2019-04-07T19:14:30.385Z,23.6
2019-04-07T19:24:10.538Z,23.8
2019-04-07T19:34:09.872Z,23.8
2019-04-07T19:44:08.324Z,23.8
2019-04-07T19:54:07.748Z,23.8
2019-04-07T20:04:08.020Z,23.8
2019-04-07T20:14:10.270Z,23.8
2019-04-07T20:24:06.221Z,23.7
2019-04-07T20:34:05.951Z,23.7
2019-04-07T20:44:03.996Z,23.7
2019-04-07T20:54:03.861Z,23.7
2019-04-07T21:04:02.057Z,23.6
2019-04-07T21:10:15.774Z,23.7
2019-04-07T21:20:14.712Z,23.7
2019-04-07T21:30:15.015Z,23.7
2019-04-07T21:40:13.251Z,23.7
2019-04-07T21:50:12.361Z,23.7
2019-04-07T22:00:12.510Z,23.7
2019-04-07T22:10:11.570Z,23.7
2019-04-07T22:20:10.461Z,23.8
2019-04-07T22:30:09.420Z,23.8
2019-04-07T22:40:08.724Z,23.8
2019-04-07T22:50:08.031Z,23.8
2019-04-07T23:00:07.311Z,23.8
2019-04-07T23:08:19.581Z,23.8
2019-04-07T23:18:18.785Z,23.7
2019-04-07T23:28:18.805Z,23.8
2019-04-07T23:38:17.211Z,23.8
2019-04-07T23:48:16.435Z,23.8
2019-04-07T23:58:16.671Z,23.8
