createdAt,value
2022-09-21T04:00:34.344Z,1006.52
2022-09-21T04:05:34.285Z,1006.56
2022-09-21T04:10:34.205Z,1006.52
2022-09-21T04:15:41.540Z,1006.53
2022-09-21T04:20:34.096Z,1006.55
2022-09-21T04:25:34.051Z,1006.59
2022-09-21T04:30:37.586Z,1006.66
2022-09-21T04:35:33.950Z,1006.61
2022-09-21T04:40:33.988Z,1006.64
2022-09-21T04:45:33.824Z,1006.72
2022-09-21T04:50:33.782Z,1006.69
2022-09-21T04:55:33.746Z,1006.75
2022-09-21T05:00:33.677Z,1006.69
2022-09-21T05:05:33.620Z,1006.68
2022-09-21T05:10:33.555Z,1006.77
2022-09-21T05:15:33.571Z,1006.74
2022-09-21T05:20:33.471Z,1006.87
2022-09-21T05:25:33.392Z,1006.92
2022-09-21T05:30:33.431Z,1006.87
2022-09-21T05:35:33.326Z,1006.98
2022-09-21T05:40:33.272Z,1007.10
2022-09-21T05:45:33.185Z,1007.09
2022-09-21T05:50:33.141Z,1007.09
2022-09-21T05:55:33.102Z,1007.21
2022-09-21T06:00:33.026Z,1007.25
2022-09-21T06:05:33.331Z,1007.27
2022-09-21T06:10:32.909Z,1007.32
2022-09-21T06:15:32.926Z,1007.40
2022-09-21T06:20:32.803Z,1007.49
2022-09-21T06:25:32.751Z,1007.43
2022-09-21T06:30:32.748Z,1007.41
2022-09-21T06:35:32.680Z,1007.52
2022-09-21T06:40:32.646Z,1007.51
2022-09-21T06:45:32.554Z,1007.56
2022-09-21T06:50:32.481Z,1007.55
2022-09-21T06:55:32.475Z,1007.50
2022-09-21T07:00:32.364Z,1007.52
2022-09-21T07:05:32.317Z,1007.55
2022-09-21T07:10:32.254Z,1007.54
2022-09-21T07:15:32.253Z,1007.53
2022-09-21T07:20:32.143Z,1007.64
2022-09-21T07:25:32.107Z,1007.64
2022-09-21T07:30:32.030Z,1007.59
2022-09-21T07:35:32.024Z,1007.60
2022-09-21T07:40:32.009Z,1007.59
2022-09-21T07:45:31.946Z,1007.55
2022-09-21T07:50:31.822Z,1007.52
2022-09-21T07:55:31.802Z,1007.49
2022-09-21T08:00:31.700Z,1007.52
2022-09-21T08:05:31.673Z,1007.56
2022-09-21T08:10:31.593Z,1007.60
2022-09-21T08:15:48.983Z,1007.51
2022-09-21T08:20:32.680Z,1007.50
2022-09-21T08:25:31.429Z,1007.56
2022-09-21T08:30:31.397Z,1007.74
2022-09-21T08:35:31.340Z,1007.65
2022-09-21T08:40:31.336Z,1007.71
2022-09-21T08:45:31.208Z,1007.63
2022-09-21T08:50:31.166Z,1007.55
2022-09-21T08:55:31.115Z,1007.62
2022-09-21T09:00:31.261Z,1007.60
2022-09-21T09:05:31.003Z,1007.59
2022-09-21T09:10:30.947Z,1007.66
2022-09-21T09:15:30.933Z,1007.59
2022-09-21T09:20:30.823Z,1007.64
2022-09-21T09:25:30.782Z,1007.52
2022-09-21T09:30:30.728Z,1007.57
2022-09-21T09:35:30.687Z,1007.58
2022-09-21T09:40:30.655Z,1007.57
2022-09-21T09:45:30.568Z,1007.50
2022-09-21T09:50:30.507Z,1007.58
2022-09-21T09:55:30.468Z,1007.53
2022-09-21T10:00:30.394Z,1007.47
2022-09-21T10:05:30.342Z,1007.46
2022-09-21T10:10:30.287Z,1007.53
2022-09-21T10:15:37.343Z,1007.50
2022-09-21T10:20:30.174Z,1007.45
2022-09-21T10:25:30.128Z,1007.41
2022-09-21T10:30:30.065Z,1007.42
2022-09-21T10:35:30.231Z,1007.34
2022-09-21T10:40:29.991Z,1007.39
2022-09-21T10:45:29.903Z,1007.35
2022-09-21T10:50:29.831Z,1007.33
2022-09-21T10:55:29.809Z,1007.38
2022-09-21T11:00:29.744Z,1007.24
2022-09-21T11:05:29.673Z,1007.29
2022-09-21T11:10:34.001Z,1007.32
2022-09-21T11:15:29.658Z,1007.28
2022-09-21T11:20:29.511Z,1007.30
2022-09-21T11:25:29.463Z,1007.34
2022-09-21T11:30:29.416Z,1007.28
2022-09-21T11:35:29.371Z,1007.27
2022-09-21T11:40:29.327Z,1007.14
2022-09-21T11:45:29.230Z,1007.14
2022-09-21T11:50:30.896Z,1007.14
2022-09-21T11:55:29.139Z,1007.15
2022-09-21T12:00:29.089Z,1007.10
2022-09-21T12:05:29.009Z,1007.00
2022-09-21T12:10:28.978Z,1006.94
2022-09-21T12:15:28.923Z,1006.95
2022-09-21T12:20:28.858Z,1006.87
2022-09-21T12:25:28.806Z,1006.96
2022-09-21T12:30:28.816Z,1006.86
2022-09-21T12:35:28.710Z,1006.84
2022-09-21T12:40:28.684Z,1006.78
2022-09-21T12:45:28.587Z,1006.69
2022-09-21T12:50:28.514Z,1006.73
2022-09-21T12:55:28.498Z,1006.72
2022-09-21T13:00:28.416Z,1006.68
2022-09-21T13:05:28.365Z,1006.67
2022-09-21T13:10:28.300Z,1006.53
2022-09-21T13:15:28.289Z,1006.54
2022-09-21T13:20:28.194Z,1006.52
2022-09-21T13:25:28.148Z,1006.46
2022-09-21T13:30:28.091Z,1006.47
2022-09-21T13:35:28.053Z,1006.46
2022-09-21T13:40:28.018Z,1006.46
2022-09-21T13:45:27.995Z,1006.38
2022-09-21T13:50:27.872Z,1006.38
2022-09-21T13:55:27.844Z,1006.30
2022-09-21T14:00:29.883Z,1006.28
2022-09-21T14:05:27.701Z,1006.25
2022-09-21T14:10:27.650Z,1006.12
2022-09-21T14:15:27.615Z,1006.11
2022-09-21T14:20:30.768Z,1006.10
2022-09-21T14:25:27.487Z,1006.05
2022-09-21T14:30:27.433Z,1006.09
2022-09-21T14:35:31.529Z,1006.04
2022-09-21T14:40:28.387Z,1006.00
2022-09-21T14:45:27.273Z,1005.96
2022-09-21T14:50:27.219Z,1005.92
2022-09-21T14:55:27.215Z,1005.83
2022-09-21T15:00:27.120Z,1005.82
2022-09-21T15:05:27.060Z,1005.82
2022-09-21T15:10:27.008Z,1005.77
2022-09-21T15:15:26.967Z,1005.73
2022-09-21T15:20:26.904Z,1005.72
2022-09-21T15:25:26.843Z,1005.63
2022-09-21T15:30:26.788Z,1005.65
2022-09-21T15:35:26.750Z,1005.64
2022-09-21T15:40:26.744Z,1005.52
2022-09-21T15:45:26.644Z,1005.49
2022-09-21T15:50:26.563Z,1005.42
2022-09-21T15:55:26.558Z,1005.44
2022-09-21T16:00:26.529Z,1005.52
2022-09-21T16:05:26.399Z,1005.43
2022-09-21T16:10:26.345Z,1005.38
2022-09-21T16:15:33.349Z,1005.45
2022-09-21T16:20:26.241Z,1005.42
2022-09-21T16:25:26.189Z,1005.42
2022-09-21T16:30:26.125Z,1005.40
2022-09-21T16:35:26.092Z,1005.47
2022-09-21T16:40:26.107Z,1005.49
2022-09-21T16:45:25.961Z,1005.49
2022-09-21T16:50:26.011Z,1005.59
2022-09-21T16:55:29.118Z,1005.53
2022-09-21T17:00:25.842Z,1005.51
2022-09-21T17:05:25.739Z,1005.51
2022-09-21T17:10:25.683Z,1005.47
2022-09-21T17:15:25.669Z,1005.52
2022-09-21T17:20:25.578Z,1005.54
2022-09-21T17:25:25.520Z,1005.60
2022-09-21T17:30:25.464Z,1005.68
2022-09-21T17:35:25.429Z,1005.63
2022-09-21T17:40:25.416Z,1005.70
2022-09-21T17:45:25.302Z,1005.63
2022-09-21T17:50:25.239Z,1005.62
2022-09-21T17:55:25.205Z,1005.66
2022-09-21T18:00:25.142Z,1005.67
2022-09-21T18:05:25.116Z,1005.68
2022-09-21T18:10:25.015Z,1005.72
2022-09-21T18:15:25.034Z,1005.81
2022-09-21T18:20:24.927Z,1005.82
2022-09-21T18:25:24.851Z,1005.89
2022-09-21T18:30:24.812Z,1005.84
2022-09-21T18:35:24.797Z,1005.87
2022-09-21T18:40:24.732Z,1005.82
2022-09-21T18:45:24.652Z,1005.87
2022-09-21T18:50:24.594Z,1005.86
2022-09-21T18:55:24.561Z,1005.88
2022-09-21T19:00:24.497Z,1005.93
2022-09-21T19:05:24.440Z,1005.95
2022-09-21T19:10:24.371Z,1005.98
2022-09-21T19:15:42.168Z,1005.97
2022-09-21T19:20:25.289Z,1005.97
2022-09-21T19:25:24.208Z,1005.97
2022-09-21T19:30:24.177Z,1005.89
2022-09-21T19:35:24.136Z,1005.94
2022-09-21T19:40:24.156Z,1005.93
2022-09-21T19:45:24.006Z,1005.92
2022-09-21T19:50:23.961Z,1005.84
2022-09-21T19:55:23.906Z,1005.87
2022-09-21T20:00:23.843Z,1005.84
2022-09-21T20:05:23.794Z,1005.86
2022-09-21T20:10:23.724Z,1005.87
2022-09-21T20:15:23.703Z,1005.91
2022-09-21T20:20:23.627Z,1005.92
2022-09-21T20:25:23.563Z,1005.89
2022-09-21T20:30:23.519Z,1005.88
2022-09-21T20:35:23.505Z,1005.88
2022-09-21T20:40:23.441Z,1005.89
2022-09-21T20:45:23.362Z,1005.83
2022-09-21T20:50:23.323Z,1005.84
2022-09-21T20:55:23.260Z,1005.84
2022-09-21T21:00:23.202Z,1005.82
2022-09-21T21:05:23.149Z,1005.81
2022-09-21T21:10:23.076Z,1005.83
2022-09-21T21:15:23.060Z,1005.80
2022-09-21T21:20:23.092Z,1005.75
2022-09-21T21:25:22.918Z,1005.76
2022-09-21T21:30:25.177Z,1005.78
2022-09-21T21:35:22.859Z,1005.79
2022-09-21T21:40:22.826Z,1005.86
2022-09-21T21:45:22.716Z,1005.83
2022-09-21T21:50:22.657Z,1005.79
2022-09-21T21:55:22.611Z,1005.74
2022-09-21T22:00:22.547Z,1005.75
2022-09-21T22:05:22.516Z,1005.74
2022-09-21T22:10:22.430Z,1005.75
2022-09-21T22:15:30.447Z,1005.69
2022-09-21T22:20:22.321Z,1005.67
2022-09-21T22:25:22.275Z,1005.59
2022-09-21T22:30:22.233Z,1005.64
2022-09-21T22:35:22.176Z,1005.60
2022-09-21T22:40:22.166Z,1005.54
2022-09-21T22:45:22.059Z,1005.57
2022-09-21T22:50:22.007Z,1005.57
2022-09-21T22:55:21.979Z,1005.59
2022-09-21T23:00:21.884Z,1005.56
2022-09-21T23:05:21.841Z,1005.52
2022-09-21T23:10:21.796Z,1005.55
2022-09-21T23:15:21.740Z,1005.49
2022-09-21T23:20:21.679Z,1005.46
2022-09-21T23:25:21.633Z,1005.49
