createdAt,value
2018-09-28T21:44:53.100Z,200.13
2018-09-28T21:47:21.887Z,207.60
2018-09-28T21:49:51.277Z,200.93
2018-09-28T21:52:20.059Z,199.27
2018-09-28T21:54:48.868Z,199.82
2018-09-28T21:57:17.370Z,205.00
2018-09-28T21:59:46.013Z,241.55
2018-09-28T22:02:14.548Z,223.55
2018-09-28T22:04:43.824Z,201.80
2018-09-28T22:07:12.881Z,195.47
2018-09-28T22:09:41.663Z,196.32
2018-09-28T22:12:11.895Z,195.70
2018-09-28T22:14:42.564Z,195.50
2018-09-28T22:17:13.067Z,200.35
2018-09-28T22:19:42.738Z,197.32
2018-09-28T22:22:11.701Z,192.68
2018-09-28T22:24:40.597Z,199.68
2018-09-28T22:27:09.860Z,197.17
2018-09-28T22:29:38.644Z,196.10
2018-09-28T22:32:07.854Z,196.40
2018-09-28T22:34:36.677Z,194.28
2018-09-28T22:37:05.215Z,197.55
2018-09-28T22:39:33.868Z,197.07
2018-09-28T22:42:03.308Z,190.22
2018-09-28T22:44:32.041Z,200.97
2018-09-28T22:47:01.889Z,200.55
2018-09-28T22:49:31.541Z,196.18
2018-09-28T22:52:00.349Z,197.80
2018-09-28T22:54:29.103Z,204.80
2018-09-28T22:56:58.547Z,195.97
2018-09-28T22:59:27.508Z,192.80
2018-09-28T23:01:56.166Z,199.42
2018-09-28T23:04:24.875Z,196.78
2018-09-28T23:06:53.573Z,193.00
2018-09-28T23:09:22.416Z,196.35
2018-09-28T23:11:51.100Z,190.73
2018-09-28T23:14:21.137Z,191.75
2018-09-28T23:16:50.166Z,191.37
2018-09-28T23:19:18.988Z,191.60
2018-09-28T23:21:47.682Z,195.68
2018-09-28T23:24:17.315Z,195.72
2018-09-28T23:26:46.495Z,191.88
2018-09-28T23:29:15.317Z,192.22
2018-09-28T23:31:44.059Z,188.78
2018-09-28T23:34:12.725Z,193.28
2018-09-28T23:36:41.336Z,194.20
2018-09-28T23:39:11.007Z,190.35
2018-09-28T23:41:40.240Z,194.70
2018-09-28T23:44:09.655Z,188.80
2018-09-28T23:46:38.429Z,192.68
2018-09-28T23:49:07.893Z,188.78
2018-09-28T23:51:36.755Z,188.07
2018-09-28T23:54:05.551Z,189.32
2018-09-28T23:56:34.185Z,186.10
2018-09-28T23:59:03.278Z,186.45
