createdAt,value
2022-07-28T00:00:09.147Z,996.12
2022-07-28T00:01:09.139Z,996.10
2022-07-28T00:02:09.143Z,996.11
2022-07-28T00:03:09.176Z,996.07
2022-07-28T00:04:09.059Z,996.07
2022-07-28T00:05:09.039Z,996.05
2022-07-28T00:06:09.017Z,996.07
2022-07-28T00:07:08.997Z,996.04
2022-07-28T00:08:08.993Z,996.06
2022-07-28T00:09:08.955Z,996.07
2022-07-28T00:10:08.930Z,996.08
2022-07-28T00:11:08.909Z,996.05
2022-07-28T00:12:08.886Z,996.08
2022-07-28T00:13:08.863Z,996.06
2022-07-28T00:14:08.857Z,996.08
2022-07-28T00:15:08.821Z,996.06
2022-07-28T00:16:08.821Z,996.04
2022-07-28T00:17:08.775Z,996.05
2022-07-28T00:18:08.775Z,996.07
2022-07-28T00:19:08.729Z,996.05
2022-07-28T00:20:08.714Z,996.07
2022-07-28T00:21:08.689Z,996.03
2022-07-28T00:22:08.671Z,996.05
2022-07-28T00:23:08.641Z,996.01
2022-07-28T00:24:08.637Z,996.04
2022-07-28T00:25:08.601Z,996.04
2022-07-28T00:26:08.592Z,996.03
2022-07-28T00:27:08.555Z,996.02
2022-07-28T00:28:08.537Z,995.95
2022-07-28T00:29:08.510Z,995.93
2022-07-28T00:30:08.505Z,995.90
2022-07-28T00:31:09.416Z,995.92
2022-07-28T00:32:08.499Z,995.88
2022-07-28T00:33:08.437Z,995.83
2022-07-28T00:34:08.397Z,995.86
2022-07-28T00:35:08.847Z,995.81
2022-07-28T00:36:10.398Z,995.81
2022-07-28T00:37:08.336Z,995.81
2022-07-28T00:38:08.311Z,995.79
2022-07-28T00:39:08.292Z,995.79
2022-07-28T00:40:08.274Z,995.78
2022-07-28T00:41:08.245Z,995.77
2022-07-28T00:42:08.235Z,995.81
2022-07-28T00:43:08.212Z,995.83
2022-07-28T00:44:08.178Z,995.81
2022-07-28T00:45:08.166Z,995.83
2022-07-28T00:46:08.174Z,995.84
2022-07-28T00:47:08.120Z,995.84
2022-07-28T00:48:08.091Z,995.84
2022-07-28T00:49:08.232Z,995.86
2022-07-28T00:50:08.044Z,995.85
2022-07-28T00:51:08.023Z,995.82
2022-07-28T00:52:07.998Z,995.86
2022-07-28T00:53:08.748Z,995.83
2022-07-28T00:54:07.957Z,995.81
2022-07-28T00:55:07.931Z,995.81
2022-07-28T00:56:07.918Z,995.83
2022-07-28T00:57:07.885Z,995.81
2022-07-28T00:58:07.869Z,995.78
2022-07-28T00:59:07.842Z,995.76
2022-07-28T01:00:07.828Z,995.78
2022-07-28T01:01:07.800Z,995.74
2022-07-28T01:02:07.900Z,995.78
2022-07-28T01:03:07.815Z,995.77
2022-07-28T01:04:07.741Z,995.78
2022-07-28T01:05:07.710Z,995.76
2022-07-28T01:06:07.698Z,995.78
2022-07-28T01:07:07.664Z,995.75
2022-07-28T01:08:07.652Z,995.72
2022-07-28T01:09:07.619Z,995.75
2022-07-28T01:10:07.598Z,995.77
2022-07-28T01:11:07.575Z,995.75
2022-07-28T01:12:07.565Z,995.70
2022-07-28T01:13:07.533Z,995.71
2022-07-28T01:14:07.513Z,995.72
2022-07-28T01:15:07.487Z,995.73
2022-07-28T01:16:07.517Z,995.70
2022-07-28T01:17:07.441Z,995.73
2022-07-28T01:18:07.419Z,995.72
2022-07-28T01:19:07.391Z,995.69
2022-07-28T01:20:07.375Z,995.68
2022-07-28T01:21:07.348Z,995.71
2022-07-28T01:22:07.326Z,995.67
2022-07-28T01:23:07.301Z,995.71
2022-07-28T01:24:07.292Z,995.66
2022-07-28T01:25:07.266Z,995.71
2022-07-28T01:26:07.233Z,995.67
2022-07-28T01:27:07.220Z,995.67
2022-07-28T01:28:07.189Z,995.66
2022-07-28T01:29:07.179Z,995.69
2022-07-28T01:30:07.178Z,995.68
2022-07-28T01:31:07.175Z,995.66
2022-07-28T01:32:07.131Z,995.67
2022-07-28T01:33:07.080Z,995.65
2022-07-28T01:34:07.073Z,995.61
2022-07-28T01:35:07.039Z,995.62
2022-07-28T01:36:07.011Z,995.61
2022-07-28T01:37:06.988Z,995.64
2022-07-28T01:38:06.965Z,995.62
2022-07-28T01:39:06.941Z,995.61
2022-07-28T01:40:06.922Z,995.61
2022-07-28T01:41:06.900Z,995.62
2022-07-28T01:42:06.874Z,995.66
2022-07-28T01:43:06.853Z,995.64
2022-07-28T01:44:06.832Z,995.66
2022-07-28T01:45:06.808Z,995.63
2022-07-28T01:46:06.836Z,995.63
2022-07-28T01:47:06.763Z,995.64
2022-07-28T01:48:06.743Z,995.60
2022-07-28T01:49:06.786Z,995.60
2022-07-28T01:50:06.690Z,995.62
2022-07-28T01:51:06.672Z,995.61
2022-07-28T01:52:06.644Z,995.60
2022-07-28T01:53:06.625Z,995.59
2022-07-28T01:54:06.629Z,995.57
2022-07-28T01:55:06.610Z,995.56
2022-07-28T01:56:06.555Z,995.59
2022-07-28T01:57:06.534Z,995.59
2022-07-28T01:58:06.512Z,995.60
2022-07-28T01:59:06.493Z,995.56
2022-07-28T02:00:06.469Z,995.54
2022-07-28T02:01:06.446Z,995.56
2022-07-28T02:02:06.501Z,995.52
2022-07-28T02:03:06.404Z,995.51
2022-07-28T02:04:06.407Z,995.51
2022-07-28T02:05:06.450Z,995.50
2022-07-28T02:06:06.330Z,995.51
2022-07-28T02:07:06.308Z,995.50
2022-07-28T02:08:06.286Z,995.48
2022-07-28T02:09:06.264Z,995.43
2022-07-28T02:10:06.242Z,995.47
2022-07-28T02:11:06.219Z,995.45
2022-07-28T02:12:06.191Z,995.42
2022-07-28T02:13:06.169Z,995.46
2022-07-28T02:14:06.176Z,995.42
2022-07-28T02:15:06.126Z,995.37
2022-07-28T02:16:06.143Z,995.35
2022-07-28T02:17:06.080Z,995.37
2022-07-28T02:18:06.057Z,995.33
2022-07-28T02:19:06.037Z,995.32
2022-07-28T02:20:06.009Z,995.29
2022-07-28T02:21:05.995Z,995.27
2022-07-28T02:22:05.963Z,995.26
2022-07-28T02:23:05.945Z,995.24
2022-07-28T02:24:05.934Z,995.20
2022-07-28T02:25:05.900Z,995.20
2022-07-28T02:26:05.873Z,995.21
2022-07-28T02:27:05.852Z,995.22
2022-07-28T02:28:05.826Z,995.23
2022-07-28T02:29:05.812Z,995.22
2022-07-28T02:30:05.783Z,995.21
2022-07-28T02:31:05.804Z,995.22
2022-07-28T02:32:05.739Z,995.21
2022-07-28T02:33:05.724Z,995.21
2022-07-28T02:34:07.144Z,995.24
2022-07-28T02:35:05.670Z,995.21
2022-07-28T02:36:05.646Z,995.22
2022-07-28T02:37:05.621Z,995.22
2022-07-28T02:38:05.601Z,995.21
2022-07-28T02:39:05.586Z,995.23
2022-07-28T02:40:05.556Z,995.22
2022-07-28T02:41:05.531Z,995.20
2022-07-28T02:42:05.508Z,995.21
2022-07-28T02:43:05.485Z,995.19
2022-07-28T02:44:05.467Z,995.15
2022-07-28T02:45:05.442Z,995.17
2022-07-28T02:46:05.493Z,995.16
2022-07-28T02:47:05.396Z,995.11
2022-07-28T02:48:05.372Z,995.11
2022-07-28T02:49:05.420Z,995.09
2022-07-28T02:50:05.337Z,995.13
2022-07-28T02:51:05.330Z,995.14
2022-07-28T02:52:05.287Z,995.11
2022-07-28T02:53:14.978Z,995.12
2022-07-28T02:54:05.237Z,995.06
2022-07-28T02:55:05.217Z,995.08
2022-07-28T02:56:05.193Z,995.00
2022-07-28T02:57:05.174Z,995.05
2022-07-28T02:58:05.172Z,995.00
2022-07-28T02:59:05.120Z,995.00
2022-07-28T03:00:05.103Z,994.99
2022-07-28T03:01:05.174Z,995.00
2022-07-28T03:02:05.054Z,995.04
2022-07-28T03:03:05.027Z,995.04
2022-07-28T03:04:05.012Z,995.03
2022-07-28T03:05:07.719Z,995.02
2022-07-28T03:06:04.963Z,995.04
2022-07-28T03:07:04.939Z,995.08
2022-07-28T03:08:04.917Z,995.02
2022-07-28T03:09:04.895Z,995.08
2022-07-28T03:10:04.878Z,995.09
2022-07-28T03:11:04.848Z,995.07
2022-07-28T03:12:04.827Z,995.11
2022-07-28T03:13:04.802Z,995.10
2022-07-28T03:14:04.778Z,995.09
2022-07-28T03:15:04.760Z,995.12
2022-07-28T03:16:04.734Z,995.12
2022-07-28T03:17:04.761Z,995.12
2022-07-28T03:18:04.691Z,995.15
2022-07-28T03:19:04.675Z,995.15
2022-07-28T03:20:04.649Z,995.16
2022-07-28T03:21:04.623Z,995.16
2022-07-28T03:22:04.597Z,995.13
2022-07-28T03:23:04.581Z,995.11
2022-07-28T03:24:04.555Z,995.17
2022-07-28T03:25:04.533Z,995.17
2022-07-28T03:26:04.510Z,995.16
2022-07-28T03:27:04.487Z,995.17
2022-07-28T03:28:04.477Z,995.15
2022-07-28T03:29:04.442Z,995.18
2022-07-28T03:30:04.555Z,995.15
2022-07-28T03:31:04.418Z,995.16
2022-07-28T03:32:04.377Z,995.19
2022-07-28T03:33:04.354Z,995.14
2022-07-28T03:34:04.330Z,995.14
2022-07-28T03:35:04.304Z,995.13
2022-07-28T03:36:04.282Z,995.13
2022-07-28T03:37:04.271Z,995.15
2022-07-28T03:38:04.236Z,995.14
2022-07-28T03:39:04.215Z,995.18
2022-07-28T03:40:04.201Z,995.13
2022-07-28T03:41:04.166Z,995.16
2022-07-28T03:42:04.146Z,995.16
2022-07-28T03:43:05.094Z,995.14
2022-07-28T03:44:04.099Z,995.14
2022-07-28T03:45:04.087Z,995.12
2022-07-28T03:46:04.117Z,995.09
2022-07-28T03:47:04.034Z,995.06
2022-07-28T03:48:04.047Z,995.09
2022-07-28T03:49:04.012Z,995.09
2022-07-28T03:50:03.968Z,995.12
2022-07-28T03:51:03.942Z,995.10
2022-07-28T03:52:03.921Z,995.13
2022-07-28T03:53:03.900Z,995.13
2022-07-28T03:54:03.887Z,995.10
2022-07-28T03:55:03.853Z,995.12
2022-07-28T03:56:03.969Z,995.16
2022-07-28T03:57:03.845Z,995.14
2022-07-28T03:58:03.786Z,995.07
2022-07-28T03:59:03.762Z,995.10
2022-07-28T04:00:09.101Z,995.15
2022-07-28T04:01:03.755Z,995.12
2022-07-28T04:02:03.747Z,995.13
2022-07-28T04:03:03.671Z,995.14
2022-07-28T04:04:03.646Z,995.15
2022-07-28T04:05:03.626Z,995.13
2022-07-28T04:06:03.605Z,995.13
2022-07-28T04:07:03.587Z,995.12
2022-07-28T04:08:03.560Z,995.08
2022-07-28T04:09:03.543Z,995.10
2022-07-28T04:10:03.512Z,995.14
2022-07-28T04:11:03.491Z,995.13
2022-07-28T04:12:03.465Z,995.11
2022-07-28T04:13:03.441Z,995.10
2022-07-28T04:14:03.425Z,995.10
2022-07-28T04:15:03.399Z,995.11
2022-07-28T04:16:03.380Z,995.14
2022-07-28T04:17:03.393Z,995.13
2022-07-28T04:18:03.334Z,995.17
2022-07-28T04:19:03.583Z,995.16
2022-07-28T04:20:03.292Z,995.15
2022-07-28T04:21:03.275Z,995.16
2022-07-28T04:22:03.245Z,995.16
2022-07-28T04:23:03.221Z,995.13
2022-07-28T04:24:03.199Z,995.12
2022-07-28T04:25:03.175Z,995.07
2022-07-28T04:26:03.163Z,995.05
2022-07-28T04:27:03.127Z,995.07
2022-07-28T04:28:03.111Z,995.13
2022-07-28T04:29:03.478Z,995.10
2022-07-28T04:30:03.059Z,995.14
2022-07-28T04:31:03.177Z,995.10
2022-07-28T04:32:03.015Z,995.13
2022-07-28T04:33:02.995Z,995.09
2022-07-28T04:34:02.971Z,995.11
2022-07-28T04:35:02.952Z,995.11
2022-07-28T04:36:02.927Z,995.07
2022-07-28T04:37:02.909Z,995.08
2022-07-28T04:38:02.883Z,995.08
2022-07-28T04:39:02.863Z,995.04
2022-07-28T04:40:02.838Z,995.03
2022-07-28T04:41:02.824Z,995.07
2022-07-28T04:42:02.795Z,995.07
2022-07-28T04:43:02.773Z,995.10
2022-07-28T04:44:02.757Z,995.09
2022-07-28T04:45:02.728Z,995.09
2022-07-28T04:46:02.760Z,995.05
2022-07-28T04:47:02.684Z,995.09
2022-07-28T04:48:02.662Z,995.06
2022-07-28T04:49:02.670Z,995.12
2022-07-28T04:50:02.619Z,995.09
2022-07-28T04:51:02.597Z,995.05
2022-07-28T04:52:02.573Z,995.06
2022-07-28T04:53:02.551Z,995.06
2022-07-28T04:54:02.531Z,995.05
2022-07-28T04:55:02.505Z,995.03
2022-07-28T04:56:02.514Z,995.05
2022-07-28T04:57:05.334Z,995.07
2022-07-28T04:58:02.442Z,995.04
2022-07-28T04:59:02.672Z,995.07
2022-07-28T05:00:02.401Z,995.07
2022-07-28T05:01:02.480Z,995.04
2022-07-28T05:02:02.383Z,995.05
2022-07-28T05:03:02.341Z,995.00
2022-07-28T05:04:02.315Z,995.03
2022-07-28T05:05:02.508Z,994.99
2022-07-28T05:06:02.274Z,994.98
2022-07-28T05:07:02.251Z,994.99
2022-07-28T05:08:02.227Z,994.99
2022-07-28T05:09:02.219Z,994.98
2022-07-28T05:10:02.265Z,995.06
2022-07-28T05:11:02.161Z,995.04
2022-07-28T05:12:02.144Z,995.07
2022-07-28T05:13:02.123Z,995.07
2022-07-28T05:14:02.103Z,995.09
2022-07-28T05:15:02.085Z,995.11
2022-07-28T05:16:02.069Z,995.14
2022-07-28T05:17:02.161Z,995.13
2022-07-28T05:18:02.017Z,995.16
2022-07-28T05:19:02.000Z,995.12
2022-07-28T05:20:03.271Z,995.12
2022-07-28T05:21:01.968Z,995.16
2022-07-28T05:22:01.938Z,995.13
2022-07-28T05:23:01.914Z,995.14
2022-07-28T05:24:01.897Z,995.13
2022-07-28T05:25:01.879Z,995.11
2022-07-28T05:26:01.854Z,995.14
2022-07-28T05:27:01.831Z,995.08
2022-07-28T05:28:01.820Z,995.07
2022-07-28T05:29:01.794Z,995.10
2022-07-28T05:30:01.778Z,995.10
2022-07-28T05:31:01.753Z,995.12
2022-07-28T05:32:06.425Z,995.14
2022-07-28T05:33:01.713Z,995.13
2022-07-28T05:34:01.691Z,995.15
2022-07-28T05:35:01.674Z,995.15
2022-07-28T05:36:01.655Z,995.18
2022-07-28T05:37:01.631Z,995.16
2022-07-28T05:38:01.609Z,995.14
2022-07-28T05:39:01.602Z,995.18
2022-07-28T05:40:01.572Z,995.20
2022-07-28T05:41:01.552Z,995.19
2022-07-28T05:42:01.540Z,995.15
2022-07-28T05:43:01.513Z,995.16
2022-07-28T05:44:01.495Z,995.20
2022-07-28T05:45:01.471Z,995.16
2022-07-28T05:46:01.497Z,995.19
2022-07-28T05:47:01.434Z,995.21
2022-07-28T05:48:01.421Z,995.23
2022-07-28T05:49:01.439Z,995.26
2022-07-28T05:50:01.387Z,995.22
2022-07-28T05:51:01.353Z,995.22
2022-07-28T05:52:01.346Z,995.21
2022-07-28T05:53:01.325Z,995.23
2022-07-28T05:54:01.322Z,995.22
2022-07-28T05:55:01.282Z,995.24
2022-07-28T05:56:01.865Z,995.24
2022-07-28T05:57:01.240Z,995.23
2022-07-28T05:58:01.238Z,995.21
2022-07-28T05:59:01.207Z,995.22
2022-07-28T06:00:01.190Z,995.25
2022-07-28T06:01:01.354Z,995.25
2022-07-28T06:02:01.196Z,995.24
2022-07-28T06:03:01.134Z,995.24
2022-07-28T06:04:25.877Z,995.20
2022-07-28T06:05:01.098Z,995.17
2022-07-28T06:06:15.944Z,995.16
2022-07-28T06:07:01.055Z,995.17
2022-07-28T06:08:01.035Z,995.15
2022-07-28T06:09:01.020Z,995.17
2022-07-28T06:10:01.000Z,995.18
2022-07-28T06:11:00.973Z,995.20
2022-07-28T06:12:00.961Z,995.21
2022-07-28T06:13:00.943Z,995.23
2022-07-28T06:14:00.924Z,995.22
2022-07-28T06:15:00.908Z,995.24
2022-07-28T06:16:00.957Z,995.27
2022-07-28T06:17:00.911Z,995.28
2022-07-28T06:18:00.856Z,995.28
2022-07-28T06:19:00.842Z,995.24
2022-07-28T06:20:00.815Z,995.26
2022-07-28T06:21:00.800Z,995.22
2022-07-28T06:22:00.779Z,995.23
2022-07-28T06:23:00.768Z,995.24
2022-07-28T06:24:00.770Z,995.21
2022-07-28T06:25:00.737Z,995.22
2022-07-28T06:26:00.706Z,995.22
2022-07-28T06:27:00.715Z,995.23
2022-07-28T06:28:00.684Z,995.23
2022-07-28T06:29:00.655Z,995.22
2022-07-28T06:30:00.640Z,995.21
2022-07-28T06:31:00.617Z,995.26
2022-07-28T06:32:00.677Z,995.27
2022-07-28T06:33:00.581Z,995.31
2022-07-28T06:34:00.572Z,995.27
2022-07-28T06:35:00.552Z,995.33
2022-07-28T06:36:00.528Z,995.30
2022-07-28T06:37:00.513Z,995.29
2022-07-28T06:38:00.498Z,995.28
2022-07-28T06:39:00.486Z,995.29
2022-07-28T06:40:00.482Z,995.29
2022-07-28T06:41:00.471Z,995.27
2022-07-28T06:42:00.516Z,995.28
2022-07-28T06:43:00.411Z,995.27
2022-07-28T06:44:00.391Z,995.28
2022-07-28T06:45:00.433Z,995.25
2022-07-28T06:46:00.367Z,995.23
2022-07-28T06:47:00.430Z,995.22
2022-07-28T06:48:00.339Z,995.26
2022-07-28T06:49:00.390Z,995.25
2022-07-28T06:50:00.287Z,995.23
2022-07-28T06:51:00.267Z,995.25
2022-07-28T06:52:00.250Z,995.24
2022-07-28T06:53:00.245Z,995.21
2022-07-28T06:54:00.218Z,995.24
2022-07-28T06:55:00.198Z,995.25
2022-07-28T06:56:00.188Z,995.22
2022-07-28T06:57:00.173Z,995.18
2022-07-28T06:58:00.143Z,995.23
2022-07-28T06:59:00.132Z,995.19
2022-07-28T07:00:00.153Z,995.17
2022-07-28T07:01:00.234Z,995.20
2022-07-28T07:02:00.081Z,995.19
2022-07-28T07:03:00.731Z,995.16
2022-07-28T07:04:00.113Z,995.17
2022-07-28T07:05:00.046Z,995.16
2022-07-28T07:06:00.014Z,995.20
2022-07-28T07:07:00.000Z,995.18
2022-07-28T07:07:59.986Z,995.22
2022-07-28T07:08:59.962Z,995.21
2022-07-28T07:09:59.966Z,995.23
2022-07-28T07:10:59.933Z,995.24
2022-07-28T07:12:00.035Z,995.19
2022-07-28T07:12:59.899Z,995.19
2022-07-28T07:14:02.530Z,995.22
2022-07-28T07:14:59.866Z,995.18
2022-07-28T07:15:59.948Z,995.19
2022-07-28T07:16:59.842Z,995.17
2022-07-28T07:17:59.822Z,995.18
2022-07-28T07:18:59.805Z,995.24
2022-07-28T07:19:59.788Z,995.25
2022-07-28T07:20:59.807Z,995.22
2022-07-28T07:21:59.757Z,995.26
2022-07-28T07:22:59.742Z,995.24
2022-07-28T07:23:59.734Z,995.17
2022-07-28T07:24:59.708Z,995.19
2022-07-28T07:25:59.698Z,995.17
2022-07-28T07:26:59.678Z,995.15
2022-07-28T07:27:59.666Z,995.11
2022-07-28T07:28:59.646Z,995.12
2022-07-28T07:29:59.637Z,995.06
2022-07-28T07:30:59.665Z,995.09
2022-07-28T07:31:59.659Z,995.10
2022-07-28T07:32:59.593Z,995.09
2022-07-28T07:33:59.581Z,995.12
2022-07-28T07:34:59.564Z,995.12
2022-07-28T07:35:59.552Z,995.12
2022-07-28T07:36:59.540Z,995.13
2022-07-28T07:37:59.531Z,995.10
2022-07-28T07:38:59.516Z,995.10
2022-07-28T07:39:59.507Z,995.09
2022-07-28T07:40:59.476Z,995.08
2022-07-28T07:41:59.470Z,995.07
2022-07-28T07:42:59.451Z,995.07
2022-07-28T07:43:59.448Z,995.10
2022-07-28T07:44:59.417Z,995.10
2022-07-28T07:45:59.401Z,995.11
2022-07-28T07:46:59.463Z,995.09
2022-07-28T07:47:59.381Z,995.12
2022-07-28T07:48:59.442Z,995.12
2022-07-28T07:50:01.831Z,995.09
2022-07-28T07:50:59.332Z,995.15
2022-07-28T07:51:59.321Z,995.17
2022-07-28T07:52:59.312Z,995.13
2022-07-28T07:53:59.304Z,995.10
2022-07-28T07:54:59.289Z,995.11
2022-07-28T07:55:59.313Z,995.10
2022-07-28T07:56:59.259Z,995.11
2022-07-28T07:57:59.246Z,995.16
2022-07-28T07:58:59.234Z,995.12
2022-07-28T07:59:59.225Z,995.11
2022-07-28T08:00:59.206Z,995.15
2022-07-28T08:01:59.249Z,995.15
2022-07-28T08:02:59.185Z,995.13
2022-07-28T08:03:59.209Z,995.10
2022-07-28T08:04:59.319Z,995.14
2022-07-28T08:05:59.173Z,995.08
2022-07-28T08:06:59.132Z,995.09
2022-07-28T08:07:59.141Z,995.11
2022-07-28T08:08:59.105Z,995.06
2022-07-28T08:09:59.092Z,995.08
2022-07-28T08:10:59.090Z,995.09
2022-07-28T08:11:59.091Z,995.11
2022-07-28T08:12:59.077Z,995.05
2022-07-28T08:13:59.041Z,995.08
2022-07-28T08:14:59.040Z,995.07
2022-07-28T08:15:59.133Z,995.11
2022-07-28T08:16:59.008Z,995.05
2022-07-28T08:17:58.995Z,995.13
2022-07-28T08:18:58.985Z,995.11
2022-07-28T08:19:58.970Z,995.16
2022-07-28T08:20:58.971Z,995.05
2022-07-28T08:21:58.963Z,995.05
2022-07-28T08:22:58.943Z,995.07
2022-07-28T08:23:58.931Z,995.02
2022-07-28T08:24:58.916Z,995.05
2022-07-28T08:25:58.900Z,995.04
2022-07-28T08:26:58.916Z,995.04
2022-07-28T08:27:58.883Z,995.04
2022-07-28T08:28:58.868Z,995.03
2022-07-28T08:29:58.859Z,995.04
2022-07-28T08:30:58.883Z,995.14
2022-07-28T08:31:58.838Z,995.07
2022-07-28T08:32:58.820Z,995.03
2022-07-28T08:33:58.811Z,995.11
2022-07-28T08:35:29.898Z,995.10
2022-07-28T08:35:58.800Z,995.09
2022-07-28T08:36:58.785Z,995.10
2022-07-28T08:37:58.767Z,995.13
2022-07-28T08:38:58.753Z,995.10
2022-07-28T08:39:58.743Z,995.14
2022-07-28T08:40:58.749Z,995.13
2022-07-28T08:41:58.741Z,995.09
2022-07-28T08:42:58.710Z,995.18
2022-07-28T08:43:58.718Z,995.10
2022-07-28T08:44:58.692Z,995.13
2022-07-28T08:45:58.900Z,995.14
2022-07-28T08:46:58.688Z,995.14
2022-07-28T08:48:08.241Z,995.12
2022-07-28T08:48:58.690Z,995.14
2022-07-28T08:49:58.639Z,995.17
2022-07-28T08:50:58.625Z,995.13
2022-07-28T08:51:58.613Z,995.14
2022-07-28T08:52:58.606Z,995.13
2022-07-28T08:53:58.597Z,995.17
2022-07-28T08:54:58.581Z,995.14
2022-07-28T08:55:58.575Z,995.19
2022-07-28T08:56:58.592Z,995.18
2022-07-28T08:57:58.640Z,995.20
2022-07-28T08:58:58.545Z,995.15
2022-07-28T08:59:58.533Z,995.16
2022-07-28T09:00:58.530Z,995.18
2022-07-28T09:01:58.545Z,995.10
2022-07-28T09:02:58.576Z,995.14
2022-07-28T09:03:58.497Z,995.14
2022-07-28T09:04:58.489Z,995.16
2022-07-28T09:05:58.475Z,995.18
2022-07-28T09:06:58.477Z,995.18
2022-07-28T09:07:58.456Z,995.23
2022-07-28T09:08:58.451Z,995.14
2022-07-28T09:10:02.753Z,995.18
2022-07-28T09:10:58.427Z,995.15
2022-07-28T09:11:58.417Z,995.18
2022-07-28T09:12:58.411Z,995.17
2022-07-28T09:13:58.402Z,995.16
2022-07-28T09:14:58.391Z,995.16
2022-07-28T09:15:58.444Z,995.09
2022-07-28T09:16:58.378Z,995.11
2022-07-28T09:17:58.380Z,995.07
2022-07-28T09:18:58.353Z,995.02
2022-07-28T09:19:58.341Z,995.01
2022-07-28T09:20:58.333Z,995.02
2022-07-28T09:21:58.322Z,995.00
2022-07-28T09:22:58.313Z,994.94
2022-07-28T09:23:58.328Z,995.00
2022-07-28T09:24:58.302Z,995.00
2022-07-28T09:25:58.310Z,994.97
2022-07-28T09:26:58.272Z,994.88
2022-07-28T09:27:58.274Z,994.90
2022-07-28T09:28:58.266Z,994.90
2022-07-28T09:29:58.256Z,994.90
2022-07-28T09:30:58.267Z,994.96
2022-07-28T09:31:58.269Z,994.95
2022-07-28T09:32:58.233Z,995.01
2022-07-28T09:33:58.201Z,994.92
2022-07-28T09:34:58.193Z,994.94
2022-07-28T09:35:58.195Z,994.95
2022-07-28T09:36:58.176Z,994.89
2022-07-28T09:37:58.162Z,994.91
2022-07-28T09:38:58.180Z,994.91
2022-07-28T09:39:58.142Z,994.91
2022-07-28T09:40:58.155Z,994.88
2022-07-28T09:41:58.124Z,994.82
2022-07-28T09:42:58.114Z,994.82
2022-07-28T09:43:58.106Z,994.77
2022-07-28T09:45:21.282Z,994.79
2022-07-28T09:45:58.112Z,994.79
2022-07-28T09:46:58.239Z,994.78
2022-07-28T09:47:58.322Z,994.78
2022-07-28T09:48:58.244Z,994.78
2022-07-28T09:49:58.128Z,994.77
2022-07-28T09:50:58.038Z,994.79
2022-07-28T09:51:58.026Z,994.72
2022-07-28T09:52:58.023Z,994.77
2022-07-28T09:53:58.006Z,994.72
2022-07-28T09:54:58.004Z,994.70
2022-07-28T09:55:57.985Z,994.73
2022-07-28T09:56:57.982Z,994.71
2022-07-28T09:57:57.997Z,994.71
2022-07-28T09:58:58.021Z,994.71
2022-07-28T09:59:57.956Z,994.74
2022-07-28T10:00:57.938Z,994.68
2022-07-28T10:01:58.043Z,994.65
2022-07-28T10:02:57.959Z,994.70
2022-07-28T10:03:57.917Z,994.69
2022-07-28T10:04:57.916Z,994.61
2022-07-28T10:05:57.888Z,994.66
2022-07-28T10:06:57.909Z,994.65
2022-07-28T10:07:57.898Z,994.67
2022-07-28T10:08:57.861Z,994.67
2022-07-28T10:09:57.851Z,994.58
2022-07-28T10:10:57.848Z,994.66
2022-07-28T10:11:57.834Z,994.60
2022-07-28T10:12:57.830Z,994.70
2022-07-28T10:13:57.821Z,994.66
2022-07-28T10:14:57.805Z,994.65
2022-07-28T10:15:57.849Z,994.67
2022-07-28T10:16:59.701Z,994.65
2022-07-28T10:17:57.811Z,994.64
2022-07-28T10:18:57.765Z,994.61
2022-07-28T10:19:57.764Z,994.61
2022-07-28T10:20:57.763Z,994.67
2022-07-28T10:21:57.741Z,994.72
2022-07-28T10:22:57.735Z,994.70
2022-07-28T10:23:57.731Z,994.60
2022-07-28T10:24:57.721Z,994.66
2022-07-28T10:25:57.710Z,994.62
2022-07-28T10:26:57.701Z,994.68
2022-07-28T10:27:57.695Z,994.69
2022-07-28T10:28:57.706Z,994.62
2022-07-28T10:29:57.680Z,994.59
2022-07-28T10:30:57.761Z,994.57
2022-07-28T10:31:57.660Z,994.62
2022-07-28T10:32:57.657Z,994.59
2022-07-28T10:33:57.668Z,994.54
2022-07-28T10:34:57.645Z,994.56
2022-07-28T10:35:57.634Z,994.58
2022-07-28T10:36:57.625Z,994.53
2022-07-28T10:37:57.627Z,994.53
2022-07-28T10:38:57.625Z,994.50
2022-07-28T10:39:57.603Z,994.47
2022-07-28T10:40:57.598Z,994.46
2022-07-28T10:41:57.625Z,994.49
2022-07-28T10:42:57.592Z,994.48
2022-07-28T10:43:57.579Z,994.47
2022-07-28T10:44:57.573Z,994.47
2022-07-28T10:46:06.807Z,994.48
2022-07-28T10:46:57.589Z,994.44
2022-07-28T10:47:57.551Z,994.45
2022-07-28T10:48:57.604Z,994.40
2022-07-28T10:49:57.549Z,994.43
2022-07-28T10:50:57.537Z,994.40
2022-07-28T10:52:06.369Z,994.44
2022-07-28T10:52:59.319Z,994.44
2022-07-28T10:53:57.520Z,994.45
2022-07-28T10:54:57.509Z,994.43
2022-07-28T10:55:57.513Z,994.45
2022-07-28T10:56:58.948Z,994.44
2022-07-28T10:58:01.967Z,994.38
2022-07-28T10:59:00.254Z,994.41
2022-07-28T10:59:58.539Z,994.42
2022-07-28T11:01:05.042Z,994.48
2022-07-28T11:01:57.653Z,994.42
2022-07-28T11:02:57.634Z,994.45
2022-07-28T11:03:57.544Z,994.37
2022-07-28T11:04:57.467Z,994.41
2022-07-28T11:05:57.461Z,994.40
2022-07-28T11:06:57.459Z,994.41
2022-07-28T11:07:57.443Z,994.39
2022-07-28T11:08:57.442Z,994.35
2022-07-28T11:09:57.433Z,994.34
2022-07-28T11:11:07.713Z,994.38
2022-07-28T11:11:57.442Z,994.35
2022-07-28T11:12:57.422Z,994.36
2022-07-28T11:13:57.422Z,994.33
2022-07-28T11:14:57.407Z,994.28
2022-07-28T11:15:57.406Z,994.26
2022-07-28T11:16:57.465Z,994.30
2022-07-28T11:17:57.435Z,994.30
2022-07-28T11:18:57.411Z,994.28
2022-07-28T11:20:58.551Z,994.25
2022-07-28T11:21:57.423Z,994.19
2022-07-28T11:22:57.370Z,994.19
2022-07-28T11:23:57.368Z,994.16
2022-07-28T11:24:58.014Z,994.15
2022-07-28T11:25:57.363Z,994.16
2022-07-28T11:27:01.047Z,994.14
2022-07-28T11:27:57.342Z,994.17
2022-07-28T11:28:57.337Z,994.12
2022-07-28T11:29:57.330Z,994.15
2022-07-28T11:30:57.387Z,994.13
2022-07-28T11:31:57.374Z,994.13
2022-07-28T11:32:57.321Z,994.16
2022-07-28T11:33:57.314Z,994.15
2022-07-28T11:34:57.301Z,994.17
2022-07-28T11:35:57.298Z,994.13
2022-07-28T11:36:57.291Z,994.06
2022-07-28T11:37:57.287Z,994.10
2022-07-28T11:38:57.296Z,994.12
2022-07-28T11:39:57.270Z,994.14
2022-07-28T11:40:57.272Z,994.11
2022-07-28T11:41:57.284Z,994.10
2022-07-28T11:42:57.247Z,994.09
2022-07-28T11:43:57.253Z,994.08
2022-07-28T11:44:57.241Z,994.02
2022-07-28T11:45:57.309Z,994.07
2022-07-28T11:46:57.259Z,994.09
2022-07-28T11:47:57.225Z,994.02
2022-07-28T11:48:57.293Z,994.04
2022-07-28T11:49:57.202Z,994.02
2022-07-28T11:50:57.187Z,994.01
2022-07-28T11:51:57.199Z,993.98
2022-07-28T11:52:57.186Z,993.95
2022-07-28T11:53:57.172Z,993.93
2022-07-28T11:54:57.163Z,993.94
2022-07-28T11:56:02.692Z,993.98
2022-07-28T11:56:57.142Z,993.99
2022-07-28T11:57:57.137Z,993.99
2022-07-28T11:58:57.127Z,993.98
2022-07-28T11:59:57.122Z,993.96
2022-07-28T12:00:57.118Z,993.98
2022-07-28T12:01:57.143Z,993.97
2022-07-28T12:02:57.143Z,993.98
2022-07-28T12:03:59.218Z,994.00
2022-07-28T12:04:57.148Z,993.93
2022-07-28T12:05:57.070Z,993.94
2022-07-28T12:06:57.066Z,993.96
2022-07-28T12:07:57.052Z,993.91
2022-07-28T12:08:57.047Z,993.96
2022-07-28T12:09:57.038Z,993.95
2022-07-28T12:10:57.137Z,993.92
2022-07-28T12:11:57.010Z,993.93
2022-07-28T12:12:57.016Z,993.92
2022-07-28T12:13:57.000Z,993.93
2022-07-28T12:14:56.984Z,993.96
2022-07-28T12:15:56.982Z,993.97
2022-07-28T12:16:57.076Z,994.00
2022-07-28T12:17:56.965Z,994.03
2022-07-28T12:18:56.956Z,994.02
2022-07-28T12:19:56.952Z,993.98
2022-07-28T12:20:59.505Z,993.93
2022-07-28T12:21:56.952Z,993.92
2022-07-28T12:22:56.935Z,993.95
2022-07-28T12:23:56.939Z,993.97
2022-07-28T12:24:56.914Z,993.94
2022-07-28T12:25:56.908Z,993.94
2022-07-28T12:26:56.910Z,993.88
2022-07-28T12:27:56.917Z,993.86
2022-07-28T12:28:56.913Z,993.89