createdAt,value
2019-03-02T00:00:14.315Z,1021.46
2019-03-02T00:01:14.629Z,1021.49
2019-03-02T00:02:14.301Z,1021.5
2019-03-02T00:03:14.333Z,1021.46
2019-03-02T00:04:14.537Z,1021.47
2019-03-02T00:05:14.265Z,1021.47
2019-03-02T00:06:14.350Z,1021.44
2019-03-02T00:07:14.704Z,1021.48
2019-03-02T00:08:14.369Z,1021.5
2019-03-02T00:09:14.438Z,1021.54
2019-03-02T00:10:14.198Z,1021.51
2019-03-02T00:11:14.329Z,1021.5
2019-03-02T00:12:14.354Z,1021.52
2019-03-02T00:13:14.198Z,1021.53
2019-03-02T00:14:19.937Z,1021.53
2019-03-02T00:15:14.522Z,1021.55
2019-03-02T00:16:14.214Z,1021.56
2019-03-02T00:17:20.179Z,1021.57
2019-03-02T00:18:14.370Z,1021.58
2019-03-02T00:19:14.248Z,1021.56
2019-03-02T00:20:19.140Z,1021.6
2019-03-02T00:21:14.373Z,1021.55
2019-03-02T00:22:14.134Z,1021.56
2019-03-02T00:23:19.734Z,1021.52
2019-03-02T00:24:14.372Z,1021.54
2019-03-02T00:25:14.171Z,1021.53
2019-03-02T00:26:14.329Z,1021.57
2019-03-02T00:27:14.285Z,1021.55
2019-03-02T00:28:14.147Z,1021.56
2019-03-02T00:29:14.294Z,1021.56
2019-03-02T00:30:22.147Z,1021.56
2019-03-02T00:31:14.461Z,1021.55
2019-03-02T00:32:14.227Z,1021.56
2019-03-02T00:33:21.008Z,1021.53
2019-03-02T00:34:14.404Z,1021.52
2019-03-02T00:35:14.210Z,1021.54
2019-03-02T00:36:20.180Z,1021.55
2019-03-02T00:37:14.450Z,1021.52
2019-03-02T00:38:14.235Z,1021.54
2019-03-02T00:39:19.967Z,1021.6
2019-03-02T00:40:14.412Z,1021.55
2019-03-02T00:41:14.261Z,1021.56
2019-03-02T00:42:17.932Z,1021.62
2019-03-02T00:43:14.414Z,1021.62
2019-03-02T00:44:14.231Z,1021.61
2019-03-02T00:45:15.680Z,1021.57
2019-03-02T00:46:14.504Z,1021.59
2019-03-02T00:47:14.267Z,1021.55
2019-03-02T00:48:14.279Z,1021.51
2019-03-02T00:49:14.420Z,1021.55
2019-03-02T00:50:14.290Z,1021.54
2019-03-02T00:51:14.359Z,1021.52
2019-03-02T00:52:14.358Z,1021.49
2019-03-02T00:53:14.247Z,1021.51
2019-03-02T00:54:14.246Z,1021.51
2019-03-02T00:55:14.341Z,1021.48
2019-03-02T00:56:14.199Z,1021.52
2019-03-02T00:57:19.736Z,1021.45
2019-03-02T00:58:14.441Z,1021.47
2019-03-02T00:59:14.214Z,1021.47
2019-03-02T01:00:16.566Z,1021.43
2019-03-02T01:01:14.412Z,1021.48
2019-03-02T01:02:14.146Z,1021.43
2019-03-02T01:03:17.004Z,1021.46
2019-03-02T01:04:14.388Z,1021.46
2019-03-02T01:05:14.161Z,1021.45
2019-03-02T01:06:14.188Z,1021.46
2019-03-02T01:07:14.362Z,1021.47
2019-03-02T01:08:14.185Z,1021.48
2019-03-02T01:09:14.224Z,1021.49
2019-03-02T01:10:14.387Z,1021.5
2019-03-02T01:11:14.258Z,1021.5
2019-03-02T01:12:14.375Z,1021.52
2019-03-02T01:13:23.030Z,1021.53
2019-03-02T01:14:14.181Z,1021.5
2019-03-02T01:15:14.247Z,1021.46
2019-03-02T01:16:20.990Z,1021.49
2019-03-02T01:17:14.150Z,1021.47
2019-03-02T01:18:14.245Z,1021.49
2019-03-02T01:19:18.545Z,1021.5
2019-03-02T01:20:14.375Z,1021.5
2019-03-02T01:21:14.317Z,1021.45
2019-03-02T01:22:17.544Z,1021.46
2019-03-02T01:23:14.767Z,1021.44
2019-03-02T01:24:14.181Z,1021.44
2019-03-02T01:25:14.645Z,1021.44
2019-03-02T01:26:14.370Z,1021.41
2019-03-02T01:27:14.336Z,1021.38
2019-03-02T01:28:14.310Z,1021.36
2019-03-02T01:29:20.360Z,1021.33
2019-03-02T01:30:14.327Z,1021.33
2019-03-02T01:31:14.311Z,1021.34
2019-03-02T01:32:17.616Z,1021.37
2019-03-02T01:33:14.200Z,1021.37
2019-03-02T01:34:14.489Z,1021.34
2019-03-02T01:35:21.626Z,1021.33
2019-03-02T01:36:14.143Z,1021.33
2019-03-02T01:37:14.227Z,1021.32
2019-03-02T01:38:19.519Z,1021.33
2019-03-02T01:39:14.172Z,1021.3
2019-03-02T01:40:14.330Z,1021.34
2019-03-02T01:41:19.216Z,1021.29
2019-03-02T01:42:14.152Z,1021.3
2019-03-02T01:43:14.273Z,1021.31
2019-03-02T01:44:17.701Z,1021.31
2019-03-02T01:45:14.158Z,1021.29
2019-03-02T01:46:14.481Z,1021.3
2019-03-02T01:47:17.108Z,1021.27
2019-03-02T01:48:14.283Z,1021.25
2019-03-02T01:49:14.278Z,1021.26
2019-03-02T01:50:14.330Z,1021.23
2019-03-02T01:51:14.188Z,1021.25
2019-03-02T01:52:14.329Z,1021.25
2019-03-02T01:53:14.319Z,1021.24
2019-03-02T01:54:14.139Z,1021.24
2019-03-02T01:55:14.249Z,1021.2
2019-03-02T01:56:14.286Z,1021.23
2019-03-02T01:57:18.103Z,1021.22
2019-03-02T01:58:14.273Z,1021.18
2019-03-02T01:59:14.532Z,1021.17
2019-03-02T02:00:14.770Z,1021.21
2019-03-02T02:01:14.256Z,1021.2
2019-03-02T02:02:14.265Z,1021.2
2019-03-02T02:03:14.126Z,1021.19
2019-03-02T02:04:14.298Z,1021.21
2019-03-02T02:05:14.343Z,1021.22
2019-03-02T02:06:14.096Z,1021.21
2019-03-02T02:07:19.416Z,1021.2
2019-03-02T02:08:14.280Z,1021.21
2019-03-02T02:09:14.250Z,1021.21
2019-03-02T02:10:14.362Z,1021.18
2019-03-02T02:11:18.974Z,1021.2
2019-03-02T02:12:14.128Z,1021.14
2019-03-02T02:13:14.208Z,1021.13
2019-03-02T02:14:19.832Z,1021.14
2019-03-02T02:15:14.127Z,1021.07
2019-03-02T02:16:14.280Z,1021.07
2019-03-02T02:17:18.721Z,1021.06
2019-03-02T02:18:14.140Z,1021.08
2019-03-02T02:19:14.290Z,1021.06
2019-03-02T02:20:15.605Z,1021.05
2019-03-02T02:21:14.415Z,1021.01
2019-03-02T02:22:14.205Z,1021.01
2019-03-02T02:23:14.310Z,1021.01
2019-03-02T02:24:14.444Z,1020.99
2019-03-02T02:25:14.211Z,1020.97
2019-03-02T02:26:14.417Z,1020.85
2019-03-02T02:27:14.474Z,1020.8
2019-03-02T02:28:14.233Z,1020.78
2019-03-02T02:29:14.290Z,1020.73
2019-03-02T02:30:26.442Z,1020.74
2019-03-02T02:31:14.249Z,1020.68
2019-03-02T02:32:14.276Z,1020.69
2019-03-02T02:33:14.335Z,1020.7
2019-03-02T02:34:23.813Z,1020.69
2019-03-02T02:35:14.115Z,1020.72
2019-03-02T02:36:20.540Z,1020.69
2019-03-02T02:37:14.315Z,1020.68
2019-03-02T02:38:17.784Z,1020.7
2019-03-02T02:39:14.337Z,1020.71
2019-03-02T02:40:14.374Z,1020.68
2019-03-02T02:41:25.139Z,1020.63
2019-03-02T02:42:14.220Z,1020.64
2019-03-02T02:43:22.374Z,1020.62
2019-03-02T02:44:14.161Z,1020.62
2019-03-02T02:45:16.938Z,1020.59
2019-03-02T02:46:14.304Z,1020.59
2019-03-02T02:47:14.214Z,1020.64
2019-03-02T02:48:14.238Z,1020.62
2019-03-02T02:49:14.310Z,1020.64
2019-03-02T02:50:14.169Z,1020.67
2019-03-02T02:51:14.263Z,1020.64
2019-03-02T02:52:14.276Z,1020.66
2019-03-02T02:53:14.168Z,1020.66
2019-03-02T02:54:14.329Z,1020.66
2019-03-02T02:55:14.315Z,1020.68
2019-03-02T02:56:21.529Z,1020.69
2019-03-02T02:57:14.269Z,1020.71
2019-03-02T02:58:19.566Z,1020.72
2019-03-02T02:59:14.400Z,1020.71
2019-03-02T03:00:17.949Z,1020.7
2019-03-02T03:01:14.272Z,1020.69
2019-03-02T03:02:14.391Z,1020.68
2019-03-02T03:03:22.424Z,1020.68
2019-03-02T03:04:14.250Z,1020.7
2019-03-02T03:05:17.683Z,1020.66
2019-03-02T03:06:14.278Z,1020.66
2019-03-02T03:07:14.535Z,1020.68
2019-03-02T03:08:14.343Z,1020.68
2019-03-02T03:09:14.263Z,1020.66
2019-03-02T03:10:14.240Z,1020.66
2019-03-02T03:11:14.349Z,1020.65
2019-03-02T03:12:24.740Z,1020.63
2019-03-02T03:13:14.211Z,1020.66
2019-03-02T03:14:21.492Z,1020.64
2019-03-02T03:15:14.486Z,1020.64
2019-03-02T03:16:18.156Z,1020.65
2019-03-02T03:17:14.391Z,1020.68
2019-03-02T03:18:15.534Z,1020.66
2019-03-02T03:19:14.201Z,1020.68
2019-03-02T03:20:14.321Z,1020.7
2019-03-02T03:21:14.114Z,1020.69
2019-03-02T03:22:14.312Z,1020.66
2019-03-02T03:23:14.310Z,1020.68
2019-03-02T03:24:14.159Z,1020.66
2019-03-02T03:25:19.661Z,1020.69
2019-03-02T03:26:14.266Z,1020.67
2019-03-02T03:27:14.980Z,1020.72
2019-03-02T03:28:14.135Z,1020.7
2019-03-02T03:29:14.332Z,1020.67
2019-03-02T03:30:14.111Z,1020.71
2019-03-02T03:31:28.073Z,1020.67
2019-03-02T03:32:14.314Z,1020.68
2019-03-02T03:33:14.386Z,1020.66
2019-03-02T03:34:17.280Z,1020.7
2019-03-02T03:35:20.347Z,1020.64
2019-03-02T03:36:15.359Z,1020.63
2019-03-02T03:37:15.279Z,1020.65
2019-03-02T03:38:14.234Z,1020.66
2019-03-02T03:39:14.258Z,1020.61
2019-03-02T03:40:14.110Z,1020.61
2019-03-02T03:41:14.250Z,1020.6
2019-03-02T03:42:24.781Z,1020.6
2019-03-02T03:43:14.397Z,1020.58
2019-03-02T03:44:27.303Z,1020.61
2019-03-02T03:45:14.179Z,1020.65
2019-03-02T03:46:23.849Z,1020.65
2019-03-02T03:47:14.158Z,1020.64
2019-03-02T03:48:19.511Z,1020.68
2019-03-02T03:49:14.405Z,1020.67
2019-03-02T03:50:16.045Z,1020.69
2019-03-02T03:51:14.203Z,1020.66
2019-03-02T03:52:14.272Z,1020.67
2019-03-02T03:53:14.178Z,1020.7
2019-03-02T03:54:14.219Z,1020.7
2019-03-02T03:55:27.710Z,1020.72
2019-03-02T03:56:14.135Z,1020.72
2019-03-02T03:57:22.774Z,1020.71
2019-03-02T03:58:14.585Z,1020.76
2019-03-02T03:59:20.757Z,1020.72
2019-03-02T04:00:14.136Z,1020.73
2019-03-02T04:01:19.402Z,1020.73
2019-03-02T04:02:14.307Z,1020.73
2019-03-02T04:03:15.236Z,1020.71
2019-03-02T04:04:14.244Z,1020.71
2019-03-02T04:05:14.248Z,1020.7
2019-03-02T04:06:14.133Z,1020.69
2019-03-02T04:07:14.236Z,1020.69
2019-03-02T04:08:14.307Z,1020.65
2019-03-02T04:09:14.257Z,1020.65
2019-03-02T04:10:14.312Z,1020.65
2019-03-02T04:11:14.272Z,1020.66
2019-03-02T04:12:14.224Z,1020.64
2019-03-02T04:13:14.296Z,1020.65
2019-03-02T04:14:24.764Z,1020.66
2019-03-02T04:15:14.102Z,1020.67
2019-03-02T04:16:22.771Z,1020.67
2019-03-02T04:17:14.247Z,1020.72
2019-03-02T04:18:17.679Z,1020.74
2019-03-02T04:19:14.277Z,1020.7
2019-03-02T04:20:14.552Z,1020.71
2019-03-02T04:21:14.258Z,1020.7
2019-03-02T04:22:14.228Z,1020.68
2019-03-02T04:23:23.406Z,1020.69
2019-03-02T04:24:14.360Z,1020.69
2019-03-02T04:25:19.773Z,1020.69
2019-03-02T04:26:14.178Z,1020.69
2019-03-02T04:27:17.254Z,1020.71
2019-03-02T04:28:14.195Z,1020.71
2019-03-02T04:29:14.220Z,1020.71
2019-03-02T04:30:14.369Z,1020.72
2019-03-02T04:31:14.123Z,1020.71
2019-03-02T04:32:14.133Z,1020.69
2019-03-02T04:33:14.333Z,1020.73
2019-03-02T04:34:22.914Z,1020.72
2019-03-02T04:35:14.150Z,1020.69
2019-03-02T04:36:14.296Z,1020.71
2019-03-02T04:37:14.016Z,1020.73
2019-03-02T04:38:14.166Z,1020.75
2019-03-02T04:39:15.204Z,1020.76
2019-03-02T04:40:14.293Z,1020.72
2019-03-02T04:41:14.139Z,1020.71
2019-03-02T04:42:15.600Z,1020.74
2019-03-02T04:43:14.296Z,1020.72
2019-03-02T04:44:14.126Z,1020.75
2019-03-02T04:45:14.203Z,1020.71
2019-03-02T04:46:16.769Z,1020.72
2019-03-02T04:47:14.086Z,1020.74
2019-03-02T04:48:14.257Z,1020.74
2019-03-02T04:49:15.650Z,1020.68
2019-03-02T04:50:14.128Z,1020.69
2019-03-02T04:51:14.329Z,1020.72
2019-03-02T04:52:15.514Z,1020.73
2019-03-02T04:53:14.088Z,1020.71
2019-03-02T04:54:14.249Z,1020.69
2019-03-02T04:55:14.993Z,1020.7
2019-03-02T04:56:14.117Z,1020.73
2019-03-02T04:57:14.247Z,1020.67
2019-03-02T04:58:14.308Z,1020.71
2019-03-02T04:59:14.233Z,1020.67
2019-03-02T05:00:14.269Z,1020.66
2019-03-02T05:01:14.298Z,1020.64
2019-03-02T05:02:20.504Z,1020.63
2019-03-02T05:03:14.431Z,1020.6
2019-03-02T05:04:14.239Z,1020.6
2019-03-02T05:05:14.193Z,1020.64
2019-03-02T05:06:19.798Z,1020.61
2019-03-02T05:07:14.429Z,1020.58
2019-03-02T05:08:14.087Z,1020.56
2019-03-02T05:09:18.044Z,1020.53
2019-03-02T05:10:14.241Z,1020.45
2019-03-02T05:11:14.101Z,1020.5
2019-03-02T05:12:15.616Z,1020.44
2019-03-02T05:13:14.271Z,1020.52
2019-03-02T05:14:14.086Z,1020.5
2019-03-02T05:15:17.783Z,1020.47
2019-03-02T05:16:14.260Z,1020.5
2019-03-02T05:17:14.210Z,1020.53
2019-03-02T05:18:19.032Z,1020.52
2019-03-02T05:19:14.204Z,1020.53
2019-03-02T05:20:14.103Z,1020.52
2019-03-02T05:21:14.177Z,1020.49
2019-03-02T05:22:19.693Z,1020.5
2019-03-02T05:23:14.073Z,1020.47
2019-03-02T05:24:14.387Z,1020.44
2019-03-02T05:25:20.164Z,1020.42
2019-03-02T05:26:14.076Z,1020.44
2019-03-02T05:27:14.253Z,1020.4
2019-03-02T05:28:14.316Z,1020.39
2019-03-02T05:29:18.506Z,1020.37
2019-03-02T05:30:14.158Z,1020.38
2019-03-02T05:31:14.199Z,1020.4
2019-03-02T05:32:16.878Z,1020.37
2019-03-02T05:33:14.222Z,1020.37
2019-03-02T05:34:14.270Z,1020.36
2019-03-02T05:35:17.005Z,1020.37
2019-03-02T05:36:14.208Z,1020.36
2019-03-02T05:37:14.356Z,1020.38
2019-03-02T05:38:16.205Z,1020.32
2019-03-02T05:39:18.157Z,1020.38
2019-03-02T05:40:14.357Z,1020.28
2019-03-02T05:41:14.070Z,1020.3
2019-03-02T05:42:14.726Z,1020.33
2019-03-02T05:43:14.193Z,1020.33
2019-03-02T05:44:14.069Z,1020.3
2019-03-02T05:45:14.325Z,1020.34
2019-03-02T05:46:14.354Z,1020.29
2019-03-02T05:47:14.128Z,1020.31
2019-03-02T05:48:14.209Z,1020.3
2019-03-02T05:49:19.395Z,1020.27
2019-03-02T05:50:14.349Z,1020.34
2019-03-02T05:51:14.224Z,1020.28
2019-03-02T05:52:18.682Z,1020.3
2019-03-02T05:53:14.048Z,1020.31
2019-03-02T05:54:14.219Z,1020.32
2019-03-02T05:55:19.297Z,1020.31
2019-03-02T05:56:14.189Z,1020.36
2019-03-02T05:57:14.197Z,1020.38
2019-03-02T05:58:17.275Z,1020.38
2019-03-02T05:59:14.098Z,1020.36
2019-03-02T06:00:14.214Z,1020.36
2019-03-02T06:01:14.270Z,1020.38
2019-03-02T06:02:18.323Z,1020.32
2019-03-02T06:03:14.228Z,1020.27
2019-03-02T06:04:14.370Z,1020.31
2019-03-02T06:05:14.099Z,1020.28
2019-03-02T06:06:14.177Z,1020.31
2019-03-02T06:07:14.685Z,1020.25
2019-03-02T06:08:14.177Z,1020.26
2019-03-02T06:09:15.019Z,1020.25
2019-03-02T06:10:14.274Z,1020.21
2019-03-02T06:11:14.020Z,1020.19
2019-03-02T06:12:16.449Z,1020.19
2019-03-02T06:13:14.228Z,1020.21
2019-03-02T06:14:14.158Z,1020.2
2019-03-02T06:15:14.184Z,1020.2
2019-03-02T06:16:18.626Z,1020.19
2019-03-02T06:17:14.036Z,1020.19
2019-03-02T06:18:14.170Z,1020.18
2019-03-02T06:19:24.197Z,1020.19
2019-03-02T06:20:14.137Z,1020.16
2019-03-02T06:21:14.170Z,1020.16
2019-03-02T06:22:21.849Z,1020.14
2019-03-02T06:23:14.028Z,1020.13
2019-03-02T06:24:15.639Z,1020.13
2019-03-02T06:25:23.260Z,1020.12
2019-03-02T06:26:14.321Z,1020.11
2019-03-02T06:27:14.177Z,1020.14
2019-03-02T06:28:14.484Z,1020.13
2019-03-02T06:29:14.703Z,1020.12
2019-03-02T06:30:14.140Z,1020.1
2019-03-02T06:31:20.003Z,1020.13
2019-03-02T06:32:14.301Z,1020.05
2019-03-02T06:33:14.114Z,1020.07
2019-03-02T06:34:20.598Z,1020.11
2019-03-02T06:35:14.498Z,1020.11
2019-03-02T06:36:14.080Z,1020.07
2019-03-02T06:37:20.811Z,1020.08
2019-03-02T06:38:14.198Z,1020.05
2019-03-02T06:39:14.148Z,1020.08
2019-03-02T06:40:23.580Z,1020.08
2019-03-02T06:41:14.198Z,1020.1
2019-03-02T06:42:14.075Z,1020.08
2019-03-02T06:43:14.148Z,1020.07
2019-03-02T06:44:14.170Z,1020.09
2019-03-02T06:45:14.083Z,1020.1
2019-03-02T06:46:23.245Z,1020.13
2019-03-02T06:47:14.211Z,1020.09
2019-03-02T06:48:14.063Z,1020.1
2019-03-02T06:49:21.146Z,1020.13
2019-03-02T06:50:14.218Z,1020.13
2019-03-02T06:51:14.001Z,1020.09
2019-03-02T06:52:14.063Z,1020.12
2019-03-02T06:53:14.230Z,1020.1
2019-03-02T06:54:14.315Z,1020.11
2019-03-02T06:55:14.100Z,1020.1
2019-03-02T06:56:15.968Z,1020.1
2019-03-02T06:57:15.175Z,1020.1
2019-03-02T06:58:14.051Z,1020.09
2019-03-02T06:59:14.161Z,1020.15
2019-03-02T07:00:15.107Z,1020.15
2019-03-02T07:01:14.015Z,1020.14
2019-03-02T07:02:14.230Z,1020.14
2019-03-02T07:03:14.263Z,1020.13
2019-03-02T07:04:23.074Z,1020.13
2019-03-02T07:05:14.245Z,1020.12
2019-03-02T07:06:14.298Z,1020.14
2019-03-02T07:07:14.027Z,1020.13
2019-03-02T07:08:14.203Z,1020.13
2019-03-02T07:09:14.239Z,1020.13
2019-03-02T07:10:14.059Z,1020.12
2019-03-02T07:11:14.220Z,1020.15
2019-03-02T07:12:14.334Z,1020.15
2019-03-02T07:13:14.083Z,1020.09
2019-03-02T07:14:16.303Z,1020.08
2019-03-02T07:15:14.207Z,1020.08
2019-03-02T07:16:20.792Z,1020.08
2019-03-02T07:17:14.176Z,1020.11
2019-03-02T07:18:14.247Z,1020.04
2019-03-02T07:19:17.854Z,1020.01
2019-03-02T07:20:14.157Z,1019.99
2019-03-02T07:21:14.341Z,1020.01
2019-03-02T07:22:18.182Z,1020.02
2019-03-02T07:23:14.130Z,1020.01
2019-03-02T07:24:14.291Z,1020
2019-03-02T07:25:14.846Z,1020.01
2019-03-02T07:26:20.905Z,1020.01
2019-03-02T07:27:14.221Z,1019.98
2019-03-02T07:28:14.139Z,1019.96
2019-03-02T07:29:18.846Z,1019.98
2019-03-02T07:30:14.201Z,1019.98
2019-03-02T07:31:14.014Z,1019.98
2019-03-02T07:32:14.131Z,1019.98
2019-03-02T07:33:14.322Z,1020.01
2019-03-02T07:34:14.334Z,1019.99
2019-03-02T07:35:20.544Z,1019.96
2019-03-02T07:36:14.275Z,1019.96
2019-03-02T07:37:13.997Z,1020.01
2019-03-02T07:38:21.566Z,1019.99
2019-03-02T07:39:14.149Z,1020.06
2019-03-02T07:40:14.023Z,1020.04
2019-03-02T07:41:14.093Z,1020.05
2019-03-02T07:42:14.160Z,1020.04
2019-03-02T07:43:14.045Z,1020.03
2019-03-02T07:44:14.126Z,1020.05
2019-03-02T07:45:14.287Z,1020.08
2019-03-02T07:46:14.096Z,1020.02
2019-03-02T07:47:14.093Z,1020.11
2019-03-02T07:48:14.243Z,1020.09
2019-03-02T07:49:14.506Z,1020.1
2019-03-02T07:50:14.106Z,1020.08
2019-03-02T07:51:14.135Z,1020.1
2019-03-02T07:52:18.654Z,1020.11
2019-03-02T07:53:14.175Z,1020.13
2019-03-02T07:54:14.163Z,1020.11
2019-03-02T07:55:22.513Z,1020.12
2019-03-02T07:56:14.163Z,1020.12
2019-03-02T07:57:14.104Z,1020.12
2019-03-02T07:58:20.831Z,1020.15
2019-03-02T07:59:14.078Z,1020.12
2019-03-02T08:00:14.051Z,1020.1
2019-03-02T08:01:17.950Z,1020.06
2019-03-02T08:02:14.064Z,1020.1
2019-03-02T08:03:14.103Z,1020.09
2019-03-02T08:04:14.269Z,1020.09
2019-03-02T08:05:15.523Z,1020.07
2019-03-02T08:06:14.197Z,1020.11
2019-03-02T08:07:13.997Z,1020.08
2019-03-02T08:08:15.157Z,1020.12
2019-03-02T08:09:14.121Z,1020.07
2019-03-02T08:10:14.003Z,1020.06
2019-03-02T08:11:14.458Z,1020.05
2019-03-02T08:12:14.315Z,1020.04
2019-03-02T08:13:14.077Z,1020.03
2019-03-02T08:14:16.305Z,1020.01
2019-03-02T08:15:14.131Z,1020.01
2019-03-02T08:16:14.430Z,1020.02
2019-03-02T08:17:14.606Z,1020.05
2019-03-02T08:18:14.484Z,1020
2019-03-02T08:19:14.119Z,1020
2019-03-02T08:20:14.149Z,1019.99
2019-03-02T08:21:14.261Z,1020.02
2019-03-02T08:22:14.048Z,1020
2019-03-02T08:23:14.834Z,1020.01
2019-03-02T08:24:14.298Z,1020
2019-03-02T08:25:14.011Z,1019.99
2019-03-02T08:26:14.166Z,1019.98
2019-03-02T08:27:14.130Z,1019.97
2019-03-02T08:28:14.015Z,1020
2019-03-02T08:29:14.114Z,1019.98
2019-03-02T08:30:14.182Z,1019.97
2019-03-02T08:31:14.117Z,1019.99
2019-03-02T08:32:14.084Z,1019.99
2019-03-02T08:33:14.237Z,1019.99
2019-03-02T08:34:14.096Z,1020.01
2019-03-02T08:35:14.125Z,1019.97
2019-03-02T08:36:18.409Z,1019.94
2019-03-02T08:37:14.127Z,1019.96
2019-03-02T08:38:14.253Z,1019.93
2019-03-02T08:39:14.867Z,1019.95
2019-03-02T08:40:13.983Z,1019.95
2019-03-02T08:41:14.095Z,1019.95
2019-03-02T08:42:14.248Z,1019.94
2019-03-02T08:43:17.336Z,1019.91
2019-03-02T08:44:19.839Z,1019.9
2019-03-02T08:45:14.164Z,1019.9
2019-03-02T08:46:13.932Z,1019.89
2019-03-02T08:47:14.146Z,1019.9
2019-03-02T08:48:14.525Z,1019.89
2019-03-02T08:49:13.983Z,1019.87
2019-03-02T08:50:19.028Z,1019.88
2019-03-02T08:51:14.306Z,1019.87
2019-03-02T08:52:14.025Z,1019.88
2019-03-02T08:53:14.150Z,1019.85
2019-03-02T08:54:14.197Z,1019.85
2019-03-02T08:55:14.019Z,1019.81
2019-03-02T08:56:14.082Z,1019.82
2019-03-02T08:57:14.364Z,1019.81
2019-03-02T08:58:14.067Z,1019.81
2019-03-02T08:59:14.147Z,1019.83
2019-03-02T09:00:14.093Z,1019.79
2019-03-02T09:01:19.700Z,1019.78
2019-03-02T09:02:14.182Z,1019.81
2019-03-02T09:03:13.941Z,1019.77
2019-03-02T09:04:15.248Z,1019.81
2019-03-02T09:05:14.171Z,1019.75
2019-03-02T09:06:13.977Z,1019.77
2019-03-02T09:07:14.032Z,1019.79
2019-03-02T09:08:14.256Z,1019.79
2019-03-02T09:09:13.996Z,1019.79
2019-03-02T09:10:14.679Z,1019.78
2019-03-02T09:11:14.179Z,1019.77
2019-03-02T09:12:14.043Z,1019.73
2019-03-02T09:13:14.090Z,1019.75
2019-03-02T09:14:14.266Z,1019.79
2019-03-02T09:15:13.925Z,1019.77
2019-03-02T09:16:14.000Z,1019.81
2019-03-02T09:17:19.011Z,1019.79
2019-03-02T09:18:14.029Z,1019.79
2019-03-02T09:19:24.045Z,1019.79
2019-03-02T09:20:14.174Z,1019.77
2019-03-02T09:21:14.149Z,1019.78
2019-03-02T09:22:14.376Z,1019.79
2019-03-02T09:23:15.294Z,1019.77
2019-03-02T09:24:14.377Z,1019.79
2019-03-02T09:25:14.149Z,1019.75
2019-03-02T09:26:15.145Z,1019.81
2019-03-02T09:27:14.293Z,1019.74
2019-03-02T09:28:14.331Z,1019.76
2019-03-02T09:29:14.046Z,1019.76
2019-03-02T09:30:14.510Z,1019.75
2019-03-02T09:31:13.946Z,1019.73
2019-03-02T09:32:15.254Z,1019.77
2019-03-02T09:33:14.284Z,1019.76
2019-03-02T09:34:13.987Z,1019.75
2019-03-02T09:35:17.399Z,1019.77
2019-03-02T09:36:14.078Z,1019.78
2019-03-02T09:37:14.292Z,1019.77
2019-03-02T09:38:22.243Z,1019.79
2019-03-02T09:39:14.044Z,1019.8
2019-03-02T09:40:14.712Z,1019.73
2019-03-02T09:41:13.950Z,1019.77
2019-03-02T09:42:14.042Z,1019.78
2019-03-02T09:43:17.252Z,1019.75
2019-03-02T09:44:14.537Z,1019.75
2019-03-02T09:45:14.138Z,1019.75
2019-03-02T09:46:14.329Z,1019.76
2019-03-02T09:47:13.964Z,1019.77
2019-03-02T09:48:13.987Z,1019.72
2019-03-02T09:49:14.137Z,1019.69
2019-03-02T09:50:14.694Z,1019.71
2019-03-02T09:51:14.568Z,1019.73
2019-03-02T09:52:14.110Z,1019.72
2019-03-02T09:53:14.286Z,1019.72
2019-03-02T09:54:14.036Z,1019.74
2019-03-02T09:55:20.569Z,1019.74
2019-03-02T09:56:16.336Z,1019.75
2019-03-02T09:57:13.996Z,1019.77
2019-03-02T09:58:14.283Z,1019.79
2019-03-02T09:59:14.125Z,1019.77
2019-03-02T10:00:13.948Z,1019.75
2019-03-02T10:01:14.120Z,1019.75
2019-03-02T10:02:15.854Z,1019.77
2019-03-02T10:03:13.989Z,1019.78
2019-03-02T10:04:14.079Z,1019.75
2019-03-02T10:05:15.670Z,1019.72
2019-03-02T10:06:13.934Z,1019.71
2019-03-02T10:07:14.064Z,1019.71
2019-03-02T10:08:14.399Z,1019.7
2019-03-02T10:09:13.901Z,1019.7
2019-03-02T10:10:14.093Z,1019.71
2019-03-02T10:11:14.152Z,1019.75
2019-03-02T10:12:15.331Z,1019.75
2019-03-02T10:13:14.154Z,1019.74
2019-03-02T10:14:14.125Z,1019.74
2019-03-02T10:15:13.977Z,1019.75
2019-03-02T10:16:14.128Z,1019.76
2019-03-02T10:17:14.127Z,1019.77
2019-03-02T10:18:14.966Z,1019.75
2019-03-02T10:19:14.147Z,1019.74
2019-03-02T10:20:14.107Z,1019.74
2019-03-02T10:21:14.056Z,1019.7
2019-03-02T10:22:14.039Z,1019.72
2019-03-02T10:23:14.246Z,1019.74
2019-03-02T10:24:18.163Z,1019.73
2019-03-02T10:25:14.040Z,1019.69
2019-03-02T10:26:14.228Z,1019.7
2019-03-02T10:27:22.404Z,1019.72
2019-03-02T10:28:14.189Z,1019.66
2019-03-02T10:29:14.091Z,1019.69
2019-03-02T10:30:13.963Z,1019.69
2019-03-02T10:31:14.081Z,1019.66
2019-03-02T10:32:14.118Z,1019.72
2019-03-02T10:33:13.971Z,1019.73
2019-03-02T10:34:14.166Z,1019.7
2019-03-02T10:35:18.344Z,1019.7
2019-03-02T10:36:14.057Z,1019.67
2019-03-02T10:37:14.062Z,1019.64
2019-03-02T10:38:20.046Z,1019.64
2019-03-02T10:39:14.200Z,1019.68
2019-03-02T10:40:14.113Z,1019.67
2019-03-02T10:41:21.551Z,1019.64
2019-03-02T10:42:13.973Z,1019.64
2019-03-02T10:43:14.158Z,1019.67
2019-03-02T10:44:14.210Z,1019.68
2019-03-02T10:45:14.076Z,1019.65
2019-03-02T10:46:14.005Z,1019.68
2019-03-02T10:47:15.178Z,1019.63
2019-03-02T10:48:14.270Z,1019.65
2019-03-02T10:49:14.060Z,1019.67
2019-03-02T10:50:14.125Z,1019.64
2019-03-02T10:51:14.090Z,1019.61
2019-03-02T10:52:14.595Z,1019.65
2019-03-02T10:53:14.250Z,1019.62
2019-03-02T10:54:13.931Z,1019.64
2019-03-02T10:55:14.106Z,1019.69
2019-03-02T10:56:14.128Z,1019.66
2019-03-02T10:57:13.926Z,1019.65
2019-03-02T10:58:14.116Z,1019.65
2019-03-02T10:59:16.573Z,1019.59
2019-03-02T11:00:13.979Z,1019.61
2019-03-02T11:01:14.108Z,1019.6
2019-03-02T11:02:21.005Z,1019.56
2019-03-02T11:03:14.293Z,1019.56
2019-03-02T11:04:13.965Z,1019.58
2019-03-02T11:05:20.988Z,1019.53
2019-03-02T11:06:14.210Z,1019.41
2019-03-02T11:07:14.117Z,1019.54
2019-03-02T11:08:14.081Z,1019.55
2019-03-02T11:09:22.803Z,1019.54
2019-03-02T11:10:17.555Z,1019.57
2019-03-02T11:11:14.013Z,1019.57
2019-03-02T11:12:14.134Z,1019.58
2019-03-02T11:13:20.649Z,1019.55
2019-03-02T11:14:14.036Z,1019.56
2019-03-02T11:15:14.184Z,1019.58
2019-03-02T11:16:13.984Z,1019.56
2019-03-02T11:17:14.157Z,1019.61
2019-03-02T11:18:14.200Z,1019.54
2019-03-02T11:19:14.243Z,1019.52
2019-03-02T11:20:14.073Z,1019.58
2019-03-02T11:21:14.219Z,1019.59
2019-03-02T11:22:16.748Z,1019.57
2019-03-02T11:23:22.996Z,1019.5
2019-03-02T11:24:14.165Z,1019.53
2019-03-02T11:25:13.923Z,1019.49
2019-03-02T11:26:14.018Z,1019.48
2019-03-02T11:27:14.153Z,1019.46
2019-03-02T11:28:14.021Z,1019.38
2019-03-02T11:29:13.939Z,1019.37
2019-03-02T11:30:14.287Z,1019.36
2019-03-02T11:31:14.446Z,1019.39
2019-03-02T11:32:21.289Z,1019.34
2019-03-02T11:33:14.091Z,1019.36
2019-03-02T11:34:13.961Z,1019.37
2019-03-02T11:35:14.038Z,1019.35
2019-03-02T11:36:15.220Z,1019.33
2019-03-02T11:37:13.955Z,1019.29
2019-03-02T11:38:13.971Z,1019.33
2019-03-02T11:39:18.499Z,1019.33
2019-03-02T11:40:14.155Z,1019.36
2019-03-02T11:41:13.936Z,1019.35
2019-03-02T11:42:15.063Z,1019.33
2019-03-02T11:43:17.405Z,1019.28
2019-03-02T11:44:13.960Z,1019.28
2019-03-02T11:45:14.780Z,1019.28
2019-03-02T11:46:14.251Z,1019.28
2019-03-02T11:47:13.974Z,1019.32
2019-03-02T11:48:17.539Z,1019.34
2019-03-02T11:49:14.118Z,1019.31
2019-03-02T11:50:15.813Z,1019.32
2019-03-02T11:51:14.102Z,1019.31
2019-03-02T11:52:14.501Z,1019.34
2019-03-02T11:53:17.166Z,1019.29
2019-03-02T11:54:14.309Z,1019.27
2019-03-02T11:55:14.158Z,1019.31
2019-03-02T11:56:27.451Z,1019.33
2019-03-02T11:57:14.047Z,1019.27
2019-03-02T11:58:14.222Z,1019.28
2019-03-02T11:59:13.943Z,1019.25
2019-03-02T12:00:14.126Z,1019.27
2019-03-02T12:01:14.097Z,1019.29
2019-03-02T12:02:23.691Z,1019.25
2019-03-02T12:03:14.077Z,1019.24
2019-03-02T12:04:16.427Z,1019.22
2019-03-02T12:05:13.872Z,1019.25
2019-03-02T12:06:13.999Z,1019.24
2019-03-02T12:07:14.170Z,1019.19
2019-03-02T12:08:13.931Z,1019.19