createdAt,value
2023-05-05T00:02:06.326Z,93.05
2023-05-05T00:04:34.524Z,92.28
2023-05-05T00:07:03.029Z,91.91
2023-05-05T00:09:31.273Z,91.12
2023-05-05T00:12:00.858Z,90.32
2023-05-05T00:14:29.521Z,90.14
2023-05-05T00:16:57.775Z,89.60
2023-05-05T00:19:26.134Z,89.04
2023-05-05T00:21:54.356Z,88.31
2023-05-05T00:24:22.702Z,88.48
2023-05-05T00:26:51.157Z,87.67
2023-05-05T00:29:21.075Z,87.51
2023-05-05T00:31:51.780Z,87.11
2023-05-05T00:34:21.494Z,86.26
2023-05-05T00:36:49.767Z,86.28
2023-05-05T00:39:18.016Z,85.77
2023-05-05T00:41:46.402Z,85.11
2023-05-05T00:44:14.862Z,85.32
2023-05-05T00:46:45.033Z,85.12
2023-05-05T00:49:13.514Z,85.49
2023-05-05T00:51:41.876Z,85.13
2023-05-05T00:54:10.219Z,84.88
2023-05-05T00:56:38.451Z,84.99
2023-05-05T00:59:06.797Z,85.28
2023-05-05T01:01:35.126Z,84.52
2023-05-05T01:04:05.187Z,85.09
2023-05-05T01:06:48.732Z,85.20
2023-05-05T01:09:29.736Z,84.27
2023-05-05T01:12:06.505Z,84.05
2023-05-05T01:14:40.892Z,84.17
2023-05-05T01:17:17.286Z,83.42
2023-05-05T01:20:03.997Z,83.33
2023-05-05T01:22:39.491Z,83.42
2023-05-05T01:25:36.692Z,83.21
2023-05-05T01:28:20.632Z,82.35
2023-05-05T01:31:03.936Z,82.11
2023-05-05T01:33:37.953Z,82.59
2023-05-05T01:36:11.763Z,82.06
2023-05-05T01:38:43.376Z,81.79
2023-05-05T01:41:16.440Z,82.08
2023-05-05T01:43:48.165Z,81.81
2023-05-05T01:46:19.114Z,81.95
2023-05-05T01:48:50.251Z,81.29
2023-05-05T01:51:21.631Z,81.33
2023-05-05T01:53:53.169Z,81.88
2023-05-05T01:56:24.127Z,82.47
2023-05-05T01:58:54.065Z,82.12
2023-05-05T02:01:25.216Z,82.50
2023-05-05T02:03:56.987Z,82.40
2023-05-05T02:06:28.292Z,82.42
2023-05-05T02:08:59.498Z,82.96
2023-05-05T02:11:29.610Z,82.32
2023-05-05T02:14:00.050Z,82.37
2023-05-05T02:16:31.195Z,82.79
2023-05-05T02:19:05.069Z,82.34
2023-05-05T02:21:33.757Z,82.40
2023-05-05T02:24:02.356Z,82.83
2023-05-05T02:26:34.972Z,82.77
2023-05-05T02:29:07.357Z,81.86
2023-05-05T02:31:40.884Z,81.96
2023-05-05T02:34:12.382Z,81.71
2023-05-05T02:36:43.552Z,81.87
2023-05-05T02:39:15.532Z,81.50
2023-05-05T02:41:48.539Z,81.48
2023-05-05T02:44:25.954Z,81.52
2023-05-05T02:46:55.449Z,81.19
2023-05-05T02:49:26.248Z,81.05
2023-05-05T02:51:59.582Z,80.91
2023-05-05T02:54:32.843Z,80.28
2023-05-05T02:57:02.978Z,80.75
2023-05-05T02:59:47.423Z,80.83
2023-05-05T03:02:23.243Z,80.03
2023-05-05T03:04:57.688Z,80.96
2023-05-05T03:07:32.384Z,80.04
2023-05-05T03:10:07.520Z,80.10
2023-05-05T03:12:47.791Z,80.96
2023-05-05T03:15:26.437Z,80.50
2023-05-05T03:17:57.719Z,80.59
2023-05-05T03:20:28.722Z,80.94
2023-05-05T03:22:59.268Z,80.19
2023-05-05T03:25:42.848Z,81.16
2023-05-05T03:28:12.743Z,80.80
2023-05-05T03:30:41.787Z,80.85
2023-05-05T03:33:11.859Z,81.77
2023-05-05T03:35:44.182Z,82.31
2023-05-05T03:38:14.506Z,81.70
2023-05-05T03:40:44.777Z,82.19
2023-05-05T03:43:17.614Z,82.70
2023-05-05T03:45:46.031Z,82.08
2023-05-05T03:48:14.486Z,83.19
2023-05-05T03:50:47.345Z,83.14
2023-05-05T03:53:16.936Z,83.48
2023-05-05T03:55:45.708Z,83.13
2023-05-05T03:58:13.978Z,82.94
2023-05-05T04:00:42.184Z,83.15
2023-05-05T04:03:11.636Z,83.25
2023-05-05T04:05:40.228Z,82.95
2023-05-05T04:08:10.336Z,83.44
2023-05-05T04:10:38.498Z,83.75
2023-05-05T04:13:06.867Z,84.40
2023-05-05T04:15:35.163Z,84.00
2023-05-05T04:18:03.355Z,85.69
2023-05-05T04:20:31.647Z,85.70
2023-05-05T04:22:59.972Z,85.27
2023-05-05T04:25:29.497Z,85.76
2023-05-05T04:27:57.928Z,86.04
2023-05-05T04:30:26.771Z,86.05
2023-05-05T04:32:55.184Z,86.24
2023-05-05T04:35:23.605Z,86.13
2023-05-05T04:37:54.785Z,85.70
2023-05-05T04:40:23.218Z,86.22
2023-05-05T04:42:53.295Z,86.82
2023-05-05T04:45:21.532Z,86.41
2023-05-05T04:47:49.992Z,86.86
2023-05-05T04:50:18.509Z,87.40
2023-05-05T04:52:46.744Z,87.62
2023-05-05T04:55:15.130Z,87.51
2023-05-05T04:57:43.235Z,87.71
2023-05-05T05:00:14.088Z,87.52
2023-05-05T05:02:42.374Z,87.48
2023-05-05T05:05:11.225Z,87.40
2023-05-05T05:07:39.446Z,86.87
2023-05-05T05:10:08.681Z,86.33
2023-05-05T05:12:37.167Z,86.29
2023-05-05T05:15:06.284Z,85.76
2023-05-05T05:17:35.997Z,85.88
2023-05-05T05:20:05.069Z,85.04
2023-05-05T05:22:34.952Z,84.53
2023-05-05T05:25:04.082Z,83.63
2023-05-05T05:27:32.675Z,81.80
2023-05-05T05:30:00.900Z,80.99
2023-05-05T05:32:31.131Z,80.54
2023-05-05T05:35:00.781Z,80.82
2023-05-05T05:37:30.108Z,81.01
2023-05-05T05:39:59.207Z,80.58
2023-05-05T05:42:28.700Z,79.66
2023-05-05T05:44:58.459Z,81.59
2023-05-05T05:47:28.179Z,81.64
2023-05-05T05:49:57.595Z,83.50
2023-05-05T05:52:27.152Z,84.23
2023-05-05T05:54:55.851Z,86.01
2023-05-05T05:57:24.713Z,89.84
2023-05-05T05:59:53.947Z,91.26
2023-05-05T06:02:23.166Z,93.29
2023-05-05T06:04:51.753Z,94.62
2023-05-05T06:07:20.723Z,94.97
2023-05-05T06:09:50.511Z,96.02
2023-05-05T06:12:18.677Z,98.43
2023-05-05T06:14:46.888Z,99.00
2023-05-05T06:17:15.359Z,98.78
2023-05-05T06:19:43.968Z,98.26
2023-05-05T06:22:12.197Z,96.45
2023-05-05T06:24:40.519Z,95.21
2023-05-05T06:27:10.207Z,93.69
2023-05-05T06:29:38.316Z,93.38
2023-05-05T06:32:08.425Z,93.28
2023-05-05T06:34:36.561Z,92.75
2023-05-05T06:37:04.672Z,91.80
2023-05-05T06:39:32.860Z,91.74
2023-05-05T06:42:01.037Z,90.46
2023-05-05T06:44:31.161Z,90.32
2023-05-05T06:46:59.507Z,90.88
2023-05-05T06:49:27.707Z,90.05
2023-05-05T06:51:56.586Z,88.83
2023-05-05T06:54:24.781Z,88.41
2023-05-05T06:56:52.894Z,88.10
2023-05-05T06:59:21.158Z,88.13
2023-05-05T07:01:51.026Z,87.96
2023-05-05T07:04:19.200Z,87.29
2023-05-05T07:06:47.391Z,86.33
2023-05-05T07:09:17.094Z,84.33
2023-05-05T07:14:14.084Z,83.32
2023-05-05T07:16:42.250Z,82.91
2023-05-05T07:19:11.763Z,82.94
2023-05-05T07:21:39.931Z,82.25
2023-05-05T07:24:08.549Z,83.18
2023-05-05T07:26:36.926Z,81.36
2023-05-05T07:29:07.178Z,79.78
2023-05-05T07:31:35.501Z,79.89
2023-05-05T07:34:03.671Z,79.76
2023-05-05T07:36:33.315Z,77.80
2023-05-05T07:39:01.643Z,77.06
2023-05-05T07:41:29.819Z,76.76
2023-05-05T07:43:57.955Z,75.54
2023-05-05T07:46:26.200Z,74.80
2023-05-05T07:48:54.309Z,75.83
2023-05-05T07:51:22.660Z,76.30
2023-05-05T07:53:52.304Z,77.33
2023-05-05T07:56:21.786Z,76.12
2023-05-05T07:58:50.037Z,76.69
2023-05-05T08:01:18.193Z,76.15
2023-05-05T08:03:46.410Z,76.24
2023-05-05T08:06:16.757Z,75.66
2023-05-05T08:08:44.921Z,74.80
2023-05-05T08:11:14.454Z,71.63
2023-05-05T08:13:44.198Z,70.91
2023-05-05T08:16:12.612Z,71.86
2023-05-05T08:18:40.815Z,71.02
2023-05-05T08:21:10.032Z,70.00
2023-05-05T08:23:39.296Z,68.33
2023-05-05T08:26:09.206Z,68.21
2023-05-05T08:28:38.761Z,67.56
2023-05-05T08:31:07.769Z,66.56
2023-05-05T08:33:36.058Z,66.79
2023-05-05T08:36:05.453Z,65.89
2023-05-05T08:38:33.706Z,63.07
2023-05-05T08:41:02.063Z,63.13
2023-05-05T08:43:30.357Z,63.49
2023-05-05T08:46:00.812Z,59.64
2023-05-05T08:48:31.018Z,60.23
2023-05-05T08:51:02.601Z,61.64
2023-05-05T08:53:41.520Z,61.54
2023-05-05T08:56:11.568Z,62.50
2023-05-05T08:58:41.960Z,61.94
2023-05-05T09:01:13.522Z,62.12
2023-05-05T09:03:42.385Z,61.76
2023-05-05T09:06:11.292Z,62.32
2023-05-05T09:08:40.086Z,62.67
2023-05-05T09:11:08.393Z,62.59
2023-05-05T09:13:36.880Z,60.93
2023-05-05T09:16:05.233Z,60.60
2023-05-05T09:18:37.961Z,60.36
2023-05-05T09:21:20.674Z,60.04
2023-05-05T09:24:09.054Z,60.20
2023-05-05T09:26:39.343Z,60.59
2023-05-05T09:29:07.664Z,59.80
2023-05-05T09:31:37.502Z,59.79
2023-05-05T09:34:17.198Z,59.83
2023-05-05T09:36:48.281Z,59.69
2023-05-05T09:39:19.019Z,59.27
2023-05-05T09:41:47.582Z,58.49
2023-05-05T09:44:17.083Z,59.31
2023-05-05T09:46:52.880Z,57.30
2023-05-05T09:49:25.636Z,55.01
2023-05-05T09:51:55.516Z,54.49
2023-05-05T09:54:25.433Z,54.33
2023-05-05T09:56:54.217Z,53.46
2023-05-05T09:59:23.215Z,53.81
2023-05-05T10:01:52.230Z,53.60
2023-05-05T10:04:26.326Z,53.56
2023-05-05T10:06:56.677Z,52.96
2023-05-05T10:09:25.608Z,55.78
2023-05-05T10:11:54.630Z,59.05
2023-05-05T10:14:25.357Z,59.47
2023-05-05T10:16:55.073Z,59.25
2023-05-05T10:19:25.612Z,59.16
2023-05-05T10:21:55.532Z,57.98
2023-05-05T10:24:35.817Z,57.44
2023-05-05T10:27:12.802Z,57.03
2023-05-05T10:29:47.198Z,56.40
2023-05-05T10:32:51.435Z,55.85
2023-05-05T10:35:17.686Z,54.11
2023-05-05T10:37:46.731Z,54.87
2023-05-05T10:40:15.870Z,54.94
2023-05-05T10:42:44.880Z,54.30
2023-05-05T10:45:13.150Z,55.61
2023-05-05T10:47:41.756Z,56.01
2023-05-05T10:50:17.541Z,56.26
2023-05-05T10:52:57.086Z,56.44
2023-05-05T10:55:35.019Z,56.73
2023-05-05T10:58:03.329Z,56.10
2023-05-05T11:00:51.381Z,54.20
2023-05-05T11:03:24.353Z,52.74
2023-05-05T11:06:13.761Z,52.93
2023-05-05T11:08:43.566Z,51.95
2023-05-05T11:11:13.141Z,51.32
2023-05-05T11:13:42.094Z,49.97
2023-05-05T11:16:45.548Z,48.41
2023-05-05T11:19:49.027Z,46.06
2023-05-05T11:22:18.794Z,46.19
2023-05-05T11:24:47.356Z,46.71
2023-05-05T11:27:16.068Z,44.87
2023-05-05T11:30:07.158Z,45.37
2023-05-05T11:32:36.388Z,48.68
2023-05-05T11:35:06.264Z,49.50
2023-05-05T11:37:38.393Z,52.70
2023-05-05T11:40:17.973Z,54.34
2023-05-05T11:42:46.497Z,55.47
2023-05-05T11:45:22.875Z,57.45
2023-05-05T11:47:51.531Z,59.32
2023-05-05T11:50:23.084Z,61.98
2023-05-05T11:52:52.865Z,65.18
2023-05-05T11:55:23.259Z,66.84
2023-05-05T11:57:51.660Z,68.96
2023-05-05T12:00:20.566Z,70.69
2023-05-05T12:02:57.799Z,71.68
2023-05-05T12:05:26.462Z,72.32
2023-05-05T12:07:59.682Z,71.89
2023-05-05T12:10:28.894Z,72.17
2023-05-05T12:12:57.294Z,71.90
2023-05-05T12:15:34.334Z,71.95
2023-05-05T12:18:03.397Z,71.59
2023-05-05T12:20:33.695Z,71.32
2023-05-05T12:23:04.765Z,71.04
2023-05-05T12:25:38.093Z,69.40
2023-05-05T12:28:08.291Z,67.07
2023-05-05T12:30:36.881Z,64.96
2023-05-05T12:33:06.322Z,62.54
2023-05-05T12:35:35.070Z,62.08
2023-05-05T12:38:05.847Z,60.80
2023-05-05T12:40:53.003Z,58.05
2023-05-05T12:43:38.813Z,53.77
2023-05-05T12:46:09.402Z,52.11
2023-05-05T12:48:39.162Z,50.80
2023-05-05T12:51:16.187Z,49.94
2023-05-05T12:53:46.605Z,49.62
2023-05-05T12:56:31.210Z,49.70
2023-05-05T12:58:59.954Z,48.56
2023-05-05T13:01:28.459Z,47.44
2023-05-05T13:04:21.046Z,49.31
2023-05-05T13:06:50.889Z,49.05
2023-05-05T13:09:30.397Z,47.96
2023-05-05T13:11:58.957Z,47.77
2023-05-05T13:14:27.360Z,47.97
2023-05-05T13:16:55.852Z,48.18
2023-05-05T13:19:24.984Z,48.16
2023-05-05T13:21:53.311Z,48.63
2023-05-05T13:24:28.632Z,49.10
2023-05-05T13:27:01.144Z,47.82
2023-05-05T13:29:31.586Z,48.13
2023-05-05T13:32:00.664Z,48.17
2023-05-05T13:34:28.930Z,48.35
2023-05-05T13:36:57.256Z,47.29
2023-05-05T13:39:25.672Z,47.50
2023-05-05T13:41:54.590Z,48.14
2023-05-05T13:44:24.288Z,48.75
2023-05-05T13:46:52.655Z,50.25
2023-05-05T13:49:21.113Z,50.78
2023-05-05T13:51:49.537Z,51.52
2023-05-05T13:54:17.768Z,52.65
2023-05-05T13:56:46.656Z,53.81
2023-05-05T13:59:15.068Z,53.90
2023-05-05T14:01:44.820Z,53.82
2023-05-05T14:04:13.184Z,54.22
2023-05-05T14:06:41.606Z,54.67
2023-05-05T14:09:09.850Z,55.03
2023-05-05T14:11:38.118Z,55.20
2023-05-05T14:14:07.017Z,56.05
2023-05-05T14:16:35.453Z,57.45
2023-05-05T14:19:05.445Z,59.03
2023-05-05T14:21:33.865Z,59.59
2023-05-05T14:24:02.115Z,60.32
2023-05-05T14:26:30.597Z,60.33
2023-05-05T14:28:58.935Z,59.86
2023-05-05T14:31:27.428Z,60.05
2023-05-05T14:33:55.713Z,60.21
2023-05-05T14:36:25.462Z,59.64
2023-05-05T14:38:53.714Z,60.27
2023-05-05T14:41:22.021Z,60.37
2023-05-05T14:43:50.346Z,60.81
2023-05-05T14:46:18.991Z,61.25
2023-05-05T14:48:48.404Z,61.45
2023-05-05T14:51:16.918Z,62.41
2023-05-05T14:53:46.621Z,63.50
2023-05-05T14:56:15.043Z,64.27
2023-05-05T14:58:43.387Z,63.84
2023-05-05T15:01:11.699Z,61.92
2023-05-05T15:03:40.010Z,59.58
2023-05-05T15:06:09.440Z,58.25
2023-05-05T15:08:39.045Z,57.72
2023-05-05T15:11:08.842Z,57.24
2023-05-05T15:13:38.650Z,56.61
2023-05-05T15:16:07.743Z,56.66
2023-05-05T15:18:36.308Z,56.20
2023-05-05T15:21:04.800Z,56.03
2023-05-05T15:23:33.283Z,55.51
2023-05-05T15:26:01.832Z,54.67
2023-05-05T15:28:31.610Z,54.72
2023-05-05T15:31:01.856Z,55.19
2023-05-05T15:33:31.551Z,54.90
2023-05-05T15:35:59.758Z,54.45
2023-05-05T15:38:29.072Z,52.45
2023-05-05T15:40:57.538Z,52.62
2023-05-05T15:43:25.790Z,52.40
2023-05-05T15:45:56.380Z,51.83
2023-05-05T15:48:24.827Z,51.06
2023-05-05T15:50:52.993Z,51.43
2023-05-05T15:53:21.558Z,51.21
2023-05-05T15:55:49.799Z,51.23
2023-05-05T15:58:18.068Z,51.87
2023-05-05T16:00:46.356Z,52.47
2023-05-05T16:03:16.249Z,52.26
2023-05-05T16:05:44.468Z,52.84
2023-05-05T16:08:12.738Z,53.29
2023-05-05T16:10:41.330Z,53.12
2023-05-05T16:13:09.692Z,53.84
2023-05-05T16:15:37.933Z,54.15
2023-05-05T16:18:06.436Z,54.65
2023-05-05T16:20:36.263Z,55.01
2023-05-05T16:23:04.544Z,55.47
2023-05-05T16:25:32.906Z,56.05
2023-05-05T16:28:01.772Z,56.54
2023-05-05T16:30:30.358Z,56.53
2023-05-05T16:32:58.685Z,56.43
2023-05-05T16:35:26.938Z,55.55
2023-05-05T16:37:56.576Z,54.96
2023-05-05T16:40:25.148Z,54.74
2023-05-05T16:42:53.321Z,54.61
2023-05-05T16:45:21.499Z,55.22
2023-05-05T16:47:49.961Z,56.04
2023-05-05T16:50:18.458Z,55.82
2023-05-05T16:52:46.690Z,56.96
2023-05-05T16:55:16.861Z,56.93
2023-05-05T16:57:45.170Z,56.81
2023-05-05T17:00:14.595Z,55.85
2023-05-05T17:02:42.942Z,55.63
2023-05-05T17:05:11.441Z,55.12
2023-05-05T17:07:39.989Z,55.33
2023-05-05T17:10:09.687Z,54.99
2023-05-05T17:12:39.465Z,55.41
2023-05-05T17:15:09.448Z,55.07
2023-05-05T17:17:37.982Z,55.18
2023-05-05T17:20:07.684Z,54.96
2023-05-05T17:22:36.348Z,55.29
2023-05-05T17:25:05.162Z,55.27
2023-05-05T17:27:33.694Z,55.32
2023-05-05T17:30:03.386Z,55.92
2023-05-05T17:32:33.120Z,56.21
2023-05-05T17:35:01.423Z,55.83
2023-05-05T17:37:29.907Z,56.14
2023-05-05T17:39:58.136Z,55.91
2023-05-05T17:42:27.166Z,56.27
2023-05-05T17:44:55.438Z,56.31
2023-05-05T17:47:25.134Z,56.71
2023-05-05T17:49:55.243Z,56.90
2023-05-05T17:52:24.188Z,56.49
2023-05-05T17:54:53.046Z,56.82
2023-05-05T17:57:22.850Z,57.06
2023-05-05T17:59:53.514Z,57.24
2023-05-05T18:02:22.030Z,58.03
2023-05-05T18:04:51.742Z,58.18
2023-05-05T18:07:20.484Z,58.67
2023-05-05T18:09:48.714Z,58.50
2023-05-05T18:12:17.532Z,58.98
2023-05-05T18:14:46.220Z,59.06
2023-05-05T18:17:14.530Z,58.62
2023-05-05T18:19:46.213Z,58.80
2023-05-05T18:22:17.656Z,59.15
2023-05-05T18:24:46.288Z,59.68
2023-05-05T18:27:14.638Z,60.13
2023-05-05T18:29:42.942Z,61.34
2023-05-05T18:32:11.172Z,61.93
2023-05-05T18:34:39.431Z,63.27
2023-05-05T18:37:07.778Z,63.90
2023-05-05T18:39:38.157Z,63.17
2023-05-05T18:42:07.914Z,62.14
2023-05-05T18:44:36.230Z,61.58
2023-05-05T18:47:04.639Z,61.24
2023-05-05T18:49:32.936Z,61.36
2023-05-05T18:52:01.171Z,60.77
2023-05-05T18:54:29.709Z,60.32
2023-05-05T18:57:00.008Z,59.80
2023-05-05T18:59:28.325Z,58.64
2023-05-05T19:01:56.719Z,57.45
2023-05-05T19:04:31.400Z,56.44
2023-05-05T19:07:00.473Z,56.23
2023-05-05T19:09:28.860Z,56.05
2023-05-05T19:11:57.350Z,56.07
2023-05-05T19:14:27.377Z,55.64
2023-05-05T19:16:56.269Z,56.17
2023-05-05T19:19:24.748Z,55.21
2023-05-05T19:21:54.218Z,55.77
2023-05-05T19:24:22.404Z,55.74
2023-05-05T19:26:50.650Z,56.23
2023-05-05T19:29:19.145Z,55.63
2023-05-05T19:31:48.822Z,55.50
2023-05-05T19:34:17.112Z,55.93
2023-05-05T19:36:45.371Z,56.33
2023-05-05T19:39:15.646Z,56.55
2023-05-05T19:41:44.163Z,56.27
2023-05-05T19:44:12.425Z,56.68
2023-05-05T19:46:40.922Z,56.85
2023-05-05T19:49:10.686Z,57.24
2023-05-05T19:51:39.048Z,57.39
2023-05-05T19:54:07.282Z,57.47
2023-05-05T19:56:35.592Z,57.63
2023-05-05T19:59:06.309Z,57.68
2023-05-05T20:01:36.061Z,57.73
2023-05-05T20:04:04.849Z,57.61
2023-05-05T20:06:35.808Z,58.15
2023-05-05T20:09:04.602Z,58.16
2023-05-05T20:11:33.026Z,58.04
2023-05-05T20:14:01.451Z,58.22
2023-05-05T20:16:29.958Z,58.60
2023-05-05T20:18:58.300Z,59.23
2023-05-05T20:21:27.288Z,59.10
2023-05-05T20:23:56.894Z,59.83
2023-05-05T20:26:25.816Z,59.57
2023-05-05T20:28:54.069Z,59.66
2023-05-05T20:31:22.280Z,60.50
2023-05-05T20:33:50.943Z,60.22
2023-05-05T20:36:19.675Z,60.36
2023-05-05T20:38:47.918Z,60.37
2023-05-05T20:41:17.544Z,60.68
2023-05-05T20:43:46.038Z,61.00
2023-05-05T20:46:14.393Z,60.79
2023-05-05T20:48:43.147Z,60.98
2023-05-05T20:51:11.758Z,61.50
2023-05-05T20:53:39.986Z,61.58
2023-05-05T20:56:09.126Z,61.71
2023-05-05T20:58:39.346Z,62.06
2023-05-05T21:01:07.663Z,62.40
2023-05-05T21:03:37.525Z,62.22
2023-05-05T21:06:06.209Z,61.78
2023-05-05T21:08:34.491Z,62.39
2023-05-05T21:11:02.819Z,62.72
2023-05-05T21:13:32.066Z,62.65
2023-05-05T21:16:01.731Z,62.93
2023-05-05T21:18:30.151Z,62.80
2023-05-05T21:20:58.907Z,62.73
2023-05-05T21:23:27.188Z,63.14
2023-05-05T21:25:55.540Z,63.20
2023-05-05T21:28:23.936Z,63.18
2023-05-05T21:33:24.844Z,63.77
2023-05-05T21:35:53.063Z,64.08
2023-05-05T21:38:21.319Z,64.37
2023-05-05T21:40:49.784Z,64.47
2023-05-05T21:43:18.074Z,64.91
2023-05-05T21:45:46.310Z,64.49
2023-05-05T21:48:14.657Z,64.80
2023-05-05T21:50:44.223Z,65.65
2023-05-05T21:53:12.573Z,66.03
2023-05-05T21:55:41.028Z,66.31
2023-05-05T21:58:09.601Z,68.26
2023-05-05T22:00:37.877Z,70.24
2023-05-05T22:03:06.466Z,71.10
2023-05-05T22:05:34.836Z,72.22
2023-05-05T22:08:04.835Z,72.98
2023-05-05T22:10:33.191Z,73.54
2023-05-05T22:13:01.514Z,74.02
2023-05-05T22:15:35.718Z,74.55
2023-05-05T22:18:11.411Z,75.59
2023-05-05T22:20:40.603Z,76.24
2023-05-05T22:23:10.349Z,76.44
2023-05-05T22:25:38.556Z,77.17
2023-05-05T22:28:06.753Z,76.84
2023-05-05T22:30:35.098Z,77.68
2023-05-05T22:33:03.487Z,78.02
2023-05-05T22:35:32.129Z,77.99
2023-05-05T22:38:00.461Z,78.70
2023-05-05T22:40:30.042Z,78.78
2023-05-05T22:42:58.225Z,78.65
2023-05-05T22:45:26.813Z,79.03
2023-05-05T22:47:55.586Z,79.04
2023-05-05T22:50:24.038Z,78.83
2023-05-05T22:52:52.272Z,78.96
2023-05-05T22:55:20.845Z,79.14
2023-05-05T22:57:50.501Z,78.79
2023-05-05T23:00:19.362Z,78.40
2023-05-05T23:02:47.814Z,79.49
2023-05-05T23:05:16.097Z,79.35
2023-05-05T23:07:44.255Z,79.80
2023-05-05T23:10:12.670Z,79.33
2023-05-05T23:12:40.898Z,79.80
2023-05-05T23:15:12.036Z,80.11
2023-05-05T23:17:40.853Z,79.98
2023-05-05T23:20:12.078Z,80.48
2023-05-05T23:22:40.333Z,80.86
2023-05-05T23:25:10.216Z,80.03
2023-05-05T23:27:39.957Z,80.68
2023-05-05T23:30:11.078Z,80.58
2023-05-05T23:32:39.424Z,80.87
2023-05-05T23:35:09.139Z,80.16
2023-05-05T23:37:37.659Z,80.55
2023-05-05T23:40:07.715Z,80.80
2023-05-05T23:42:36.249Z,81.38
2023-05-05T23:45:04.858Z,81.08
2023-05-05T23:47:34.829Z,81.95
2023-05-05T23:50:03.483Z,81.69
2023-05-05T23:52:32.467Z,82.23
2023-05-05T23:55:00.830Z,81.82
2023-05-05T23:57:29.083Z,81.61
2023-05-05T23:59:57.319Z,82.19
