createdAt,value
2019-06-08T00:01:10.279Z,98678.00
2019-06-08T00:03:39.124Z,98713.44
2019-06-08T00:06:06.942Z,98714.53
2019-06-08T00:08:35.375Z,98714.53
2019-06-08T00:11:04.004Z,98719.08
2019-06-08T00:13:33.434Z,98708.17
2019-06-08T00:16:02.842Z,98736.78
2019-06-08T00:18:32.367Z,98725.52
2019-06-08T00:21:01.941Z,98701.50
2019-06-08T00:25:24.111Z,98703.51
2019-06-08T00:29:30.458Z,98710.20
2019-06-08T00:31:59.674Z,98725.23
2019-06-08T00:34:28.217Z,98744.84
2019-06-08T00:36:56.843Z,98744.84
2019-06-08T00:40:21.111Z,98735.98
2019-06-08T00:42:50.228Z,98746.99
2019-06-08T00:45:21.856Z,98746.99
2019-06-08T00:47:51.963Z,98756.36
2019-06-08T00:52:34.207Z,98771.63
2019-06-08T00:55:03.525Z,98771.63
2019-06-08T00:57:32.028Z,98742.73
2019-06-08T01:00:09.725Z,98742.73
2019-06-08T01:02:32.349Z,98748.35
2019-06-08T01:05:01.098Z,98752.37
2019-06-08T01:07:30.488Z,98747.64
2019-06-08T01:10:01.165Z,98747.64
2019-06-08T01:12:29.973Z,98764.44
2019-06-08T01:14:58.629Z,98775.43
2019-06-08T01:17:27.702Z,98779.17
2019-06-08T01:20:19.556Z,98784.30
2019-06-08T01:22:49.087Z,98784.30
2019-06-08T01:25:20.120Z,98808.62
2019-06-08T01:27:49.274Z,98803.88
2019-06-08T01:30:18.362Z,98824.18
2019-06-08T01:32:47.612Z,98824.18
2019-06-08T01:35:17.262Z,98829.52
2019-06-08T01:37:46.324Z,98829.52
2019-06-08T01:40:15.376Z,98853.91
2019-06-08T01:42:44.537Z,98853.91
2019-06-08T01:45:17.246Z,98855.52
2019-06-08T01:47:47.002Z,98853.38
2019-06-08T01:50:15.241Z,98826.66
2019-06-08T01:52:44.409Z,98833.86
2019-06-08T01:55:12.794Z,98824.27
2019-06-08T01:57:42.054Z,98832.77
2019-06-08T02:02:41.082Z,98829.84
2019-06-08T02:05:09.599Z,98829.84
2019-06-08T02:07:38.371Z,98839.23
2019-06-08T02:10:06.960Z,98839.23
2019-06-08T02:12:35.423Z,98830.14
2019-06-08T02:15:03.470Z,98850.48
2019-06-08T02:17:32.030Z,98858.77
2019-06-08T02:20:01.406Z,98828.80
2019-06-08T02:22:31.031Z,98841.63
2019-06-08T02:24:59.850Z,98841.63
2019-06-08T02:27:29.282Z,98844.57
2019-06-08T02:29:58.840Z,98831.21
2019-06-08T02:32:28.630Z,98828.53
2019-06-08T02:34:58.828Z,98847.02
2019-06-08T02:37:28.726Z,98847.02
2019-06-08T02:39:58.991Z,98834.45
2019-06-08T02:42:28.395Z,98834.45
2019-06-08T02:44:57.631Z,98858.02
2019-06-08T02:47:30.299Z,98858.02
2019-06-08T02:49:59.121Z,98855.59
2019-06-08T02:52:29.868Z,98855.59
2019-06-08T02:54:57.431Z,98850.26
2019-06-08T02:57:26.096Z,98847.84
2019-06-08T02:59:55.944Z,98847.84
2019-06-08T03:02:29.587Z,98875.13
2019-06-08T03:04:59.924Z,98862.58
2019-06-08T03:07:30.344Z,98864.42
2019-06-08T03:12:22.766Z,98858.77
2019-06-08T03:14:52.440Z,98861.25
2019-06-08T03:17:20.959Z,98861.25
2019-06-08T03:20:08.875Z,98893.32
2019-06-08T03:22:40.765Z,98893.32
2019-06-08T03:25:10.860Z,98889.61
2019-06-08T03:27:40.632Z,98889.61
2019-06-08T03:30:16.985Z,98897.08
2019-06-08T03:32:50.513Z,98928.11
2019-06-08T03:35:11.772Z,98930.53
2019-06-08T03:37:40.077Z,98930.53
2019-06-08T03:40:09.160Z,98932.13
2019-06-08T03:42:37.483Z,98932.13
2019-06-08T03:47:49.213Z,98945.27
2019-06-08T03:50:17.455Z,98945.27
2019-06-08T03:52:46.267Z,98952.99
2019-06-08T03:55:14.477Z,98949.77
2019-06-08T03:57:43.955Z,98948.45
2019-06-08T04:00:13.204Z,98957.02
2019-06-08T04:02:44.153Z,98952.45
2019-06-08T04:05:12.542Z,98959.14
2019-06-08T04:09:12.057Z,98963.45
2019-06-08T04:11:42.440Z,98948.18
2019-06-08T04:14:11.572Z,98958.62
2019-06-08T04:16:40.249Z,98958.62
2019-06-08T04:21:35.692Z,98955.97
2019-06-08T04:24:04.674Z,98955.97
2019-06-08T04:26:35.085Z,98982.45
2019-06-08T04:29:05.149Z,98953.81
2019-06-08T04:31:35.376Z,98966.64
2019-06-08T04:34:47.548Z,98964.24
2019-06-08T04:37:16.950Z,98963.16
2019-06-08T04:39:46.970Z,98959.94
2019-06-08T04:42:15.188Z,98987.53
2019-06-08T04:44:44.660Z,98989.13
2019-06-08T04:47:13.509Z,98993.15
2019-06-08T04:49:43.125Z,98988.87
2019-06-08T04:52:11.876Z,98988.87
2019-06-08T04:54:40.847Z,99004.64
2019-06-08T04:57:08.777Z,99004.64
2019-06-08T04:59:36.663Z,99013.23
2019-06-08T05:02:05.725Z,99013.23
2019-06-08T05:04:34.043Z,99027.69
2019-06-08T05:07:03.556Z,99027.69
2019-06-08T05:09:32.838Z,99030.09
2019-06-08T05:12:02.895Z,99030.86
2019-06-08T05:14:31.224Z,99030.86
2019-06-08T05:17:00.962Z,99046.41
2019-06-08T05:19:30.389Z,99037.03
2019-06-08T05:21:59.183Z,99068.64
2019-06-08T05:24:28.475Z,99055.00
2019-06-08T05:26:56.814Z,99075.33
2019-06-08T05:29:25.839Z,99075.33
2019-06-08T05:31:54.982Z,99083.88
2019-06-08T05:34:22.848Z,99081.20
2019-06-08T05:36:52.518Z,99087.35
2019-06-08T05:39:20.383Z,99096.20
2019-06-08T05:41:49.754Z,99092.45
2019-06-08T05:44:19.113Z,99098.35
2019-06-08T05:46:47.938Z,99096.47
2019-06-08T05:49:16.657Z,99096.47
2019-06-08T05:51:45.829Z,99099.13
2019-06-08T05:54:13.968Z,99104.23
2019-06-08T05:56:42.024Z,99104.23
2019-06-08T05:59:09.839Z,99088.13
2019-06-08T06:01:40.440Z,99088.13
2019-06-08T06:04:08.560Z,99096.98
2019-06-08T06:06:37.030Z,99101.80
2019-06-08T06:09:08.630Z,99097.52
2019-06-08T06:11:37.471Z,99095.36
2019-06-08T06:14:06.526Z,99098.84
2019-06-08T06:18:07.223Z,99097.48
2019-06-08T06:20:35.828Z,99114.06
2019-06-08T06:23:04.226Z,99114.06
2019-06-08T06:25:32.282Z,99114.63
2019-06-08T06:28:05.958Z,99114.11
2019-06-08T06:30:33.576Z,99113.03
2019-06-08T06:33:02.114Z,99113.03
2019-06-08T06:35:31.495Z,99124.28
2019-06-08T06:38:00.438Z,99124.28
2019-06-08T06:40:28.705Z,99126.42
2019-06-08T06:42:57.593Z,99123.20
2019-06-08T06:48:10.697Z,99122.13
2019-06-08T06:50:40.766Z,99131.77
2019-06-08T06:53:09.906Z,99131.77
2019-06-08T06:55:39.868Z,99132.56
2019-06-08T06:58:09.348Z,99143.83
2019-06-08T07:00:38.167Z,99143.83
2019-06-08T07:03:44.229Z,99139.28
2019-06-08T07:06:12.118Z,99139.00
2019-06-08T07:08:42.078Z,99139.00
2019-06-08T07:11:10.368Z,99141.38
2019-06-08T07:13:39.523Z,99140.04
2019-06-08T07:16:18.362Z,99140.04
2019-06-08T07:18:39.577Z,99138.96
2019-06-08T07:21:08.448Z,99143.55
2019-06-08T07:23:37.080Z,99143.55
2019-06-08T07:26:05.487Z,99156.91
2019-06-08T07:28:33.589Z,99141.09
2019-06-08T07:31:01.990Z,99147.25
2019-06-08T07:33:29.966Z,99140.80
2019-06-08T07:35:59.859Z,99134.86
2019-06-08T07:38:29.648Z,99134.86
2019-06-08T07:41:00.580Z,99148.78
2019-06-08T07:45:26.278Z,99140.19
2019-06-08T07:47:56.031Z,99150.40
2019-06-08T07:50:24.950Z,99144.74
2019-06-08T07:52:54.970Z,99144.74
2019-06-08T07:55:23.953Z,99149.30
2019-06-08T07:58:43.340Z,99153.55
2019-06-08T08:01:11.975Z,99154.09
2019-06-08T08:03:40.612Z,99159.99
2019-06-08T08:06:10.487Z,99147.92
2019-06-08T08:08:40.500Z,99147.13
2019-06-08T08:11:09.386Z,99147.13
2019-06-08T08:16:22.229Z,99141.77
2019-06-08T08:18:51.147Z,99141.77
2019-06-08T08:21:25.520Z,99158.06
2019-06-08T08:23:53.219Z,99163.68
2019-06-08T08:26:22.301Z,99160.74
2019-06-08T08:28:53.135Z,99166.66
2019-06-08T08:31:21.157Z,99166.66
2019-06-08T08:33:51.334Z,99162.11
2019-06-08T08:36:21.050Z,99162.32
2019-06-08T08:38:51.841Z,99170.37
2019-06-08T08:43:01.488Z,99170.66
2019-06-08T08:45:30.185Z,99170.66
2019-06-08T08:48:15.039Z,99165.80
2019-06-08T08:50:30.419Z,99033.15
2019-06-08T08:55:42.077Z,99169.22
2019-06-08T08:58:10.273Z,99170.05
2019-06-08T09:01:13.928Z,99177.53
2019-06-08T09:03:43.769Z,99167.85
2019-06-08T09:07:53.735Z,99170.99
2019-06-08T09:10:23.104Z,99174.27
2019-06-08T09:12:53.457Z,99169.26
2019-06-08T09:16:17.796Z,99180.17
2019-06-08T09:18:48.005Z,99169.81
2019-06-08T09:21:18.562Z,99187.74
2019-06-08T09:23:48.689Z,99187.74
2019-06-08T09:26:17.818Z,99200.07
2019-06-08T09:28:47.039Z,99193.13
2019-06-08T09:31:18.369Z,99187.74
2019-06-08T09:33:55.140Z,99196.88
2019-06-08T09:36:19.045Z,99196.88
2019-06-08T09:40:00.884Z,99198.71
2019-06-08T09:42:31.093Z,99199.00
2019-06-08T09:45:03.023Z,99199.00
2019-06-08T09:47:30.547Z,99177.06
2019-06-08T09:50:02.448Z,99204.93
2019-06-08T09:52:31.311Z,99196.61
2019-06-08T09:55:03.718Z,99196.61
2019-06-08T09:57:31.531Z,99202.48
2019-06-08T10:00:04.366Z,99195.52
2019-06-08T10:02:30.705Z,99205.14
2019-06-08T10:05:02.114Z,99193.91
2019-06-08T10:07:34.140Z,99193.91
2019-06-08T10:10:04.784Z,99197.08
2019-06-08T10:12:34.903Z,99197.08
2019-06-08T10:16:24.842Z,99200.53
2019-06-08T10:18:56.843Z,99201.11
2019-06-08T10:21:28.400Z,99201.11
2019-06-08T10:24:00.918Z,99198.89
2019-06-08T10:26:29.038Z,99203.95
2019-06-08T10:29:00.250Z,99203.95
2019-06-08T10:31:38.959Z,99187.77
2019-06-08T10:34:03.466Z,99187.77
2019-06-08T10:36:32.774Z,99188.03
2019-06-08T10:39:03.895Z,99188.56
2019-06-08T10:41:31.030Z,99197.91
2019-06-08T10:44:03.472Z,99197.91
2019-06-08T10:47:29.766Z,99190.39
2019-06-08T10:51:40.987Z,99185.33
2019-06-08T10:54:11.314Z,99188.01
2019-06-08T10:56:39.982Z,99188.01
2019-06-08T10:59:12.335Z,99173.27
2019-06-08T11:01:42.404Z,99173.27
2019-06-08T11:04:11.665Z,99192.80
2019-06-08T11:06:41.720Z,99169.47
2019-06-08T11:11:53.986Z,99191.66
2019-06-08T11:14:23.647Z,99191.66
2019-06-08T11:16:53.053Z,99177.95
2019-06-08T11:19:21.158Z,99175.80
2019-06-08T11:21:49.492Z,99173.95
2019-06-08T11:24:24.559Z,99173.95
2019-06-08T11:26:52.327Z,99176.13
2019-06-08T11:29:20.403Z,99166.98
2019-06-08T11:31:51.063Z,99181.11
2019-06-08T11:34:21.884Z,99158.64
2019-06-08T11:36:51.889Z,99166.92
2019-06-08T11:39:20.208Z,99155.95
2019-06-08T11:41:48.581Z,99169.36
2019-06-08T11:44:18.230Z,99169.36
2019-06-08T11:49:01.091Z,99167.70
2019-06-08T11:51:31.061Z,99174.14
2019-06-08T11:54:01.150Z,99174.14
2019-06-08T11:56:31.002Z,99168.21
2019-06-08T11:59:01.001Z,99176.83
2019-06-08T12:02:48.608Z,99154.11
2019-06-08T12:07:09.127Z,99177.64
2019-06-08T12:09:37.960Z,99177.64
2019-06-08T12:12:16.216Z,99180.83
2019-06-08T12:14:41.045Z,99175.52
2019-06-08T12:17:14.325Z,99170.17
2019-06-08T12:19:39.619Z,99163.70
2019-06-08T12:22:10.011Z,99168.55
2019-06-08T12:24:42.358Z,99167.45
2019-06-08T12:27:22.385Z,99167.45
2019-06-08T12:29:40.545Z,99168.27
2019-06-08T12:32:10.754Z,99167.45
2019-06-08T12:34:39.626Z,99167.39
2019-06-08T12:37:08.782Z,99168.48
2019-06-08T12:39:38.741Z,99152.91
2019-06-08T12:42:11.291Z,99154.03
2019-06-08T12:44:38.301Z,99152.94
2019-06-08T12:47:10.653Z,99156.16
2019-06-08T12:49:40.408Z,99152.97
2019-06-08T12:52:09.930Z,99159.90
2019-06-08T12:54:38.212Z,99159.90
2019-06-08T12:57:10.255Z,99164.80
2019-06-08T12:59:38.501Z,99164.80
2019-06-08T13:04:28.700Z,99164.16
2019-06-08T13:06:58.442Z,99164.16
2019-06-08T13:09:29.924Z,99140.34
2019-06-08T13:11:59.435Z,99156.18
2019-06-08T13:14:29.465Z,99158.36
2019-06-08T13:17:00.880Z,99162.00
2019-06-08T13:19:28.154Z,99165.24
2019-06-08T13:21:58.265Z,99165.24
2019-06-08T13:24:28.603Z,99167.90
2019-06-08T13:26:58.242Z,99167.14
2019-06-08T13:29:28.224Z,99169.24
2019-06-08T13:31:58.634Z,99154.25
2019-06-08T13:34:28.816Z,99154.25
2019-06-08T13:39:40.548Z,99161.78
2019-06-08T13:42:11.356Z,99167.70
2019-06-08T13:44:40.552Z,99154.50
2019-06-08T13:47:11.166Z,99154.50
2019-06-08T13:49:39.072Z,99150.03
2019-06-08T13:52:07.990Z,99150.03
2019-06-08T13:54:38.161Z,99160.98
2019-06-08T13:57:08.535Z,99146.36
2019-06-08T13:59:38.841Z,99158.92
2019-06-08T14:02:06.399Z,99158.92
2019-06-08T14:04:39.414Z,99148.77
2019-06-08T14:07:07.601Z,99169.38
2019-06-08T14:09:35.159Z,99169.38
2019-06-08T14:12:04.214Z,99149.91
2019-06-08T14:14:33.877Z,99149.91
2019-06-08T14:17:02.597Z,99163.66
2019-06-08T14:19:31.759Z,99150.21
2019-06-08T14:22:00.601Z,99150.21
2019-06-08T14:24:34.294Z,99171.41
2019-06-08T14:27:00.112Z,99156.64
2019-06-08T14:29:30.421Z,99151.95
2019-06-08T14:31:59.603Z,99151.95
2019-06-08T14:34:31.305Z,99147.73
2019-06-08T14:37:00.923Z,99147.73
2019-06-08T14:39:31.728Z,99163.86
2019-06-08T14:42:00.881Z,99163.86
2019-06-08T14:44:32.095Z,99172.86
2019-06-08T14:47:03.923Z,99163.79
2019-06-08T14:51:01.634Z,99154.30
2019-06-08T14:53:31.278Z,99167.68
2019-06-08T14:56:08.355Z,99166.98
2019-06-08T14:58:35.036Z,99166.98
2019-06-08T15:01:04.037Z,99157.52
2019-06-08T15:03:32.366Z,99137.97
2019-06-08T15:06:01.461Z,99142.81
2019-06-08T15:08:31.542Z,99142.81
2019-06-08T15:11:00.365Z,99158.28
2019-06-08T15:13:31.159Z,99152.38
2019-06-08T15:16:00.856Z,99148.88
2019-06-08T15:18:31.890Z,99140.16
2019-06-08T15:21:02.646Z,99147.81
2019-06-08T15:23:32.742Z,99146.97
2019-06-08T15:26:03.433Z,99149.38
2019-06-08T15:28:35.886Z,99149.38
2019-06-08T15:31:03.095Z,99148.68
2019-06-08T15:33:33.809Z,99120.05
2019-06-08T15:36:41.758Z,99142.30
2019-06-08T15:39:11.114Z,99133.53
2019-06-08T15:41:40.196Z,99133.53
2019-06-08T15:48:30.989Z,99123.90
2019-06-08T15:50:59.442Z,99126.63
2019-06-08T15:53:29.675Z,99126.17
2019-06-08T15:55:59.992Z,99126.17
2019-06-08T15:58:29.994Z,99128.28
2019-06-08T16:00:59.861Z,99109.32
2019-06-08T16:03:29.337Z,99124.83
2019-06-08T16:05:59.182Z,99111.94
2019-06-08T16:08:30.266Z,99111.94
2019-06-08T16:10:59.368Z,99132.60
2019-06-08T16:13:28.758Z,99112.02
2019-06-08T16:15:58.123Z,99116.86
2019-06-08T16:18:27.400Z,99116.86
2019-06-08T16:20:56.216Z,99115.25
2019-06-08T16:23:25.338Z,99115.25
2019-06-08T16:25:56.194Z,99134.78
2019-06-08T16:28:27.727Z,99110.89
2019-06-08T16:30:57.139Z,99110.89
2019-06-08T16:33:27.313Z,99125.90
2019-06-08T16:35:55.948Z,99105.22
2019-06-08T16:38:25.562Z,99105.22
2019-06-08T16:40:53.831Z,99106.27
2019-06-08T16:45:50.665Z,99109.70
2019-06-08T16:48:19.856Z,99109.70
2019-06-08T16:50:51.489Z,99136.72
2019-06-08T16:53:19.865Z,99136.72
2019-06-08T16:55:49.306Z,99133.25
2019-06-08T16:58:18.455Z,99133.25
2019-06-08T17:00:47.650Z,99135.17
2019-06-08T17:03:21.543Z,99118.86
2019-06-08T17:05:51.037Z,99118.86
2019-06-08T17:08:21.120Z,99142.20
2019-06-08T17:10:50.354Z,99141.65
2019-06-08T17:13:19.244Z,99134.22
2019-06-08T17:15:47.950Z,99132.60
2019-06-08T17:18:16.580Z,99132.60
2019-06-08T17:20:45.202Z,99143.02
2019-06-08T17:23:14.007Z,99142.22
2019-06-08T17:25:42.600Z,99123.59
2019-06-08T17:28:11.052Z,99119.17
2019-06-08T17:30:39.600Z,99119.17
2019-06-08T17:33:09.050Z,99137.14
2019-06-08T17:35:39.844Z,99141.42
2019-06-08T17:38:08.420Z,99141.42
2019-06-08T17:40:38.063Z,99143.84
2019-06-08T17:45:36.432Z,99141.92
2019-06-08T17:48:05.656Z,99141.92
2019-06-08T17:51:46.668Z,99144.77
2019-06-08T17:54:15.605Z,99145.55
2019-06-08T17:56:45.182Z,99137.46
2019-06-08T17:59:14.154Z,99138.78
2019-06-08T18:01:43.827Z,99130.31
2019-06-08T18:04:13.880Z,99130.31
2019-06-08T18:06:43.413Z,99144.59
2019-06-08T18:09:13.874Z,99138.77
2019-06-08T18:12:27.008Z,99141.75
2019-06-08T18:15:43.103Z,99154.17
2019-06-08T18:18:11.577Z,99154.17
2019-06-08T18:20:42.104Z,99148.59
2019-06-08T18:25:47.887Z,99144.62
2019-06-08T18:28:17.196Z,99153.99
2019-06-08T18:30:49.128Z,99153.99
2019-06-08T18:33:18.573Z,99142.99
2019-06-08T18:35:49.141Z,99142.99
2019-06-08T18:38:18.040Z,99139.83
2019-06-08T18:40:48.335Z,99144.91
2019-06-08T18:43:18.577Z,99165.78
2019-06-08T18:45:48.576Z,99165.78
2019-06-08T18:48:17.591Z,99164.45
2019-06-08T18:50:48.682Z,99164.45
2019-06-08T18:53:19.095Z,99153.22
2019-06-08T18:55:50.247Z,99171.67
2019-06-08T18:58:24.773Z,99171.67
2019-06-08T19:00:51.689Z,99178.65
2019-06-08T19:03:20.001Z,99178.65
2019-06-08T19:05:50.467Z,99182.11
2019-06-08T19:08:20.372Z,99179.44
2019-06-08T19:10:48.824Z,99179.44
2019-06-08T19:13:20.962Z,99193.08
2019-06-08T19:16:13.084Z,99189.86
2019-06-08T19:18:46.209Z,99203.44
2019-06-08T19:21:11.741Z,99203.44
2019-06-08T19:23:41.972Z,99189.80
2019-06-08T19:26:09.665Z,99189.80
2019-06-08T19:28:44.956Z,99201.77
2019-06-08T19:31:11.963Z,99210.67
2019-06-08T19:34:20.425Z,99213.08
2019-06-08T19:36:54.196Z,99213.08
2019-06-08T19:39:20.925Z,99221.52
2019-06-08T19:41:50.589Z,99218.52
2019-06-08T19:44:20.059Z,99218.53
2019-06-08T19:46:52.371Z,99226.03
2019-06-08T19:51:49.387Z,99226.57
2019-06-08T19:54:18.241Z,99231.68
2019-06-08T19:56:53.129Z,99234.08
2019-06-08T19:59:19.864Z,99232.48
2019-06-08T20:01:54.422Z,99232.48
2019-06-08T20:06:50.719Z,99223.91
2019-06-08T20:11:57.765Z,99243.19
2019-06-08T20:14:24.790Z,99243.19
2019-06-08T20:16:54.202Z,99245.05
2019-06-08T20:19:24.388Z,99248.55
2019-06-08T20:21:53.498Z,99235.16
2019-06-08T20:24:22.723Z,99235.16
2019-06-08T20:26:54.710Z,99255.51
2019-06-08T20:29:23.902Z,99260.07
2019-06-08T20:31:52.216Z,99260.07
2019-06-08T20:34:21.097Z,99244.53
2019-06-08T20:36:51.105Z,99244.53
2019-06-08T20:39:21.254Z,99262.73
2019-06-08T20:41:51.892Z,99248.00
2019-06-08T20:44:22.152Z,99253.09
2019-06-08T20:46:53.912Z,99254.97
2019-06-08T20:49:23.894Z,99258.73
2019-06-08T20:51:53.923Z,99269.45
2019-06-08T20:54:22.553Z,99269.45
2019-06-08T20:56:50.934Z,99272.66
2019-06-08T20:59:30.081Z,99268.36
2019-06-08T21:01:56.404Z,99255.49
2019-06-08T21:04:24.741Z,99255.49
2019-06-08T21:06:54.475Z,99276.66
2019-06-08T21:09:23.925Z,99268.05
2019-06-08T21:11:54.483Z,99268.05
2019-06-08T21:14:27.194Z,99268.89
2019-06-08T21:16:58.554Z,99277.45
2019-06-08T21:19:28.135Z,99257.36
2019-06-08T21:21:59.227Z,99257.36
2019-06-08T21:24:28.317Z,99271.55
2019-06-08T21:27:00.709Z,99274.75
2019-06-08T21:29:46.500Z,99270.19
2019-06-08T21:32:01.829Z,99270.19
2019-06-08T21:34:29.516Z,99296.41
2019-06-08T21:37:00.852Z,99288.06
2019-06-08T21:39:30.269Z,99280.84
2019-06-08T21:43:01.557Z,99276.02
2019-06-08T21:45:29.896Z,99291.02
2019-06-08T21:48:00.514Z,99286.17
2019-06-08T21:50:29.492Z,99308.69
2019-06-08T21:53:00.434Z,99308.69
2019-06-08T21:57:55.366Z,99293.64
2019-06-08T22:00:38.779Z,99293.64
2019-06-08T22:02:58.468Z,99301.41
2019-06-08T22:05:25.909Z,99301.41
2019-06-08T22:07:54.231Z,99314.27
2019-06-08T22:10:22.683Z,99310.25
2019-06-08T22:14:38.174Z,99313.19
2019-06-08T22:17:08.209Z,99309.91
2019-06-08T22:19:38.800Z,99305.91
2019-06-08T22:24:08.905Z,99327.09
2019-06-08T22:26:38.561Z,99325.22
2019-06-08T22:29:07.969Z,99328.68
2019-06-08T22:31:38.095Z,99328.68
2019-06-08T22:34:07.437Z,99320.91
2019-06-08T22:36:37.210Z,99320.91
2019-06-08T22:39:08.279Z,99321.17
2019-06-08T22:41:37.502Z,99311.47
2019-06-08T22:44:08.322Z,99336.93
2019-06-08T22:46:38.165Z,99336.93
2019-06-08T22:49:08.071Z,99333.17
2019-06-08T22:51:38.352Z,99325.44
2019-06-08T22:54:08.159Z,99310.13
2019-06-08T22:56:37.287Z,99324.89
2019-06-08T22:59:09.004Z,99324.89
2019-06-08T23:01:38.566Z,99317.94
2019-06-08T23:04:08.906Z,99317.94
2019-06-08T23:06:38.753Z,99312.03
2019-06-08T23:09:08.969Z,99320.05
2019-06-08T23:11:37.771Z,99321.91
2019-06-08T23:14:12.344Z,99304.73
2019-06-08T23:16:37.429Z,99304.73
2019-06-08T23:19:08.023Z,99316.00
2019-06-08T23:21:38.248Z,99322.16
2019-06-08T23:24:08.663Z,99322.16
2019-06-08T23:26:37.939Z,99322.16
2019-06-08T23:29:07.790Z,99317.89
2019-06-08T23:31:39.261Z,99316.55
2019-06-08T23:34:11.645Z,99314.36
2019-06-08T23:38:37.688Z,99295.89
2019-06-08T23:41:31.456Z,99315.48
2019-06-08T23:44:01.437Z,99318.36
2019-06-08T23:46:31.007Z,99318.36
2019-06-08T23:49:02.455Z,99322.67
2019-06-08T23:51:33.103Z,99314.91
2019-06-08T23:54:03.764Z,99324.27
2019-06-08T23:56:32.879Z,99318.11
2019-06-08T23:59:03.180Z,99299.89
