createdAt,value
2023-04-07T00:01:40.755Z,99.90
2023-04-07T00:04:08.141Z,99.90
2023-04-07T00:06:35.881Z,99.90
2023-04-07T00:09:03.022Z,99.90
2023-04-07T00:11:30.612Z,99.90
2023-04-07T00:13:57.541Z,99.90
2023-04-07T00:16:24.795Z,99.90
2023-04-07T00:18:51.848Z,99.90
2023-04-07T00:21:18.926Z,99.90
2023-04-07T00:23:47.091Z,99.90
2023-04-07T00:26:14.324Z,99.90
2023-04-07T00:28:41.272Z,99.90
2023-04-07T00:31:08.234Z,99.90
2023-04-07T00:33:35.378Z,99.90
2023-04-07T00:36:02.486Z,99.90
2023-04-07T00:38:29.642Z,99.90
2023-04-07T00:40:59.837Z,99.90
2023-04-07T00:43:27.479Z,99.90
2023-04-07T00:45:54.997Z,99.90
2023-04-07T00:48:22.242Z,99.90
2023-04-07T00:50:49.323Z,99.90
2023-04-07T00:53:16.910Z,99.90
2023-04-07T00:55:44.172Z,99.90
2023-04-07T00:58:11.186Z,99.90
2023-04-07T01:00:58.412Z,99.90
2023-04-07T01:03:35.739Z,99.90
2023-04-07T01:06:05.769Z,99.90
2023-04-07T01:08:43.848Z,99.90
2023-04-07T01:11:28.818Z,99.90
2023-04-07T01:13:58.499Z,99.90
2023-04-07T01:16:31.387Z,99.90
2023-04-07T01:19:04.864Z,99.90
2023-04-07T01:21:35.412Z,99.90
2023-04-07T01:24:34.716Z,99.90
2023-04-07T01:27:34.764Z,99.90
2023-04-07T01:30:04.044Z,99.90
2023-04-07T01:32:32.698Z,99.90
2023-04-07T01:35:00.627Z,99.90
2023-04-07T01:37:29.588Z,99.90
2023-04-07T01:39:56.661Z,99.90
2023-04-07T01:42:24.340Z,99.90
2023-04-07T01:44:52.132Z,99.90
2023-04-07T01:47:19.602Z,99.90
2023-04-07T01:49:47.783Z,99.90
2023-04-07T01:52:15.285Z,99.90
2023-04-07T01:54:43.182Z,99.90
2023-04-07T01:57:10.240Z,99.90
2023-04-07T01:59:37.170Z,99.90
2023-04-07T02:02:04.314Z,99.90
2023-04-07T02:04:39.262Z,99.90
2023-04-07T02:07:15.865Z,99.90
2023-04-07T02:09:44.108Z,99.90
2023-04-07T02:12:14.611Z,99.90
2023-04-07T02:14:41.963Z,99.90
2023-04-07T02:17:10.452Z,99.90
2023-04-07T02:19:38.215Z,99.90
2023-04-07T02:22:06.500Z,99.90
2023-04-07T02:24:33.505Z,99.90
2023-04-07T02:27:02.708Z,99.90
2023-04-07T02:29:29.686Z,99.90
2023-04-07T02:31:56.993Z,99.90
2023-04-07T02:34:24.012Z,99.90
2023-04-07T02:36:51.286Z,99.90
2023-04-07T02:39:18.255Z,99.90
2023-04-07T02:41:45.360Z,99.90
2023-04-07T02:44:12.257Z,99.90
2023-04-07T02:46:39.326Z,99.90
2023-04-07T02:49:06.524Z,99.90
2023-04-07T02:51:33.551Z,99.90
2023-04-07T02:54:00.584Z,99.90
2023-04-07T02:56:27.749Z,99.90
2023-04-07T02:58:54.653Z,99.90
2023-04-07T03:01:21.765Z,99.90
2023-04-07T03:03:48.849Z,99.90
2023-04-07T03:06:16.087Z,99.90
2023-04-07T03:08:43.208Z,99.90
2023-04-07T03:11:10.207Z,99.90
2023-04-07T03:13:37.235Z,99.90
2023-04-07T03:16:04.324Z,99.90
2023-04-07T03:18:31.248Z,99.90
2023-04-07T03:20:58.492Z,99.90
2023-04-07T03:23:25.501Z,99.90
2023-04-07T03:25:52.531Z,99.90
2023-04-07T03:28:19.568Z,99.90
2023-04-07T03:30:46.737Z,99.90
2023-04-07T03:33:13.775Z,99.90
2023-04-07T03:35:41.322Z,99.90
2023-04-07T03:38:08.305Z,99.90
2023-04-07T03:40:35.908Z,99.90
2023-04-07T03:43:02.937Z,99.90
2023-04-07T03:45:29.883Z,99.90
2023-04-07T03:47:57.073Z,99.90
2023-04-07T03:50:24.063Z,99.90
2023-04-07T03:52:51.360Z,99.90
2023-04-07T03:55:18.325Z,99.90
2023-04-07T03:57:45.549Z,99.90
2023-04-07T04:00:13.678Z,99.90
2023-04-07T04:02:40.830Z,99.90
2023-04-07T04:05:08.042Z,99.90
2023-04-07T04:07:36.101Z,99.90
2023-04-07T04:10:03.204Z,99.90
2023-04-07T04:12:31.587Z,99.90
2023-04-07T04:14:58.587Z,99.90
2023-04-07T04:17:31.809Z,99.90
2023-04-07T04:19:58.738Z,99.90
2023-04-07T04:22:26.836Z,99.90
2023-04-07T04:24:53.789Z,99.90
2023-04-07T04:27:20.816Z,99.90
2023-04-07T04:29:56.671Z,99.90
2023-04-07T04:32:23.782Z,99.90
2023-04-07T04:34:51.900Z,99.90
2023-04-07T04:37:18.838Z,99.90
2023-04-07T04:39:46.918Z,99.90
2023-04-07T04:42:13.963Z,99.90
2023-04-07T04:44:40.890Z,99.90
2023-04-07T04:47:16.161Z,99.90
2023-04-07T04:49:43.121Z,99.90
2023-04-07T04:52:10.139Z,99.90
2023-04-07T04:58:22.054Z,99.90
2023-04-07T05:00:59.716Z,99.90
2023-04-07T05:03:30.967Z,99.90
2023-04-07T05:06:35.624Z,99.90
2023-04-07T05:09:14.762Z,99.90
2023-04-07T05:11:42.364Z,99.90
2023-04-07T05:14:19.722Z,99.90
2023-04-07T05:16:46.709Z,99.90
2023-04-07T05:19:13.689Z,99.90
2023-04-07T05:21:47.815Z,99.90
2023-04-07T05:24:14.735Z,99.90
2023-04-07T05:26:41.683Z,99.90
2023-04-07T05:29:09.772Z,99.90
2023-04-07T05:31:37.569Z,99.90
2023-04-07T05:34:04.676Z,99.90
2023-04-07T05:36:31.985Z,99.90
2023-04-07T05:38:59.015Z,99.90
2023-04-07T05:41:26.193Z,99.90
2023-04-07T05:43:55.263Z,99.90
2023-04-07T05:46:22.216Z,99.90
2023-04-07T05:48:50.670Z,99.90
2023-04-07T05:51:17.708Z,99.90
2023-04-07T05:53:51.285Z,99.90
2023-04-07T05:56:18.591Z,99.90
2023-04-07T05:58:46.391Z,99.90
2023-04-07T06:01:13.491Z,99.90
2023-04-07T06:03:41.363Z,99.90
2023-04-07T06:06:08.713Z,99.90
2023-04-07T06:08:36.117Z,99.90
2023-04-07T06:11:04.593Z,99.90
2023-04-07T06:13:31.982Z,99.90
2023-04-07T06:15:59.203Z,99.90
2023-04-07T06:18:27.452Z,99.90
2023-04-07T06:20:54.662Z,99.90
2023-04-07T06:23:21.856Z,99.90
2023-04-07T06:25:52.132Z,99.90
2023-04-07T06:28:19.824Z,99.90
2023-04-07T06:30:47.478Z,99.90
2023-04-07T06:33:15.076Z,99.90
2023-04-07T06:35:43.191Z,99.90
2023-04-07T06:38:12.551Z,99.90
2023-04-07T06:40:58.244Z,99.90
2023-04-07T06:44:33.277Z,99.90
2023-04-07T06:47:02.885Z,99.90
2023-04-07T06:49:37.266Z,99.90
2023-04-07T06:52:24.770Z,99.90
2023-04-07T06:54:53.091Z,99.90
2023-04-07T06:57:20.927Z,99.90
2023-04-07T06:59:48.419Z,99.90
2023-04-07T07:02:15.907Z,99.90
2023-04-07T07:04:44.952Z,99.90
2023-04-07T07:07:18.848Z,99.90
2023-04-07T07:09:47.861Z,99.90
2023-04-07T07:12:16.427Z,99.90
2023-04-07T07:14:44.794Z,99.90
2023-04-07T07:23:47.412Z,99.90
2023-04-07T07:26:28.519Z,99.90
2023-04-07T07:28:56.136Z,99.90
2023-04-07T07:31:26.914Z,99.90
2023-04-07T07:34:25.887Z,99.90
2023-04-07T07:36:55.953Z,99.90
2023-04-07T07:39:58.866Z,99.90
2023-04-07T07:42:27.662Z,99.90
2023-04-07T07:44:57.574Z,99.90
2023-04-07T07:47:25.321Z,99.90
2023-04-07T07:49:54.433Z,99.90
2023-04-07T07:52:24.182Z,99.90
2023-04-07T07:54:52.642Z,99.90
2023-04-07T07:57:19.938Z,99.90
2023-04-07T07:59:51.304Z,99.90
2023-04-07T08:02:19.858Z,99.90
2023-04-07T08:04:47.566Z,99.90
2023-04-07T08:07:16.630Z,99.90
2023-04-07T08:09:45.476Z,99.90
2023-04-07T08:12:14.992Z,99.90
2023-04-07T08:14:50.632Z,99.90
2023-04-07T08:17:21.133Z,99.90
2023-04-07T08:19:48.597Z,99.90
2023-04-07T08:22:16.802Z,99.90
2023-04-07T08:24:45.310Z,99.90
2023-04-07T08:27:13.217Z,99.90
2023-04-07T08:29:41.538Z,99.90
2023-04-07T08:32:11.478Z,99.90
2023-04-07T08:34:41.801Z,99.90
2023-04-07T08:37:10.179Z,99.90
2023-04-07T08:40:02.792Z,99.90
2023-04-07T08:42:32.622Z,99.90
2023-04-07T08:45:05.310Z,99.90
2023-04-07T08:47:36.264Z,99.90
2023-04-07T08:50:18.670Z,99.90
2023-04-07T08:52:51.861Z,99.90
2023-04-07T08:55:57.789Z,99.90
2023-04-07T09:03:18.735Z,99.90
2023-04-07T09:27:02.615Z,99.90
2023-04-07T09:29:29.915Z,99.90
2023-04-07T09:31:57.925Z,99.90
2023-04-07T09:34:29.768Z,99.90
2023-04-07T09:36:57.622Z,99.90
2023-04-07T09:39:25.424Z,99.90
2023-04-07T09:41:53.154Z,99.90
2023-04-07T09:44:21.622Z,99.90
2023-04-07T09:46:59.303Z,99.90
2023-04-07T09:49:38.172Z,99.90
2023-04-07T09:52:07.577Z,99.90
2023-04-07T09:54:36.216Z,99.90
2023-04-07T09:57:04.577Z,99.90
2023-04-07T09:59:33.103Z,99.90
2023-04-07T10:02:02.035Z,99.90
2023-04-07T10:04:29.657Z,99.90
2023-04-07T10:06:58.026Z,99.90
2023-04-07T10:09:28.238Z,99.90
2023-04-07T10:11:57.466Z,99.90
2023-04-07T10:14:31.159Z,99.90
2023-04-07T10:17:03.521Z,99.90
2023-04-07T10:19:33.808Z,99.90
2023-04-07T10:22:03.465Z,99.90
2023-04-07T10:24:33.449Z,99.90
2023-04-07T10:27:05.580Z,99.90
2023-04-07T10:29:37.582Z,99.90
2023-04-07T10:32:04.913Z,99.90
2023-04-07T10:34:50.691Z,99.90
2023-04-07T10:37:21.381Z,99.90
2023-04-07T10:40:17.367Z,99.90
2023-04-07T10:42:45.257Z,99.90
2023-04-07T10:45:13.103Z,99.90
2023-04-07T10:47:58.562Z,99.90
2023-04-07T10:50:26.696Z,99.90
2023-04-07T10:53:13.869Z,99.90
2023-04-07T10:55:45.294Z,99.90
2023-04-07T10:58:26.327Z,99.90
2023-04-07T11:01:09.508Z,99.90
2023-04-07T11:03:39.208Z,99.90
2023-04-07T11:06:14.045Z,99.90
2023-04-07T11:08:42.881Z,99.90
2023-04-07T11:11:11.692Z,99.90
2023-04-07T11:13:48.780Z,99.90
2023-04-07T11:16:18.555Z,99.90
2023-04-07T11:18:48.056Z,99.90
2023-04-07T11:21:19.646Z,99.90
2023-04-07T11:23:48.437Z,99.90
2023-04-07T11:26:16.631Z,99.90
2023-04-07T11:28:47.418Z,99.90
2023-04-07T11:31:23.611Z,99.90
2023-04-07T11:33:56.264Z,99.90
2023-04-07T11:36:39.876Z,99.90
2023-04-07T11:39:27.980Z,99.90
2023-04-07T11:41:54.949Z,99.90
2023-04-07T11:44:21.946Z,99.90
2023-04-07T11:47:00.178Z,99.90
2023-04-07T11:49:28.741Z,99.90
2023-04-07T11:52:07.601Z,99.90
2023-04-07T11:54:47.840Z,99.90
2023-04-07T11:57:15.113Z,99.90
2023-04-07T11:59:42.311Z,99.90
2023-04-07T12:02:09.873Z,99.90
2023-04-07T12:04:40.194Z,99.90
2023-04-07T12:07:11.772Z,99.90
2023-04-07T12:09:38.987Z,99.90
2023-04-07T12:12:08.337Z,99.90
2023-04-07T12:14:36.250Z,99.90
2023-04-07T12:17:04.254Z,99.90
2023-04-07T12:19:33.725Z,99.90
2023-04-07T12:22:00.871Z,99.90
2023-04-07T12:24:28.757Z,99.90
2023-04-07T12:26:56.336Z,99.90
2023-04-07T12:29:23.318Z,99.90
2023-04-07T12:31:51.231Z,99.90
2023-04-07T12:34:19.059Z,99.90
2023-04-07T12:36:46.087Z,99.90
2023-04-07T12:39:13.312Z,99.90
2023-04-07T12:41:40.295Z,99.90
2023-04-07T12:44:07.734Z,99.90
2023-04-07T12:46:34.669Z,99.90
2023-04-07T12:49:01.837Z,99.90
2023-04-07T12:51:29.086Z,99.90
2023-04-07T12:53:56.066Z,99.90
2023-04-07T12:56:23.129Z,99.90
2023-04-07T12:58:50.103Z,99.90
2023-04-07T13:01:17.302Z,99.90
2023-04-07T13:03:44.710Z,99.90
2023-04-07T13:06:11.987Z,99.90
2023-04-07T13:08:39.989Z,99.90
2023-04-07T13:11:07.419Z,99.90
2023-04-07T13:13:34.632Z,99.90
2023-04-07T13:16:02.006Z,99.90
2023-04-07T13:18:28.988Z,99.90
2023-04-07T13:21:26.349Z,99.90
2023-04-07T13:23:44.127Z,99.90
2023-04-07T13:26:11.632Z,99.90
2023-04-07T13:28:39.313Z,99.90
2023-04-07T13:31:06.594Z,99.90
2023-04-07T13:33:34.474Z,99.90
2023-04-07T13:36:01.644Z,99.90
2023-04-07T13:38:28.758Z,99.90
2023-04-07T13:40:55.742Z,99.90
2023-04-07T13:43:22.690Z,99.90
2023-04-07T13:45:50.210Z,99.90
2023-04-07T13:48:17.254Z,99.90
2023-04-07T13:50:44.272Z,99.90
2023-04-07T13:53:11.261Z,99.90
2023-04-07T13:55:38.855Z,99.90
2023-04-07T13:58:05.818Z,99.10
2023-04-07T14:00:32.856Z,99.90
2023-04-07T14:02:59.948Z,97.40
2023-04-07T14:05:27.238Z,98.10
2023-04-07T14:07:54.582Z,98.50
2023-04-07T14:10:21.845Z,99.40
2023-04-07T14:12:48.812Z,99.60
2023-04-07T14:15:18.181Z,99.90
2023-04-07T14:17:45.583Z,99.40
2023-04-07T14:20:12.711Z,97.20
2023-04-07T14:22:39.654Z,98.30
2023-04-07T14:25:07.074Z,97.80
2023-04-07T14:27:34.172Z,97.80
2023-04-07T14:30:01.915Z,98.70
2023-04-07T14:32:33.613Z,99.00
2023-04-07T14:35:01.364Z,99.20
2023-04-07T14:37:29.429Z,99.90
2023-04-07T14:42:26.721Z,99.90
2023-04-07T14:44:54.103Z,99.90
2023-04-07T14:47:21.207Z,99.90
2023-04-07T14:49:48.267Z,99.90
2023-04-07T14:52:15.725Z,99.80
2023-04-07T14:54:42.796Z,99.90
2023-04-07T14:57:09.856Z,99.90
2023-04-07T14:59:36.906Z,99.80
2023-04-07T15:02:03.960Z,99.90
2023-04-07T15:04:31.090Z,99.30
2023-04-07T15:06:58.144Z,98.70
2023-04-07T15:09:26.082Z,98.90
2023-04-07T15:11:53.200Z,99.40
2023-04-07T15:14:20.190Z,97.60
2023-04-07T15:16:50.318Z,98.20
2023-04-07T15:19:17.356Z,97.60
2023-04-07T15:21:44.348Z,96.70
2023-04-07T15:24:11.342Z,98.10
2023-04-07T15:26:38.303Z,97.10
2023-04-07T15:29:05.248Z,97.40
2023-04-07T15:31:32.196Z,96.70
2023-04-07T15:33:59.195Z,96.80
2023-04-07T15:36:26.136Z,96.30
2023-04-07T15:38:53.135Z,96.30
2023-04-07T15:41:20.121Z,95.00
2023-04-07T15:43:47.211Z,95.60
2023-04-07T15:46:14.298Z,96.20
2023-04-07T15:48:41.336Z,97.80
2023-04-07T15:51:08.342Z,97.90
2023-04-07T15:53:35.486Z,97.50
2023-04-07T15:56:02.480Z,98.20
2023-04-07T15:58:31.058Z,97.70
2023-04-07T16:00:58.653Z,98.10
2023-04-07T16:03:25.907Z,97.60
2023-04-07T16:05:53.008Z,97.50
2023-04-07T16:08:20.466Z,97.90
2023-04-07T16:10:47.452Z,98.00
2023-04-07T16:13:14.642Z,97.80
2023-04-07T16:15:41.988Z,98.10
2023-04-07T16:18:10.548Z,97.90
2023-04-07T16:20:37.518Z,97.20
2023-04-07T16:23:04.595Z,96.80
2023-04-07T16:25:31.686Z,97.80
2023-04-07T16:27:58.955Z,97.70
2023-04-07T16:30:26.299Z,97.30
2023-04-07T16:32:53.412Z,97.60
2023-04-07T16:35:20.666Z,97.50
2023-04-07T16:37:48.332Z,97.80
2023-04-07T16:40:15.436Z,97.20
2023-04-07T16:42:42.507Z,97.90
2023-04-07T16:45:09.855Z,98.20
2023-04-07T16:47:38.432Z,98.00
2023-04-07T16:50:06.162Z,98.60
2023-04-07T16:52:34.792Z,98.60
2023-04-07T16:55:01.838Z,98.90
2023-04-07T16:57:28.876Z,98.10
2023-04-07T16:59:55.820Z,98.40
2023-04-07T17:02:23.437Z,99.00
2023-04-07T17:04:50.496Z,99.20
2023-04-07T17:07:18.504Z,98.90
2023-04-07T17:09:45.443Z,97.70
2023-04-07T17:12:13.784Z,98.70
2023-04-07T17:14:40.856Z,98.60
2023-04-07T17:17:07.880Z,99.20
2023-04-07T17:19:35.722Z,99.40
2023-04-07T17:22:02.736Z,99.90
2023-04-07T17:24:29.679Z,99.90
2023-04-07T17:26:56.733Z,99.90
2023-04-07T17:29:28.990Z,99.90
2023-04-07T17:31:56.807Z,99.90
2023-04-07T17:34:23.771Z,99.90
2023-04-07T17:36:51.808Z,99.90
2023-04-07T17:39:18.807Z,99.90
2023-04-07T17:41:47.735Z,99.90
2023-04-07T17:44:14.943Z,99.90
2023-04-07T17:46:42.079Z,99.90
2023-04-07T17:49:09.143Z,99.90
2023-04-07T17:51:36.316Z,99.90
2023-04-07T17:54:03.308Z,99.90
2023-04-07T17:56:30.892Z,99.90
2023-04-07T17:58:57.909Z,99.90
2023-04-07T18:01:25.749Z,99.90
2023-04-07T18:03:53.683Z,99.90
2023-04-07T18:06:21.078Z,99.90
2023-04-07T18:08:48.253Z,99.90
2023-04-07T18:11:16.381Z,99.90
2023-04-07T18:13:43.388Z,99.90
2023-04-07T18:16:12.059Z,99.90
2023-04-07T18:18:39.248Z,99.90
2023-04-07T18:21:07.259Z,99.90
2023-04-07T18:23:34.852Z,99.90
2023-04-07T18:26:06.705Z,99.90
2023-04-07T18:28:34.116Z,99.90
2023-04-07T18:31:09.258Z,99.90
2023-04-07T18:33:36.746Z,99.90
2023-04-07T18:36:07.834Z,99.90
2023-04-07T18:38:36.156Z,99.90
2023-04-07T18:41:03.953Z,99.90
2023-04-07T18:43:31.562Z,99.90
2023-04-07T18:45:58.877Z,99.90
2023-04-07T18:48:26.577Z,99.90
2023-04-07T18:50:55.080Z,99.90
2023-04-07T18:53:23.421Z,99.90
2023-04-07T18:55:52.112Z,99.90
2023-04-07T18:58:20.145Z,99.90
2023-04-07T19:00:50.007Z,99.90
2023-04-07T19:03:17.520Z,99.90
2023-04-07T19:05:47.607Z,99.90
2023-04-07T19:08:16.079Z,99.90
2023-04-07T19:10:43.691Z,99.90
2023-04-07T19:13:10.778Z,99.90
2023-04-07T19:15:39.469Z,99.90
2023-04-07T19:18:08.416Z,99.90
2023-04-07T19:20:36.186Z,99.90
2023-04-07T19:23:03.517Z,99.90
2023-04-07T19:25:31.469Z,99.90
2023-04-07T19:27:59.239Z,99.90
2023-04-07T19:30:26.900Z,99.90
2023-04-07T19:32:54.149Z,99.90
2023-04-07T19:35:21.704Z,99.90
2023-04-07T19:37:48.734Z,99.90
2023-04-07T19:40:15.826Z,99.90
2023-04-07T19:42:43.058Z,99.90
2023-04-07T19:45:10.504Z,99.90
2023-04-07T19:47:38.757Z,99.90
2023-04-07T19:50:06.396Z,99.90
2023-04-07T19:52:33.403Z,99.90
2023-04-07T19:55:01.663Z,99.90
2023-04-07T19:57:29.207Z,99.90
2023-04-07T19:59:56.293Z,99.90
2023-04-07T20:02:23.853Z,99.90
2023-04-07T20:04:51.216Z,99.90
2023-04-07T20:07:18.240Z,99.90
2023-04-07T20:09:45.293Z,99.90
2023-04-07T20:12:12.282Z,99.90
2023-04-07T20:14:39.312Z,99.90
2023-04-07T20:17:06.561Z,99.90
2023-04-07T20:19:33.577Z,99.90
2023-04-07T20:22:00.600Z,99.90
2023-04-07T20:24:28.173Z,99.90
2023-04-07T20:26:55.379Z,99.90
2023-04-07T20:29:22.441Z,99.90
2023-04-07T20:31:49.470Z,99.90
2023-04-07T20:34:16.778Z,99.90
2023-04-07T20:36:43.870Z,99.90
2023-04-07T20:39:10.920Z,99.90
2023-04-07T20:41:38.753Z,99.90
2023-04-07T20:44:05.744Z,99.90
2023-04-07T20:46:33.852Z,99.90
2023-04-07T20:49:00.933Z,99.90
2023-04-07T20:51:29.043Z,99.90
2023-04-07T20:53:56.066Z,99.90
2023-04-07T20:56:23.939Z,99.90
2023-04-07T20:58:51.242Z,99.90
2023-04-07T21:01:18.400Z,99.90
2023-04-07T21:03:45.495Z,99.90
2023-04-07T21:06:12.489Z,99.90
2023-04-07T21:08:39.693Z,99.90
2023-04-07T21:11:06.620Z,99.90
2023-04-07T21:13:33.615Z,99.90
2023-04-07T21:16:01.502Z,99.90
2023-04-07T21:18:28.689Z,99.90
2023-04-07T21:20:59.794Z,99.90
2023-04-07T21:23:26.814Z,99.90
2023-04-07T21:25:54.028Z,99.90
2023-04-07T21:28:21.008Z,99.90
2023-04-07T21:30:47.979Z,99.90
2023-04-07T21:33:15.194Z,99.90
2023-04-07T21:35:42.286Z,99.90
2023-04-07T21:38:09.230Z,99.90
2023-04-07T21:40:36.297Z,99.90
2023-04-07T21:43:03.289Z,99.90
2023-04-07T21:45:30.240Z,99.90
2023-04-07T21:47:57.369Z,99.90
2023-04-07T21:50:25.560Z,99.90
2023-04-07T21:52:53.248Z,99.90
2023-04-07T21:55:20.760Z,99.90
2023-04-07T21:57:48.041Z,99.90
2023-04-07T22:00:16.946Z,99.90
2023-04-07T22:02:44.178Z,99.90
2023-04-07T22:05:11.456Z,99.90
2023-04-07T22:07:38.510Z,99.90
2023-04-07T22:10:06.191Z,99.90
2023-04-07T22:12:33.183Z,99.90
2023-04-07T22:15:00.521Z,99.90
2023-04-07T22:17:28.054Z,99.90
2023-04-07T22:19:55.097Z,99.90
2023-04-07T22:22:22.065Z,99.90
2023-04-07T22:24:49.016Z,99.90
2023-04-07T22:27:16.152Z,99.90
2023-04-07T22:29:43.150Z,99.90
2023-04-07T22:32:10.106Z,99.90
2023-04-07T22:34:37.118Z,99.90
2023-04-07T22:37:04.189Z,99.90
2023-04-07T22:39:31.178Z,99.90
2023-04-07T22:41:58.169Z,99.90
2023-04-07T22:44:25.144Z,99.90
2023-04-07T22:46:52.120Z,99.90
2023-04-07T22:49:19.097Z,99.90
2023-04-07T22:51:48.668Z,99.90
2023-04-07T22:54:16.518Z,99.90
2023-04-07T22:56:44.561Z,99.90
2023-04-07T22:59:11.522Z,99.90
2023-04-07T23:01:38.609Z,99.90
2023-04-07T23:04:05.956Z,99.90
2023-04-07T23:06:33.562Z,99.90
2023-04-07T23:09:00.602Z,99.90
2023-04-07T23:11:27.604Z,99.90
2023-04-07T23:13:54.541Z,99.90
2023-04-07T23:16:21.533Z,99.90
2023-04-07T23:18:48.746Z,99.90
2023-04-07T23:21:15.940Z,99.90
2023-04-07T23:23:43.885Z,99.90
2023-04-07T23:26:11.114Z,99.90
2023-04-07T23:28:38.662Z,99.90
2023-04-07T23:31:07.271Z,99.90
2023-04-07T23:33:34.688Z,99.90
2023-04-07T23:36:02.813Z,99.90
2023-04-07T23:38:29.980Z,99.90
2023-04-07T23:40:57.334Z,99.90
2023-04-07T23:43:24.643Z,99.90
2023-04-07T23:45:52.198Z,99.90
2023-04-07T23:48:19.542Z,99.90
2023-04-07T23:50:51.067Z,99.90
2023-04-07T23:53:18.681Z,99.90
2023-04-07T23:55:46.500Z,99.90
2023-04-07T23:58:13.860Z,99.90
