createdAt,value
2018-07-26T00:01:04.399Z,1010.24
2018-07-26T00:02:04.409Z,1010.20
2018-07-26T00:03:57.874Z,1010.21
2018-07-26T00:04:57.878Z,1010.18
2018-07-26T00:06:53.341Z,1010.20
2018-07-26T00:07:52.339Z,1010.20
2018-07-26T00:09:46.817Z,1010.21
2018-07-26T00:10:46.806Z,1010.18
2018-07-26T00:12:41.779Z,1010.18
2018-07-26T00:13:41.782Z,1010.19
2018-07-26T00:15:35.743Z,1010.15
2018-07-26T00:16:35.705Z,1010.11
2018-07-26T00:18:29.148Z,1010.07
2018-07-26T00:19:29.178Z,1010.14
2018-07-26T00:21:23.615Z,1010.16
2018-07-26T00:22:23.623Z,1010.17
2018-07-26T00:24:18.073Z,1010.15
2018-07-26T00:25:20.108Z,1010.17
2018-07-26T00:27:12.070Z,1010.21
2018-07-26T00:28:11.550Z,1010.20
2018-07-26T00:30:06.003Z,1010.16
2018-07-26T00:31:07.008Z,1010.21
2018-07-26T00:33:00.498Z,1010.21
2018-07-26T00:34:00.487Z,1010.18
2018-07-26T00:35:54.450Z,1010.22
2018-07-26T00:36:53.952Z,1010.24
2018-07-26T00:38:48.407Z,1010.23
2018-07-26T00:39:48.415Z,1010.25
2018-07-26T00:41:42.874Z,1010.24
2018-07-26T00:42:42.879Z,1010.26
2018-07-26T00:44:37.320Z,1010.24
2018-07-26T00:45:37.336Z,1010.24
2018-07-26T00:47:33.801Z,1010.27
2018-07-26T00:48:31.829Z,1010.25
2018-07-26T00:50:27.286Z,1010.23
2018-07-26T00:51:26.291Z,1010.20
2018-07-26T00:53:20.262Z,1010.21
2018-07-26T00:54:20.261Z,1010.15
2018-07-26T00:56:15.726Z,1010.16
2018-07-26T00:57:15.702Z,1010.18
2018-07-26T00:59:10.187Z,1010.17
2018-07-26T01:00:10.184Z,1010.13
2018-07-26T01:02:06.148Z,1010.14
2018-07-26T01:03:05.146Z,1010.16
2018-07-26T01:04:59.077Z,1010.14
2018-07-26T01:05:59.051Z,1010.13
2018-07-26T01:07:53.555Z,1010.15
2018-07-26T01:08:54.527Z,1010.15
2018-07-26T01:10:49.012Z,1010.15
2018-07-26T01:11:48.012Z,1010.12
2018-07-26T01:13:42.967Z,1010.11
2018-07-26T01:14:42.469Z,1010.09
2018-07-26T01:16:36.943Z,1010.04
2018-07-26T01:17:36.937Z,1010.05
2018-07-26T01:19:32.399Z,1010.04
2018-07-26T01:20:31.411Z,1010.05
2018-07-26T01:22:25.874Z,1010.05
2018-07-26T01:23:26.371Z,1010.07
2018-07-26T01:25:20.860Z,1010.11
2018-07-26T01:26:20.835Z,1010.06
2018-07-26T01:28:15.269Z,1010.13
2018-07-26T01:29:14.770Z,1010.13
2018-07-26T01:31:09.230Z,1010.13
2018-07-26T01:32:09.233Z,1010.15
2018-07-26T01:34:03.194Z,1010.11
2018-07-26T01:35:03.207Z,1010.14
2018-07-26T01:36:57.183Z,1010.17
2018-07-26T01:37:57.160Z,1010.16
2018-07-26T01:39:51.630Z,1010.23
2018-07-26T01:40:51.631Z,1010.24
2018-07-26T01:42:45.073Z,1010.26
2018-07-26T01:43:45.087Z,1010.22
2018-07-26T01:45:42.050Z,1010.25
2018-07-26T01:46:40.050Z,1010.26
2018-07-26T01:48:33.979Z,1010.28
2018-07-26T01:49:33.996Z,1010.27
2018-07-26T01:51:28.474Z,1010.30
2018-07-26T01:52:28.459Z,1010.27
2018-07-26T01:54:23.429Z,1010.25
2018-07-26T01:55:22.937Z,1010.27
2018-07-26T01:57:18.881Z,1010.22
2018-07-26T01:58:18.886Z,1010.25
2018-07-26T02:00:13.880Z,1010.20
2018-07-26T02:01:13.362Z,1010.22
2018-07-26T02:03:08.851Z,1010.17
2018-07-26T02:04:08.325Z,1010.12
2018-07-26T02:06:01.272Z,1010.09
2018-07-26T02:07:01.283Z,1010.14
2018-07-26T02:08:55.780Z,1010.09
2018-07-26T02:09:56.755Z,1010.12
2018-07-26T02:11:50.710Z,1010.11
2018-07-26T02:12:50.216Z,1010.14
2018-07-26T02:14:44.684Z,1010.15
2018-07-26T02:15:44.677Z,1010.13
2018-07-26T02:17:39.146Z,1010.10
2018-07-26T02:18:39.152Z,1010.12
2018-07-26T02:20:33.577Z,1010.13
2018-07-26T02:21:33.602Z,1010.11
2018-07-26T02:23:28.077Z,1010.15
2018-07-26T02:24:28.067Z,1010.16
2018-07-26T02:26:24.526Z,1010.16
2018-07-26T02:27:24.042Z,1010.17
2018-07-26T02:29:17.521Z,1010.15
2018-07-26T02:30:17.517Z,1010.15
2018-07-26T02:32:10.950Z,1010.11
2018-07-26T02:33:10.973Z,1010.12
2018-07-26T02:35:05.393Z,1010.12
2018-07-26T02:36:05.401Z,1010.11
2018-07-26T02:37:59.861Z,1010.09
2018-07-26T02:38:58.858Z,1010.12
2018-07-26T02:40:53.846Z,1010.10
2018-07-26T02:41:53.311Z,1010.10
2018-07-26T02:43:47.287Z,1010.09
2018-07-26T02:44:46.778Z,1010.10
2018-07-26T02:46:41.209Z,1010.11
2018-07-26T02:47:41.742Z,1010.10
2018-07-26T02:49:35.717Z,1010.14
2018-07-26T02:50:35.700Z,1010.12
2018-07-26T02:52:30.129Z,1010.08
2018-07-26T02:53:30.157Z,1010.08
2018-07-26T02:55:24.575Z,1010.08
2018-07-26T02:56:24.579Z,1010.09
2018-07-26T02:58:19.977Z,1010.13
2018-07-26T02:59:19.043Z,1010.15
2018-07-26T03:01:12.529Z,1010.10
2018-07-26T03:02:12.533Z,1010.12
2018-07-26T03:04:06.983Z,1010.10
2018-07-26T03:05:06.978Z,1010.14
2018-07-26T03:07:00.990Z,1010.15
2018-07-26T03:08:01.943Z,1010.17
2018-07-26T03:09:53.891Z,1010.19
2018-07-26T03:10:53.907Z,1010.21
2018-07-26T03:12:47.351Z,1010.17
2018-07-26T03:13:47.352Z,1010.13
2018-07-26T03:15:41.783Z,1010.15
2018-07-26T03:16:41.773Z,1010.19
2018-07-26T03:18:37.249Z,1010.17
2018-07-26T03:19:36.241Z,1010.15
2018-07-26T03:21:29.711Z,1010.18
2018-07-26T03:22:30.199Z,1010.19
2018-07-26T03:24:23.186Z,1010.21
2018-07-26T03:25:23.178Z,1010.21
2018-07-26T03:27:18.157Z,1010.19
2018-07-26T03:28:17.630Z,1010.20
2018-07-26T03:30:13.623Z,1010.17
2018-07-26T03:31:13.626Z,1010.25
2018-07-26T03:33:08.588Z,1010.21
2018-07-26T03:34:08.055Z,1010.19
2018-07-26T03:36:02.533Z,1010.16
2018-07-26T03:37:02.515Z,1010.14
2018-07-26T03:38:56.970Z,1010.17
2018-07-26T03:39:56.980Z,1010.15
2018-07-26T03:41:50.441Z,1010.13
2018-07-26T03:42:51.950Z,1010.16
2018-07-26T03:44:46.397Z,1010.15
2018-07-26T03:45:44.925Z,1010.16
2018-07-26T03:47:39.407Z,1010.20
2018-07-26T03:48:39.355Z,1010.20
2018-07-26T03:50:33.360Z,1010.18
2018-07-26T03:51:32.859Z,1010.17
2018-07-26T03:53:28.809Z,1010.16
2018-07-26T03:54:28.831Z,1010.15
2018-07-26T03:56:23.302Z,1010.24
2018-07-26T03:57:23.287Z,1010.23
2018-07-26T03:59:18.257Z,1010.17
2018-07-26T04:00:18.253Z,1010.22
2018-07-26T04:02:14.720Z,1010.19
2018-07-26T04:03:13.714Z,1010.15
2018-07-26T04:05:08.162Z,1010.23
2018-07-26T04:06:07.675Z,1010.23
2018-07-26T04:08:02.602Z,1010.17
2018-07-26T04:09:02.097Z,1010.21
2018-07-26T04:10:55.566Z,1010.22
2018-07-26T04:11:55.570Z,1010.23
2018-07-26T04:13:52.510Z,1010.31
2018-07-26T04:14:51.522Z,1010.26
2018-07-26T04:16:46.989Z,1010.29
2018-07-26T04:17:46.481Z,1010.25
2018-07-26T04:19:39.973Z,1010.25
2018-07-26T04:20:39.963Z,1010.26
2018-07-26T04:22:37.442Z,1010.27
2018-07-26T04:23:35.927Z,1010.27
2018-07-26T04:25:30.370Z,1010.24
2018-07-26T04:26:30.376Z,1010.26
2018-07-26T04:28:25.835Z,1010.32
2018-07-26T04:29:24.837Z,1010.29
2018-07-26T04:31:19.315Z,1010.35
2018-07-26T04:32:20.227Z,1010.35
2018-07-26T04:34:14.258Z,1010.35
2018-07-26T04:35:13.764Z,1010.36
2018-07-26T04:37:07.742Z,1010.35
2018-07-26T04:38:07.215Z,1010.40
2018-07-26T04:40:01.690Z,1010.42
2018-07-26T04:41:02.202Z,1010.39
2018-07-26T04:42:57.706Z,1010.40
2018-07-26T04:43:56.130Z,1010.42
2018-07-26T04:45:51.079Z,1010.39
2018-07-26T04:46:50.546Z,1010.38
2018-07-26T04:48:47.033Z,1010.40
2018-07-26T04:49:46.504Z,1010.42
2018-07-26T04:51:39.943Z,1010.42
2018-07-26T04:52:39.967Z,1010.41
2018-07-26T04:54:33.421Z,1010.41
2018-07-26T04:55:33.411Z,1010.39
2018-07-26T04:57:29.355Z,1010.42
2018-07-26T04:58:29.887Z,1010.39
2018-07-26T05:00:23.820Z,1010.39
2018-07-26T05:01:23.823Z,1010.40
2018-07-26T05:03:18.305Z,1010.35
2018-07-26T05:04:18.283Z,1010.38
2018-07-26T05:06:14.755Z,1010.33
2018-07-26T05:07:14.232Z,1010.35
2018-07-26T05:09:09.706Z,1010.33
2018-07-26T05:10:08.725Z,1010.31
2018-07-26T05:12:03.670Z,1010.35
2018-07-26T05:13:03.203Z,1010.33
2018-07-26T05:14:58.200Z,1010.29
2018-07-26T05:15:57.609Z,1010.30
2018-07-26T05:17:53.077Z,1010.36
2018-07-26T05:18:52.068Z,1010.37
2018-07-26T05:20:50.031Z,1010.40
2018-07-26T05:21:48.020Z,1010.46
2018-07-26T05:23:43.004Z,1010.53
2018-07-26T05:24:42.519Z,1010.49
2018-07-26T05:26:37.956Z,1010.50
2018-07-26T05:27:37.025Z,1010.53
2018-07-26T05:29:31.434Z,1010.53
2018-07-26T05:30:31.428Z,1010.51
2018-07-26T05:32:25.884Z,1010.52
2018-07-26T05:33:26.410Z,1010.51
2018-07-26T05:35:21.878Z,1010.45
2018-07-26T05:36:21.834Z,1010.52
2018-07-26T05:38:17.801Z,1010.52
2018-07-26T05:39:16.312Z,1010.54
2018-07-26T05:41:12.288Z,1010.53
2018-07-26T05:42:12.272Z,1010.54
2018-07-26T05:44:08.269Z,1010.57
2018-07-26T05:47:03.571Z,1010.62
2018-07-26T05:48:03.582Z,1010.63
2018-07-26T05:49:58.107Z,1010.67
2018-07-26T05:50:58.131Z,1010.67
2018-07-26T05:52:52.588Z,1010.65
2018-07-26T05:53:52.586Z,1010.62
2018-07-26T05:55:46.543Z,1010.66
2018-07-26T05:56:46.004Z,1010.62
2018-07-26T05:58:41.968Z,1010.61
2018-07-26T05:59:42.496Z,1010.65
2018-07-26T06:01:37.932Z,1010.60
2018-07-26T06:02:37.440Z,1010.63
2018-07-26T06:04:31.904Z,1010.64
2018-07-26T06:05:30.907Z,1010.65
2018-07-26T06:07:27.409Z,1010.63
2018-07-26T06:08:26.902Z,1010.63
2018-07-26T06:10:21.894Z,1010.58
2018-07-26T06:11:21.370Z,1010.59
2018-07-26T06:13:16.331Z,1010.62
2018-07-26T06:14:16.848Z,1010.63
2018-07-26T06:16:10.808Z,1010.61
2018-07-26T06:17:10.322Z,1010.63
2018-07-26T06:19:05.778Z,1010.65
2018-07-26T06:20:04.800Z,1010.63
2018-07-26T06:21:58.754Z,1010.64
2018-07-26T06:22:58.254Z,1010.61
2018-07-26T06:24:52.669Z,1010.61
2018-07-26T06:25:53.242Z,1010.60
2018-07-26T06:27:48.713Z,1010.61
2018-07-26T06:28:48.663Z,1010.61
2018-07-26T06:30:44.630Z,1010.62
2018-07-26T06:31:45.134Z,1010.63
2018-07-26T06:33:39.162Z,1010.64
2018-07-26T06:34:39.112Z,1010.64
2018-07-26T06:36:32.598Z,1010.62
2018-07-26T06:37:32.575Z,1010.57
2018-07-26T06:39:27.567Z,1010.62
2018-07-26T06:40:27.032Z,1010.60
2018-07-26T06:42:22.994Z,1010.58
2018-07-26T06:43:22.990Z,1010.60
2018-07-26T06:45:17.488Z,1010.61
2018-07-26T06:46:17.429Z,1010.61
2018-07-26T06:48:10.937Z,1010.61
2018-07-26T06:49:10.912Z,1010.61
2018-07-26T06:51:05.880Z,1010.66
2018-07-26T06:52:05.387Z,1010.62
2018-07-26T06:53:59.880Z,1010.62
2018-07-26T06:55:00.858Z,1010.63
2018-07-26T06:56:55.846Z,1010.56
2018-07-26T06:57:56.754Z,1010.63
2018-07-26T06:59:49.828Z,1010.63
2018-07-26T07:00:49.324Z,1010.65
2018-07-26T07:02:42.779Z,1010.62
2018-07-26T07:03:42.780Z,1010.65
2018-07-26T07:05:37.744Z,1010.59
2018-07-26T07:06:37.228Z,1010.55
2018-07-26T07:08:35.687Z,1010.58
2018-07-26T07:09:35.180Z,1010.54
2018-07-26T07:11:30.159Z,1010.54
2018-07-26T07:12:29.647Z,1010.56
2018-07-26T07:14:26.121Z,1010.52
2018-07-26T07:15:25.627Z,1010.48
2018-07-26T07:17:19.106Z,1010.50
2018-07-26T07:18:19.598Z,1010.47
2018-07-26T07:20:15.065Z,1010.48
2018-07-26T07:21:15.051Z,1010.47
2018-07-26T07:23:09.548Z,1010.51
2018-07-26T07:24:09.548Z,1010.48
2018-07-26T07:26:07.952Z,1010.49
2018-07-26T07:27:05.519Z,1010.48
2018-07-26T07:29:03.483Z,1010.51
2018-07-26T07:30:01.537Z,1010.48
2018-07-26T07:31:57.498Z,1010.50
2018-07-26T07:32:57.510Z,1010.48
2018-07-26T07:34:50.976Z,1010.47
2018-07-26T07:35:50.937Z,1010.47
2018-07-26T07:37:44.413Z,1010.47
2018-07-26T07:38:44.404Z,1010.43
2018-07-26T07:40:38.861Z,1010.48
2018-07-26T07:41:38.884Z,1010.47
2018-07-26T07:43:34.345Z,1010.43
2018-07-26T07:44:33.349Z,1010.44
2018-07-26T07:46:27.834Z,1010.43
2018-07-26T07:47:27.864Z,1010.41
2018-07-26T07:49:24.305Z,1010.39
2018-07-26T07:50:23.813Z,1010.38
2018-07-26T07:52:19.783Z,1010.40
2018-07-26T07:53:19.795Z,1010.40
2018-07-26T07:55:14.764Z,1010.36
2018-07-26T07:56:14.776Z,1010.35
2018-07-26T07:58:08.706Z,1010.34
2018-07-26T07:59:09.710Z,1010.36
2018-07-26T08:01:03.208Z,1010.30
2018-07-26T08:02:03.700Z,1010.29
2018-07-26T08:03:58.169Z,1010.28
2018-07-26T08:04:57.654Z,1010.32
2018-07-26T08:06:51.215Z,1010.34
2018-07-26T08:07:51.146Z,1010.31
2018-07-26T08:09:45.605Z,1010.35
2018-07-26T08:10:45.630Z,1010.35
2018-07-26T08:12:40.703Z,1010.32
2018-07-26T08:13:40.111Z,1010.30
2018-07-26T08:15:36.047Z,1010.32
2018-07-26T08:16:36.058Z,1010.34
2018-07-26T08:18:32.518Z,1010.32
2018-07-26T08:19:32.011Z,1010.28
2018-07-26T08:21:26.496Z,1010.27
2018-07-26T08:22:27.487Z,1010.32
2018-07-26T08:24:22.962Z,1010.34
2018-07-26T08:25:22.467Z,1010.30
2018-07-26T08:27:18.459Z,1010.29
2018-07-26T08:28:18.438Z,1010.25
2018-07-26T08:30:12.920Z,1010.25
2018-07-26T08:31:13.411Z,1010.29
2018-07-26T08:33:08.875Z,1010.32
2018-07-26T08:34:07.389Z,1010.28
2018-07-26T08:36:02.342Z,1010.33
2018-07-26T08:37:01.842Z,1010.32
2018-07-26T08:38:56.294Z,1010.35
2018-07-26T08:39:56.818Z,1010.30
2018-07-26T08:41:50.803Z,1010.29
2018-07-26T08:42:50.796Z,1010.26
2018-07-26T08:44:45.787Z,1010.27
2018-07-26T08:45:46.257Z,1010.28
2018-07-26T08:47:41.758Z,1010.30
2018-07-26T08:48:42.278Z,1010.29
2018-07-26T08:50:37.725Z,1010.32
2018-07-26T08:51:37.247Z,1010.35
2018-07-26T08:53:31.709Z,1010.39
2018-07-26T08:54:32.705Z,1010.35
2018-07-26T08:56:26.196Z,1010.36
2018-07-26T08:57:26.193Z,1010.40
2018-07-26T08:59:20.655Z,1010.37
2018-07-26T09:00:19.652Z,1010.35
2018-07-26T09:02:16.131Z,1010.39
2018-07-26T09:03:15.625Z,1010.39
2018-07-26T09:05:13.099Z,1010.32
2018-07-26T09:06:11.579Z,1010.36
2018-07-26T09:08:07.542Z,1010.37
2018-07-26T09:09:07.563Z,1010.35
2018-07-26T09:11:03.111Z,1010.37
2018-07-26T09:12:02.025Z,1010.33
2018-07-26T09:13:56.517Z,1010.32
2018-07-26T09:14:57.990Z,1010.32
2018-07-26T09:16:52.504Z,1010.32
2018-07-26T09:17:52.459Z,1010.30
2018-07-26T09:19:49.541Z,1010.34
2018-07-26T09:20:48.439Z,1010.35
2018-07-26T09:22:45.415Z,1010.33
2018-07-26T09:23:44.418Z,1010.32
2018-07-26T09:25:40.903Z,1010.27
2018-07-26T09:26:40.356Z,1010.28
2018-07-26T09:28:36.829Z,1010.27
2018-07-26T09:29:36.333Z,1010.27
2018-07-26T09:31:29.819Z,1010.23
2018-07-26T09:32:30.807Z,1010.24
2018-07-26T09:34:23.277Z,1010.23
2018-07-26T09:35:23.821Z,1010.21
2018-07-26T09:37:19.260Z,1010.20
2018-07-26T09:38:20.251Z,1010.22
2018-07-26T09:40:15.281Z,1010.16
2018-07-26T09:41:15.301Z,1010.17
2018-07-26T09:43:09.716Z,1010.18
2018-07-26T09:44:10.224Z,1010.14
2018-07-26T09:46:07.687Z,1010.10
2018-07-26T09:47:05.717Z,1010.10
2018-07-26T09:49:01.709Z,1010.10
2018-07-26T09:50:02.687Z,1010.08
2018-07-26T09:51:57.683Z,1010.07
2018-07-26T09:52:57.694Z,1010.08
2018-07-26T09:54:53.677Z,1010.07
2018-07-26T09:55:54.149Z,1010.06
2018-07-26T09:57:49.633Z,1010.07
2018-07-26T09:58:50.604Z,1010.08
2018-07-26T10:00:45.612Z,1010.01
2018-07-26T10:01:45.635Z,1010.03
2018-07-26T10:03:41.605Z,1010.03
2018-07-26T10:04:42.595Z,1010.01
2018-07-26T10:06:36.188Z,1010.01
2018-07-26T10:07:36.203Z,1009.93
2018-07-26T10:09:32.175Z,1009.93
2018-07-26T10:10:32.188Z,1009.97
2018-07-26T10:12:28.178Z,1009.96
2018-07-26T10:13:29.161Z,1009.95
2018-07-26T10:15:24.649Z,1009.96
2018-07-26T10:16:24.650Z,1009.89
2018-07-26T10:18:20.124Z,1009.86
2018-07-26T10:19:20.140Z,1009.84
2018-07-26T10:21:18.092Z,1009.85
2018-07-26T10:22:18.094Z,1009.79
2018-07-26T10:24:14.093Z,1009.84
2018-07-26T10:25:14.566Z,1009.85
2018-07-26T10:27:11.037Z,1009.81
2018-07-26T10:28:10.070Z,1009.80
2018-07-26T10:30:07.030Z,1009.78
2018-07-26T10:31:06.526Z,1009.75
2018-07-26T10:33:01.999Z,1009.81
2018-07-26T10:34:02.025Z,1009.77
2018-07-26T10:35:56.989Z,1009.76
2018-07-26T10:36:57.487Z,1009.76
2018-07-26T10:38:51.506Z,1009.73
2018-07-26T10:39:50.995Z,1009.70
2018-07-26T10:41:47.524Z,1009.72
2018-07-26T10:42:46.998Z,1009.70
2018-07-26T10:44:45.478Z,1009.68
2018-07-26T10:45:45.965Z,1009.63
2018-07-26T10:47:39.954Z,1009.61
2018-07-26T10:48:38.560Z,1009.64
2018-07-26T10:50:34.511Z,1009.62
2018-07-26T10:51:34.536Z,1009.57
2018-07-26T10:53:31.505Z,1009.56
2018-07-26T10:54:30.531Z,1009.57
2018-07-26T10:56:24.997Z,1009.59
2018-07-26T10:57:25.026Z,1009.56
2018-07-26T10:59:20.996Z,1009.57
2018-07-26T11:00:21.025Z,1009.57
2018-07-26T11:02:18.984Z,1009.53
2018-07-26T11:03:16.993Z,1009.54
2018-07-26T11:05:13.466Z,1009.57
2018-07-26T11:06:12.938Z,1009.54
2018-07-26T11:08:07.925Z,1009.51
2018-07-26T11:09:07.420Z,1009.52
2018-07-26T11:11:03.406Z,1009.55
2018-07-26T11:12:03.401Z,1009.54
2018-07-26T11:14:00.374Z,1009.53
2018-07-26T11:14:59.491Z,1009.51
2018-07-26T11:16:55.910Z,1009.53
2018-07-26T11:17:56.416Z,1009.47
2018-07-26T11:19:51.930Z,1009.52
2018-07-26T11:20:51.423Z,1009.46
2018-07-26T11:22:47.914Z,1009.46
2018-07-26T11:23:47.421Z,1009.45
2018-07-26T11:25:43.918Z,1009.45
2018-07-26T11:26:43.373Z,1009.41
2018-07-26T11:28:37.856Z,1009.48
2018-07-26T11:29:36.852Z,1009.45
2018-07-26T11:31:32.811Z,1009.43
2018-07-26T11:33:49.793Z,1009.40
2018-07-26T11:34:48.821Z,1009.37
2018-07-26T11:36:43.278Z,1009.37
2018-07-26T11:37:43.298Z,1009.35
2018-07-26T11:39:39.289Z,1009.36
2018-07-26T11:40:40.262Z,1009.33
2018-07-26T11:42:33.757Z,1009.35
2018-07-26T11:43:34.703Z,1009.34
2018-07-26T11:45:30.263Z,1009.34
2018-07-26T11:46:29.739Z,1009.35
2018-07-26T11:48:25.707Z,1009.33
2018-07-26T11:49:25.732Z,1009.28
2018-07-26T11:51:21.717Z,1009.27
2018-07-26T11:52:21.722Z,1009.23
2018-07-26T11:54:18.692Z,1009.25
2018-07-26T11:55:17.710Z,1009.24
2018-07-26T11:57:13.651Z,1009.26
2018-07-26T11:58:13.682Z,1009.26
2018-07-26T12:00:11.154Z,1009.26
2018-07-26T12:01:09.693Z,1009.24
2018-07-26T12:03:04.170Z,1009.17
2018-07-26T12:04:04.173Z,1009.21
2018-07-26T12:06:01.657Z,1009.12
2018-07-26T12:06:58.677Z,1009.11
2018-07-26T12:08:53.164Z,1009.08
2018-07-26T12:09:53.155Z,1009.04
2018-07-26T12:11:47.163Z,1009.04
2018-07-26T12:12:46.647Z,1009.01
2018-07-26T12:14:43.628Z,1008.97
2018-07-26T12:15:43.625Z,1009.02
2018-07-26T12:17:39.136Z,1008.97
2018-07-26T12:18:38.630Z,1008.96
2018-07-26T12:20:34.620Z,1008.95
2018-07-26T12:21:34.617Z,1008.96
2018-07-26T12:23:30.587Z,1008.95
2018-07-26T12:24:30.612Z,1008.92
2018-07-26T12:26:25.111Z,1008.96
2018-07-26T12:27:26.103Z,1008.95
2018-07-26T12:29:20.120Z,1008.92
2018-07-26T12:30:20.585Z,1008.93
2018-07-26T12:32:14.149Z,1008.91
2018-07-26T12:33:14.154Z,1008.93
2018-07-26T12:35:08.632Z,1008.91
2018-07-26T12:36:09.132Z,1008.90
2018-07-26T12:38:04.077Z,1008.81
2018-07-26T12:39:04.011Z,1008.83
2018-07-26T12:40:58.066Z,1008.76
2018-07-26T12:41:57.576Z,1008.73
2018-07-26T12:43:51.059Z,1008.67
2018-07-26T12:44:51.065Z,1008.67
2018-07-26T12:46:45.541Z,1008.73
2018-07-26T12:47:44.581Z,1008.70
2018-07-26T12:49:38.530Z,1008.71
2018-07-26T12:50:39.029Z,1008.68
2018-07-26T12:52:34.041Z,1008.71
2018-07-26T12:53:35.021Z,1008.66
2018-07-26T12:55:30.576Z,1008.67
2018-07-26T12:56:29.993Z,1008.67
2018-07-26T12:58:25.988Z,1008.62
2018-07-26T12:59:26.967Z,1008.61
2018-07-26T13:01:20.457Z,1008.64
2018-07-26T13:02:21.445Z,1008.64
2018-07-26T13:04:20.444Z,1008.61
2018-07-26T13:05:19.444Z,1008.60
2018-07-26T13:07:15.143Z,1008.58
2018-07-26T13:08:15.587Z,1008.56
2018-07-26T13:10:11.113Z,1008.62
2018-07-26T13:11:11.595Z,1008.62
2018-07-26T13:13:06.585Z,1008.56
2018-07-26T13:14:06.587Z,1008.57
2018-07-26T13:16:02.526Z,1008.59
2018-07-26T13:17:02.558Z,1008.57
2018-07-26T13:18:58.521Z,1008.55
2018-07-26T13:19:59.533Z,1008.50
2018-07-26T13:21:54.540Z,1008.48
2018-07-26T13:22:55.510Z,1008.50
2018-07-26T13:24:50.554Z,1008.43
2018-07-26T13:25:51.024Z,1008.43
2018-07-26T13:27:46.486Z,1008.41
2018-07-26T13:28:47.475Z,1008.41
2018-07-26T13:30:40.975Z,1008.35
2018-07-26T13:31:40.964Z,1008.38
2018-07-26T13:33:35.474Z,1008.35
2018-07-26T13:34:37.453Z,1008.30
2018-07-26T13:36:29.940Z,1008.28
2018-07-26T13:37:29.960Z,1008.29
2018-07-26T13:39:23.447Z,1008.29
2018-07-26T13:40:24.438Z,1008.30
2018-07-26T13:42:19.422Z,1008.25
2018-07-26T13:43:20.431Z,1008.22
2018-07-26T13:45:13.868Z,1008.25
2018-07-26T13:46:13.890Z,1008.26
2018-07-26T13:48:08.352Z,1008.14
2018-07-26T13:49:08.362Z,1008.14
2018-07-26T13:51:04.851Z,1008.16
2018-07-26T13:52:05.346Z,1008.12
2018-07-26T13:54:00.316Z,1008.15
2018-07-26T13:55:00.341Z,1008.08
2018-07-26T13:56:55.814Z,1008.11
2018-07-26T13:57:54.854Z,1008.11
2018-07-26T13:59:49.341Z,1008.12
2018-07-26T14:00:50.255Z,1008.11
2018-07-26T14:02:46.294Z,1008.12
2018-07-26T14:03:46.306Z,1008.10
2018-07-26T14:05:42.800Z,1008.12
2018-07-26T14:06:41.806Z,1008.08
2018-07-26T14:08:35.751Z,1008.06
2018-07-26T14:09:35.797Z,1008.11
2018-07-26T14:11:31.252Z,1008.08
2018-07-26T14:12:30.284Z,1008.07
2018-07-26T14:14:26.251Z,1008.04
2018-07-26T14:15:24.810Z,1008.06
2018-07-26T14:17:19.246Z,1008.06
2018-07-26T14:18:19.254Z,1008.06
2018-07-26T14:20:13.226Z,1008.02
2018-07-26T14:21:12.748Z,1008.04
2018-07-26T14:23:07.247Z,1007.97
2018-07-26T14:24:08.217Z,1008.01
2018-07-26T14:26:00.735Z,1008.03
2018-07-26T14:27:00.736Z,1007.97
2018-07-26T14:28:57.709Z,1007.96
2018-07-26T14:29:56.742Z,1007.97
2018-07-26T14:31:53.249Z,1007.97
2018-07-26T14:32:52.767Z,1007.98
2018-07-26T14:34:48.709Z,1007.97
2018-07-26T14:35:49.222Z,1007.92
2018-07-26T14:37:40.748Z,1007.90
2018-07-26T14:38:40.756Z,1007.91
2018-07-26T14:40:35.238Z,1007.77
2018-07-26T14:41:35.228Z,1007.81
2018-07-26T14:43:30.205Z,1007.83
2018-07-26T14:44:29.702Z,1007.84
2018-07-26T14:46:24.690Z,1007.82
2018-07-26T14:47:24.197Z,1007.78
2018-07-26T14:49:18.691Z,1007.84
2018-07-26T14:50:18.698Z,1007.81
2018-07-26T14:52:13.190Z,1007.80
2018-07-26T14:53:13.183Z,1007.78
2018-07-26T14:55:07.626Z,1007.81
2018-07-26T14:56:07.660Z,1007.82
2018-07-26T14:58:01.139Z,1007.85
2018-07-26T14:59:02.189Z,1007.84
2018-07-26T15:00:58.154Z,1007.78
2018-07-26T15:01:58.145Z,1007.80
2018-07-26T15:03:52.613Z,1007.85
2018-07-26T15:04:51.632Z,1007.80
2018-07-26T15:06:46.157Z,1007.82
2018-07-26T15:07:46.168Z,1007.84
2018-07-26T15:09:39.630Z,1007.84
2018-07-26T15:10:39.627Z,1007.87
2018-07-26T15:12:34.093Z,1007.82
2018-07-26T15:13:34.118Z,1007.81
2018-07-26T15:15:29.587Z,1007.80
2018-07-26T15:16:28.562Z,1007.85
2018-07-26T15:18:23.065Z,1007.81
2018-07-26T15:19:23.048Z,1007.84
2018-07-26T15:21:17.531Z,1007.78
2018-07-26T15:22:17.537Z,1007.80
2018-07-26T15:24:12.553Z,1007.85
2018-07-26T15:25:14.022Z,1007.86
2018-07-26T15:27:05.498Z,1007.79
2018-07-26T15:28:05.514Z,1007.80
2018-07-26T15:30:00.028Z,1007.82
2018-07-26T15:31:00.009Z,1007.83
2018-07-26T15:32:56.071Z,1007.80
2018-07-26T15:33:56.027Z,1007.81
2018-07-26T15:35:52.007Z,1007.78
2018-07-26T15:36:52.501Z,1007.78
2018-07-26T15:38:47.935Z,1007.67
2018-07-26T15:39:47.945Z,1007.75
2018-07-26T15:41:42.418Z,1007.76
2018-07-26T15:42:42.435Z,1007.76
2018-07-26T15:44:37.957Z,1007.73
2018-07-26T15:45:37.016Z,1007.71
2018-07-26T15:47:31.498Z,1007.72
2018-07-26T15:48:30.513Z,1007.68
2018-07-26T15:50:24.991Z,1007.67
2018-07-26T15:51:26.049Z,1007.63
2018-07-26T15:53:21.003Z,1007.60
2018-07-26T15:55:38.519Z,1007.61
2018-07-26T15:56:37.025Z,1007.68
2018-07-26T15:58:31.497Z,1007.66
2018-07-26T15:59:31.499Z,1007.62
2018-07-26T16:01:26.992Z,1007.57
2018-07-26T16:02:25.005Z,1007.60
2018-07-26T16:04:21.414Z,1007.61
2018-07-26T16:05:20.528Z,1007.60
2018-07-26T16:07:14.504Z,1007.59
2018-07-26T16:08:14.008Z,1007.63
2018-07-26T16:10:10.007Z,1007.62
2018-07-26T16:11:09.991Z,1007.59
2018-07-26T16:13:05.991Z,1007.55
2018-07-26T16:14:06.010Z,1007.52
2018-07-26T16:16:00.477Z,1007.57
2018-07-26T16:16:59.468Z,1007.59
2018-07-26T16:18:55.451Z,1007.55
2018-07-26T16:19:55.460Z,1007.57
2018-07-26T16:21:53.871Z,1007.63
2018-07-26T16:22:48.964Z,1007.65
2018-07-26T16:24:46.432Z,1007.63
2018-07-26T16:25:44.964Z,1007.66
2018-07-26T16:27:40.437Z,1007.65
2018-07-26T16:28:39.500Z,1007.63
2018-07-26T16:30:36.435Z,1007.62
2018-07-26T16:31:35.457Z,1007.61
2018-07-26T16:33:31.449Z,1007.58
2018-07-26T16:34:31.433Z,1007.60
2018-07-26T16:36:26.910Z,1007.66
2018-07-26T16:37:25.917Z,1007.68
2018-07-26T16:39:21.392Z,1007.68
2018-07-26T16:40:20.417Z,1007.67
2018-07-26T16:42:15.387Z,1007.69
2018-07-26T16:43:15.886Z,1007.60
2018-07-26T16:45:11.804Z,1007.60
2018-07-26T16:46:10.823Z,1007.64
2018-07-26T16:48:04.332Z,1007.62
2018-07-26T16:49:04.329Z,1007.69
2018-07-26T16:51:00.280Z,1007.72
2018-07-26T16:52:01.296Z,1007.71
2018-07-26T16:53:59.280Z,1007.69
2018-07-26T16:54:56.286Z,1007.70
2018-07-26T16:56:50.773Z,1007.63
2018-07-26T16:57:51.743Z,1007.65
2018-07-26T16:59:45.225Z,1007.63
2018-07-26T17:00:46.228Z,1007.62
2018-07-26T17:02:39.709Z,1007.55
2018-07-26T17:03:39.719Z,1007.57
2018-07-26T17:05:35.191Z,1007.58
2018-07-26T17:06:34.689Z,1007.61
2018-07-26T17:08:30.155Z,1007.65
2018-07-26T17:09:30.156Z,1007.63
2018-07-26T17:11:23.629Z,1007.65
2018-07-26T17:12:24.659Z,1007.69
2018-07-26T17:14:19.098Z,1007.71
2018-07-26T17:15:18.108Z,1007.72
2018-07-26T17:17:12.621Z,1007.75
2018-07-26T17:18:12.584Z,1007.72
2018-07-26T17:20:09.553Z,1007.74
2018-07-26T17:21:08.589Z,1007.72
2018-07-26T17:23:03.068Z,1007.76
2018-07-26T17:24:04.072Z,1007.75
2018-07-26T17:26:00.540Z,1007.76
2018-07-26T17:26:59.545Z,1007.76
2018-07-26T17:28:58.056Z,1007.73
2018-07-26T17:29:57.209Z,1007.78
2018-07-26T17:31:53.190Z,1007.73
2018-07-26T17:32:54.109Z,1007.70
2018-07-26T17:34:47.711Z,1007.70
2018-07-26T17:35:47.732Z,1007.72
2018-07-26T17:37:42.672Z,1007.72
2018-07-26T17:38:43.606Z,1007.75
2018-07-26T17:40:36.688Z,1007.74