createdAt,value
2022-09-18T00:01:22.975Z,12.10
2022-09-18T00:03:49.937Z,12.10
2022-09-18T00:06:19.870Z,12.10
2022-09-18T00:08:48.523Z,12.10
2022-09-18T00:11:17.182Z,12.20
2022-09-18T00:13:44.322Z,12.10
2022-09-18T00:16:13.486Z,12.10
2022-09-18T00:18:41.075Z,12.10
2022-09-18T00:21:16.561Z,12.10
2022-09-18T00:23:44.569Z,12.10
2022-09-18T00:26:12.811Z,12.10
2022-09-18T00:28:39.670Z,12.10
2022-09-18T00:31:12.797Z,12.10
2022-09-18T00:33:40.198Z,12.20
2022-09-18T00:36:10.686Z,12.30
2022-09-18T00:38:37.719Z,12.40
2022-09-18T00:41:08.102Z,12.40
2022-09-18T00:43:37.079Z,12.50
2022-09-18T00:46:18.089Z,12.50
2022-09-18T00:49:06.552Z,12.50
2022-09-18T00:51:36.548Z,12.50
2022-09-18T00:54:40.934Z,12.60
2022-09-18T00:57:18.615Z,12.40
2022-09-18T00:59:49.932Z,12.30
2022-09-18T01:02:16.807Z,12.50
2022-09-18T01:04:43.658Z,12.50
2022-09-18T01:07:35.475Z,12.40
2022-09-18T01:10:36.471Z,12.50
2022-09-18T01:13:16.013Z,12.40
2022-09-18T01:16:14.364Z,12.20
2022-09-18T01:19:10.805Z,12.20
2022-09-18T01:22:08.054Z,12.20
2022-09-18T01:24:56.121Z,12.30
2022-09-18T01:27:34.700Z,12.30
2022-09-18T01:30:07.673Z,12.10
2022-09-18T01:32:54.931Z,12.20
2022-09-18T01:35:45.755Z,12.10
2022-09-18T01:38:26.734Z,12.20
2022-09-18T01:41:14.972Z,12.10
2022-09-18T01:43:43.900Z,12.20
2022-09-18T01:46:15.527Z,12.30
2022-09-18T01:48:48.676Z,12.20
2022-09-18T01:51:23.648Z,12.20
2022-09-18T01:53:57.055Z,12.30
2022-09-18T01:56:28.383Z,12.30
2022-09-18T01:58:59.902Z,12.20
2022-09-18T02:01:31.269Z,12.20
2022-09-18T02:04:04.212Z,12.10
2022-09-18T02:06:36.398Z,12.10
2022-09-18T02:09:04.475Z,12.20
2022-09-18T02:11:33.475Z,12.20
2022-09-18T02:14:12.855Z,12.10
2022-09-18T02:16:51.818Z,12.20
2022-09-18T02:19:21.840Z,12.30
2022-09-18T02:21:49.711Z,12.40
2022-09-18T02:24:20.606Z,12.40
2022-09-18T02:26:49.435Z,12.20
2022-09-18T02:29:20.211Z,12.20
2022-09-18T02:31:49.045Z,12.20
2022-09-18T02:34:16.915Z,12.10
2022-09-18T02:36:47.437Z,12.20
2022-09-18T02:39:38.421Z,12.20
2022-09-18T02:42:36.259Z,12.20
2022-09-18T02:45:24.555Z,12.30
2022-09-18T02:48:03.175Z,12.20
2022-09-18T02:51:00.272Z,12.20
2022-09-18T02:53:42.190Z,12.20
2022-09-18T02:56:46.712Z,12.20
2022-09-18T02:59:16.476Z,12.20
2022-09-18T03:01:45.686Z,12.10
2022-09-18T03:04:15.173Z,12.10
2022-09-18T03:06:42.158Z,12.10
2022-09-18T03:09:09.006Z,12.10
2022-09-18T03:11:37.176Z,12.10
2022-09-18T03:14:04.379Z,12.00
2022-09-18T03:16:31.403Z,12.00
2022-09-18T03:18:58.309Z,12.10
2022-09-18T03:21:25.599Z,12.20
2022-09-18T03:23:52.544Z,12.10
2022-09-18T03:26:19.344Z,12.20
2022-09-18T03:28:46.150Z,12.20
2022-09-18T03:31:13.234Z,12.20
2022-09-18T03:33:40.392Z,12.30
2022-09-18T03:36:08.327Z,12.30
2022-09-18T03:38:37.848Z,12.20
2022-09-18T03:41:05.064Z,12.30
2022-09-18T03:43:31.933Z,12.40
2022-09-18T03:45:58.753Z,12.40
2022-09-18T03:48:25.740Z,12.30
2022-09-18T03:50:52.636Z,12.30
2022-09-18T03:53:19.491Z,12.40
2022-09-18T03:55:48.584Z,12.30
2022-09-18T03:58:15.332Z,12.30
2022-09-18T04:00:42.339Z,12.40
2022-09-18T04:03:09.449Z,12.40
2022-09-18T04:05:36.332Z,12.40
2022-09-18T04:08:05.254Z,12.40
2022-09-18T04:10:33.148Z,12.40
2022-09-18T04:13:00.250Z,12.50
2022-09-18T04:15:26.995Z,12.40
2022-09-18T04:17:53.834Z,12.30
2022-09-18T04:20:20.585Z,12.30
2022-09-18T04:22:47.338Z,12.30
2022-09-18T04:25:14.453Z,12.30
2022-09-18T04:27:41.273Z,12.30
2022-09-18T04:30:08.944Z,12.30
2022-09-18T04:32:35.801Z,12.30
2022-09-18T04:35:02.736Z,12.20
2022-09-18T04:37:29.538Z,12.30
2022-09-18T04:39:57.188Z,12.20
2022-09-18T04:42:24.031Z,12.20
2022-09-18T04:44:50.820Z,12.10
2022-09-18T04:47:17.623Z,12.10
2022-09-18T04:49:44.404Z,12.10
2022-09-18T04:52:11.371Z,12.10
2022-09-18T04:54:38.219Z,12.10
2022-09-18T04:57:05.333Z,12.10
2022-09-18T04:59:32.139Z,12.10
2022-09-18T05:01:59.851Z,12.20
2022-09-18T05:04:26.681Z,12.20
2022-09-18T05:06:53.548Z,12.20
2022-09-18T05:09:20.358Z,12.10
2022-09-18T05:11:47.987Z,12.10
2022-09-18T05:14:14.722Z,12.10
2022-09-18T05:16:41.478Z,12.10
2022-09-18T05:19:09.156Z,12.10
2022-09-18T05:21:35.920Z,12.20
2022-09-18T05:24:03.228Z,12.30
2022-09-18T05:26:31.353Z,12.30
2022-09-18T05:28:58.087Z,12.40
2022-09-18T05:31:24.924Z,12.40
2022-09-18T05:33:51.739Z,12.40
2022-09-18T05:36:18.503Z,12.40
2022-09-18T05:38:45.635Z,12.40
2022-09-18T05:41:12.497Z,12.40
2022-09-18T05:43:39.248Z,12.40
2022-09-18T05:46:06.605Z,12.60
2022-09-18T05:48:33.400Z,12.50
2022-09-18T05:51:00.152Z,12.50
2022-09-18T05:53:26.948Z,12.60
2022-09-18T05:55:53.803Z,12.60
2022-09-18T05:58:21.293Z,12.60
2022-09-18T06:00:48.694Z,12.60
2022-09-18T06:03:16.660Z,12.60
2022-09-18T06:05:50.980Z,12.70
2022-09-18T06:08:17.762Z,12.70
2022-09-18T06:10:44.662Z,12.80
2022-09-18T06:13:15.563Z,12.80
2022-09-18T06:15:47.682Z,12.70
2022-09-18T06:18:15.212Z,12.60
2022-09-18T06:20:43.159Z,12.70
2022-09-18T06:23:10.120Z,12.80
2022-09-18T06:25:36.940Z,12.80
2022-09-18T06:28:06.565Z,12.70
2022-09-18T06:30:35.746Z,12.70
2022-09-18T06:33:05.207Z,12.70
2022-09-18T06:35:36.419Z,12.70
2022-09-18T06:38:05.147Z,12.70
2022-09-18T06:40:33.172Z,12.70
2022-09-18T06:43:04.704Z,12.70
2022-09-18T06:45:31.847Z,12.70
2022-09-18T06:48:03.413Z,12.70
2022-09-18T06:50:30.842Z,12.60
2022-09-18T06:53:12.203Z,12.60
2022-09-18T06:55:39.638Z,12.60
2022-09-18T06:58:06.400Z,12.60
2022-09-18T07:00:33.252Z,12.60
2022-09-18T07:03:01.807Z,12.50
2022-09-18T07:05:31.146Z,12.60
2022-09-18T07:07:58.548Z,12.80
2022-09-18T07:10:26.461Z,12.80
2022-09-18T07:12:57.408Z,12.70
2022-09-18T07:15:24.807Z,12.80
2022-09-18T07:17:52.669Z,12.80
2022-09-18T07:20:20.454Z,12.70
2022-09-18T07:22:55.471Z,12.60
2022-09-18T07:25:22.653Z,12.60
2022-09-18T07:27:50.200Z,12.50
2022-09-18T07:30:17.439Z,12.60
2022-09-18T07:32:44.831Z,12.60
2022-09-18T07:35:12.185Z,12.70
2022-09-18T07:37:39.637Z,12.70
2022-09-18T07:40:08.789Z,12.80
2022-09-18T07:42:35.835Z,12.80
2022-09-18T07:45:02.828Z,12.80
2022-09-18T07:47:29.933Z,12.80
2022-09-18T07:49:56.691Z,12.80
2022-09-18T07:52:23.436Z,12.90
2022-09-18T07:54:51.037Z,13.00
2022-09-18T07:57:17.921Z,13.10
2022-09-18T07:59:44.635Z,13.10
2022-09-18T08:02:12.921Z,13.10
2022-09-18T08:04:39.892Z,13.10
2022-09-18T08:07:06.840Z,13.00
2022-09-18T08:09:33.618Z,13.00
2022-09-18T08:12:00.736Z,13.10
2022-09-18T08:14:29.053Z,13.20
2022-09-18T08:16:57.042Z,13.30
2022-09-18T08:19:23.779Z,13.30
2022-09-18T08:21:50.720Z,13.30
2022-09-18T08:24:17.806Z,13.30
2022-09-18T08:26:45.298Z,13.50
2022-09-18T08:29:19.013Z,13.40
2022-09-18T08:31:47.174Z,13.40
2022-09-18T08:34:14.237Z,13.60
2022-09-18T08:36:41.089Z,13.60
2022-09-18T08:39:07.919Z,13.70
2022-09-18T08:41:46.587Z,13.70
2022-09-18T08:44:24.457Z,13.70
2022-09-18T08:47:02.130Z,13.80
2022-09-18T08:50:03.080Z,13.70
2022-09-18T08:52:34.671Z,13.50
2022-09-18T08:55:06.193Z,13.80
2022-09-18T08:57:35.584Z,13.80
2022-09-18T09:00:10.969Z,14.00
2022-09-18T09:02:46.707Z,13.90
2022-09-18T09:05:16.793Z,13.90
2022-09-18T09:08:18.955Z,14.00
2022-09-18T09:10:51.952Z,14.00
2022-09-18T09:13:46.414Z,13.80
2022-09-18T09:16:29.871Z,13.90
2022-09-18T09:19:00.364Z,13.80
2022-09-18T09:21:53.241Z,13.70
2022-09-18T09:24:29.955Z,13.70
2022-09-18T09:26:58.085Z,13.70
2022-09-18T09:29:34.991Z,13.60
2022-09-18T09:32:10.537Z,13.60
2022-09-18T09:34:44.652Z,13.50
2022-09-18T09:37:21.724Z,13.50
2022-09-18T09:39:56.663Z,13.40
2022-09-18T09:42:31.522Z,13.40
2022-09-18T09:45:12.254Z,13.40
2022-09-18T09:48:04.103Z,13.40
2022-09-18T09:50:38.480Z,13.50
2022-09-18T09:53:09.429Z,13.50
2022-09-18T09:55:48.334Z,13.60
2022-09-18T09:58:44.581Z,13.70
2022-09-18T10:01:22.319Z,13.80
2022-09-18T10:04:19.839Z,13.90
2022-09-18T10:07:12.791Z,13.80
2022-09-18T10:09:52.702Z,13.80
2022-09-18T10:12:27.426Z,14.00
2022-09-18T10:14:58.746Z,14.00
2022-09-18T10:17:26.656Z,14.00
2022-09-18T10:19:53.695Z,14.20
2022-09-18T10:22:23.236Z,14.30
2022-09-18T10:25:02.367Z,14.30
2022-09-18T10:27:29.156Z,14.20
2022-09-18T10:29:55.978Z,14.20
2022-09-18T10:32:38.556Z,14.20
2022-09-18T10:35:30.013Z,14.20
2022-09-18T10:37:57.972Z,13.80
2022-09-18T10:40:37.253Z,13.80
2022-09-18T10:43:05.065Z,13.60
2022-09-18T10:45:38.159Z,13.60
2022-09-18T10:48:07.598Z,13.40
2022-09-18T10:50:34.736Z,13.40
2022-09-18T10:53:27.765Z,13.30
2022-09-18T10:55:56.026Z,13.30
2022-09-18T10:58:34.003Z,13.50
2022-09-18T11:01:07.881Z,13.60
2022-09-18T11:03:42.389Z,13.70
2022-09-18T11:06:27.681Z,13.70
2022-09-18T11:09:00.985Z,13.80
2022-09-18T11:11:34.205Z,13.80
2022-09-18T11:14:06.567Z,13.90
2022-09-18T11:16:36.401Z,13.90
2022-09-18T11:19:16.276Z,14.00
2022-09-18T11:21:48.460Z,13.90
2022-09-18T11:24:27.355Z,13.80
2022-09-18T11:27:02.467Z,13.80
2022-09-18T11:29:36.963Z,13.80
2022-09-18T11:32:29.757Z,13.90
2022-09-18T11:35:03.209Z,13.70
2022-09-18T11:38:07.813Z,13.70
2022-09-18T11:40:45.094Z,13.70
2022-09-18T11:43:24.614Z,13.60
2022-09-18T11:46:07.032Z,13.70
2022-09-18T11:48:43.254Z,13.60
2022-09-18T11:51:26.709Z,13.60
2022-09-18T11:54:04.464Z,13.60
2022-09-18T11:56:34.645Z,13.50
2022-09-18T11:59:22.909Z,13.50
2022-09-18T12:01:57.072Z,13.30
2022-09-18T12:04:36.502Z,13.30
2022-09-18T12:07:38.524Z,13.20
2022-09-18T12:10:28.223Z,13.20
2022-09-18T12:13:21.906Z,13.20
2022-09-18T12:15:57.170Z,13.30
2022-09-18T12:18:33.820Z,13.20
2022-09-18T12:21:08.238Z,13.10
2022-09-18T12:23:35.017Z,13.10
2022-09-18T12:26:13.846Z,13.10
2022-09-18T12:28:59.116Z,13.00
2022-09-18T12:31:43.944Z,13.10
2022-09-18T12:34:28.962Z,13.10
2022-09-18T12:37:10.712Z,13.10
2022-09-18T12:39:52.077Z,13.30
2022-09-18T12:42:29.523Z,13.10
2022-09-18T12:45:24.392Z,13.30
2022-09-18T12:48:17.835Z,13.40
2022-09-18T12:51:07.161Z,13.40
2022-09-18T12:53:35.100Z,13.30
2022-09-18T12:56:20.429Z,13.20
2022-09-18T12:58:50.239Z,13.20
2022-09-18T13:01:30.811Z,13.20
2022-09-18T13:04:06.220Z,13.10
2022-09-18T13:06:42.683Z,13.00
2022-09-18T13:09:26.058Z,12.90
2022-09-18T13:12:05.856Z,13.00
2022-09-18T13:14:40.230Z,12.90
2022-09-18T13:17:24.809Z,13.00
2022-09-18T13:20:20.958Z,12.70
2022-09-18T13:22:53.433Z,12.70
2022-09-18T13:25:39.388Z,12.80
2022-09-18T13:28:12.623Z,12.80
2022-09-18T13:30:39.991Z,12.80
2022-09-18T13:33:22.847Z,12.80
2022-09-18T13:35:55.593Z,12.80
2022-09-18T13:38:27.823Z,13.00
2022-09-18T13:41:03.751Z,12.80
2022-09-18T13:43:33.283Z,12.90
2022-09-18T13:46:06.912Z,13.00
2022-09-18T13:48:38.721Z,12.90
2022-09-18T13:51:09.355Z,13.10
2022-09-18T13:53:43.395Z,13.10
2022-09-18T13:56:13.965Z,13.00
2022-09-18T13:58:56.070Z,12.90
2022-09-18T14:01:46.220Z,12.90
2022-09-18T14:04:39.373Z,12.90
2022-09-18T14:07:32.267Z,12.90
2022-09-18T14:10:04.391Z,12.90
2022-09-18T14:12:35.143Z,12.90
2022-09-18T14:15:24.733Z,12.80
2022-09-18T14:18:16.285Z,12.70
2022-09-18T14:20:54.976Z,12.70
2022-09-18T14:23:37.062Z,12.80
2022-09-18T14:26:37.605Z,12.90
2022-09-18T14:29:19.409Z,12.90
2022-09-18T14:31:50.474Z,13.00
2022-09-18T14:34:36.044Z,13.00
2022-09-18T14:37:28.548Z,12.90
2022-09-18T14:39:56.625Z,12.90
2022-09-18T14:42:23.314Z,12.90
2022-09-18T14:44:57.698Z,13.00
2022-09-18T14:47:26.753Z,12.90
2022-09-18T14:49:53.995Z,12.70
2022-09-18T14:52:23.895Z,12.80
2022-09-18T14:54:53.421Z,12.80
2022-09-18T14:57:24.324Z,12.80
2022-09-18T14:59:54.964Z,12.80
2022-09-18T15:02:29.527Z,12.90
2022-09-18T15:04:56.484Z,13.00
2022-09-18T15:07:23.635Z,12.70
2022-09-18T15:09:54.533Z,12.90
2022-09-18T15:12:26.478Z,12.80
2022-09-18T15:14:53.562Z,12.60
2022-09-18T15:17:26.302Z,12.80
2022-09-18T15:20:16.215Z,12.80
2022-09-18T15:22:43.401Z,12.80
2022-09-18T15:25:18.350Z,12.80
2022-09-18T15:27:46.015Z,12.80
2022-09-18T15:30:19.677Z,12.80
2022-09-18T15:32:56.618Z,12.80
2022-09-18T15:35:26.723Z,12.80
2022-09-18T15:38:02.829Z,12.80
2022-09-18T15:40:39.864Z,12.80
2022-09-18T15:43:30.155Z,12.80
2022-09-18T15:46:27.870Z,12.80
2022-09-18T15:48:59.461Z,12.90
2022-09-18T15:51:33.029Z,12.80
2022-09-18T15:54:12.717Z,12.80
2022-09-18T15:56:52.192Z,12.80
2022-09-18T15:59:37.002Z,12.80
2022-09-18T16:02:21.120Z,12.70
2022-09-18T16:04:48.009Z,12.80
2022-09-18T16:07:21.600Z,12.70
2022-09-18T16:09:49.761Z,12.70
2022-09-18T16:12:32.532Z,12.70
2022-09-18T16:15:23.162Z,12.70
2022-09-18T16:17:54.485Z,12.70
2022-09-18T16:20:23.410Z,12.80
2022-09-18T16:22:52.619Z,12.80
2022-09-18T16:25:26.344Z,12.80
2022-09-18T16:27:56.444Z,12.70
2022-09-18T16:30:24.335Z,12.80
2022-09-18T16:32:58.942Z,12.80
2022-09-18T16:35:25.738Z,12.70
2022-09-18T16:37:52.666Z,12.40
2022-09-18T16:40:27.635Z,12.20
2022-09-18T16:42:58.287Z,12.30
2022-09-18T16:45:27.036Z,12.50
2022-09-18T16:47:59.872Z,12.30
2022-09-18T16:50:27.356Z,12.30
2022-09-18T16:52:57.531Z,12.30
2022-09-18T16:55:26.896Z,12.20
2022-09-18T16:57:55.212Z,12.30
2022-09-18T17:00:22.062Z,12.30
2022-09-18T17:02:50.570Z,12.30
2022-09-18T17:05:17.776Z,12.20
2022-09-18T17:07:44.616Z,12.30
2022-09-18T17:10:12.599Z,12.20
2022-09-18T17:12:40.649Z,12.30
2022-09-18T17:15:08.861Z,12.30
2022-09-18T17:17:35.871Z,12.20
2022-09-18T17:20:03.256Z,12.40
2022-09-18T17:22:31.277Z,12.40
2022-09-18T17:24:58.444Z,12.30
2022-09-18T17:27:25.944Z,12.30
2022-09-18T17:29:52.790Z,12.20
2022-09-18T17:32:19.690Z,12.30
2022-09-18T17:34:46.511Z,12.40
2022-09-18T17:37:15.506Z,12.40
2022-09-18T17:39:42.240Z,12.30
2022-09-18T17:42:09.087Z,12.40
2022-09-18T17:44:37.077Z,12.50
2022-09-18T17:47:04.185Z,12.40
2022-09-18T17:49:32.506Z,12.20
2022-09-18T17:52:00.196Z,12.10
2022-09-18T17:54:27.893Z,12.00
2022-09-18T17:56:55.712Z,12.00
2022-09-18T17:59:22.840Z,12.00
2022-09-18T18:01:49.912Z,12.00
2022-09-18T18:04:16.812Z,12.00
2022-09-18T18:06:47.520Z,11.90
2022-09-18T18:09:15.082Z,12.00
2022-09-18T18:11:44.286Z,11.90
2022-09-18T18:14:11.125Z,11.80
2022-09-18T18:16:41.045Z,11.90
2022-09-18T18:19:12.121Z,11.90
2022-09-18T18:21:41.253Z,11.70
2022-09-18T18:24:14.873Z,11.80
2022-09-18T18:26:42.945Z,11.80
2022-09-18T18:29:12.007Z,11.80
2022-09-18T18:31:40.642Z,11.80
2022-09-18T18:34:10.727Z,11.80
2022-09-18T18:36:39.222Z,11.70
2022-09-18T18:39:09.877Z,11.70
2022-09-18T18:41:37.215Z,11.70
2022-09-18T18:44:05.761Z,11.70
2022-09-18T18:46:35.872Z,11.60
2022-09-18T18:49:09.349Z,11.50
2022-09-18T18:51:45.902Z,11.40
2022-09-18T18:54:14.075Z,11.30
2022-09-18T18:56:41.477Z,11.40
2022-09-18T18:59:11.129Z,11.40
2022-09-18T19:01:38.550Z,11.30
2022-09-18T19:04:08.407Z,11.30
2022-09-18T19:06:38.735Z,11.50
2022-09-18T19:09:18.043Z,11.40
2022-09-18T19:11:48.284Z,11.30
2022-09-18T19:14:24.236Z,11.40
2022-09-18T19:16:52.328Z,11.30
2022-09-18T19:19:21.275Z,11.30
2022-09-18T19:21:48.159Z,11.30
2022-09-18T19:24:16.399Z,11.40
2022-09-18T19:26:43.537Z,11.40
2022-09-18T19:29:15.715Z,11.40
2022-09-18T19:31:44.495Z,11.40
2022-09-18T19:34:13.523Z,11.50
2022-09-18T19:36:40.987Z,11.40
2022-09-18T19:39:11.204Z,11.40
2022-09-18T19:41:57.576Z,11.40
2022-09-18T19:44:36.317Z,11.30
2022-09-18T19:47:26.014Z,11.20
2022-09-18T19:49:55.288Z,11.10
2022-09-18T19:52:25.037Z,11.20
2022-09-18T19:54:54.911Z,11.10
2022-09-18T19:57:23.754Z,10.90
2022-09-18T19:59:55.280Z,11.10
2022-09-18T20:02:24.215Z,11.10
2022-09-18T20:04:51.249Z,11.00
2022-09-18T20:07:18.128Z,10.90
2022-09-18T20:09:44.862Z,11.10
2022-09-18T20:12:12.714Z,10.90
2022-09-18T20:14:39.540Z,10.80
2022-09-18T20:17:06.338Z,10.80
2022-09-18T20:19:33.856Z,11.00
2022-09-18T20:22:02.748Z,10.90
2022-09-18T20:24:30.852Z,10.90
2022-09-18T20:26:58.618Z,11.00
2022-09-18T20:29:27.758Z,11.00
2022-09-18T20:31:54.894Z,11.00
2022-09-18T20:34:24.749Z,11.00
2022-09-18T20:36:55.002Z,11.00
2022-09-18T20:39:22.001Z,11.10
2022-09-18T20:41:51.213Z,11.20
2022-09-18T20:44:19.151Z,11.10
2022-09-18T20:46:46.058Z,11.00
2022-09-18T20:49:17.432Z,11.00
2022-09-18T20:51:44.434Z,11.10
2022-09-18T20:54:13.998Z,11.10
2022-09-18T20:56:43.313Z,11.10
2022-09-18T20:59:16.628Z,11.10
2022-09-18T21:01:45.061Z,11.00
2022-09-18T21:04:17.506Z,11.00
2022-09-18T21:06:47.176Z,11.00
2022-09-18T21:09:14.190Z,11.10
2022-09-18T21:11:43.310Z,10.90
2022-09-18T21:14:12.587Z,11.00
2022-09-18T21:16:42.756Z,10.90
2022-09-18T21:19:11.756Z,10.90
2022-09-18T21:21:38.859Z,10.90
2022-09-18T21:24:06.330Z,10.90
2022-09-18T21:26:41.496Z,10.90
2022-09-18T21:29:18.068Z,10.70
2022-09-18T21:31:46.601Z,10.60
2022-09-18T21:34:24.258Z,10.80
2022-09-18T21:36:53.835Z,10.80
2022-09-18T21:39:21.008Z,10.80
2022-09-18T21:41:48.313Z,10.80
2022-09-18T21:44:17.913Z,10.70
2022-09-18T21:46:47.794Z,10.70
2022-09-18T21:49:16.277Z,10.60
2022-09-18T21:51:43.937Z,10.50
2022-09-18T21:54:15.243Z,10.60
2022-09-18T21:56:43.746Z,10.70
2022-09-18T21:59:10.892Z,10.70
2022-09-18T22:01:38.281Z,10.50
2022-09-18T22:04:07.374Z,10.40
2022-09-18T22:06:44.955Z,10.50
2022-09-18T22:09:13.351Z,10.50
2022-09-18T22:11:41.534Z,10.50
2022-09-18T22:14:13.983Z,10.50
2022-09-18T22:16:43.044Z,10.30
2022-09-18T22:19:10.591Z,10.20
2022-09-18T22:21:39.702Z,10.10
2022-09-18T22:24:12.748Z,10.10
2022-09-18T22:26:42.203Z,9.90
2022-09-18T22:29:17.495Z,10.00
2022-09-18T22:31:46.768Z,10.00
2022-09-18T22:34:16.106Z,10.10
2022-09-18T22:36:43.147Z,9.90
2022-09-18T22:39:11.934Z,10.00
2022-09-18T22:41:39.617Z,10.10
2022-09-18T22:44:07.643Z,10.10
2022-09-18T22:46:37.641Z,10.10
2022-09-18T22:49:06.329Z,10.10
2022-09-18T22:51:33.164Z,10.00
2022-09-18T22:54:04.728Z,10.00
2022-09-18T22:56:32.082Z,9.90
2022-09-18T22:59:02.175Z,9.80
2022-09-18T23:01:37.498Z,9.70
2022-09-18T23:04:05.283Z,9.50
2022-09-18T23:06:33.640Z,9.50
2022-09-18T23:09:01.198Z,9.40
2022-09-18T23:11:30.943Z,9.40
2022-09-18T23:14:06.271Z,9.40
2022-09-18T23:16:34.781Z,9.60
2022-09-18T23:19:06.578Z,9.40
2022-09-18T23:21:34.671Z,9.60
2022-09-18T23:24:08.635Z,9.70
2022-09-18T23:26:39.184Z,9.70
2022-09-18T23:29:11.864Z,9.80
2022-09-18T23:31:41.182Z,9.90
2022-09-18T23:34:15.065Z,9.80
2022-09-18T23:36:46.480Z,9.90
2022-09-18T23:39:23.853Z,9.80
2022-09-18T23:41:51.559Z,9.70
2022-09-18T23:44:19.954Z,9.70
2022-09-18T23:46:47.968Z,9.70
2022-09-18T23:49:16.130Z,9.70
2022-09-18T23:51:46.194Z,9.70
2022-09-18T23:54:19.415Z,9.80
2022-09-18T23:56:47.297Z,9.70
2022-09-18T23:59:18.594Z,10.00
