createdAt,value
2023-03-02T00:01:35.308Z,0.80
2023-03-02T00:04:59.826Z,0.90
2023-03-02T00:08:23.820Z,0.90
2023-03-02T00:11:47.746Z,0.90
2023-03-02T00:15:13.148Z,0.80
2023-03-02T00:18:36.863Z,0.90
2023-03-02T00:22:00.553Z,0.80
2023-03-02T00:25:25.153Z,0.80
2023-03-02T00:28:49.028Z,0.70
2023-03-02T00:32:18.082Z,0.70
2023-03-02T00:35:47.684Z,0.60
2023-03-02T00:39:11.324Z,0.60
2023-03-02T00:42:34.992Z,0.60
2023-03-02T00:45:59.029Z,0.50
2023-03-02T00:49:24.355Z,0.40
2023-03-02T00:52:48.136Z,0.40
2023-03-02T00:56:11.963Z,0.40
2023-03-02T00:59:40.545Z,0.30
2023-03-02T01:03:28.563Z,0.30
2023-03-02T01:06:53.667Z,0.20
2023-03-02T01:10:17.548Z,0.10
2023-03-02T01:13:41.612Z,0.10
2023-03-02T01:17:06.300Z,0.00
2023-03-02T01:20:31.106Z,0.00
2023-03-02T01:23:57.127Z,-0.10
2023-03-02T01:27:24.347Z,-0.10
2023-03-02T01:30:48.904Z,0.00
2023-03-02T01:34:12.640Z,-0.10
2023-03-02T01:37:36.600Z,-0.10
2023-03-02T01:46:19.192Z,-0.20
2023-03-02T01:50:01.327Z,-0.20
2023-03-02T01:53:35.150Z,-0.30
2023-03-02T01:57:04.512Z,-0.30
2023-03-02T02:00:35.987Z,-0.30
2023-03-02T02:04:03.874Z,-0.30
2023-03-02T02:07:29.095Z,-0.20
2023-03-02T02:10:57.091Z,-0.30
2023-03-02T02:14:23.434Z,-0.20
2023-03-02T02:17:48.184Z,-0.20
2023-03-02T02:21:15.683Z,-0.20
2023-03-02T02:24:47.952Z,-0.30
2023-03-02T02:28:26.464Z,-0.30
2023-03-02T02:31:55.668Z,-0.30
2023-03-02T02:35:22.667Z,-0.40
2023-03-02T02:38:50.268Z,-0.40
2023-03-02T02:42:19.932Z,-0.40
2023-03-02T02:45:48.701Z,-0.50
2023-03-02T02:49:29.887Z,-0.50
2023-03-02T02:52:59.908Z,-0.50
2023-03-02T02:56:23.775Z,-0.60
2023-03-02T02:59:49.854Z,-0.60
2023-03-02T03:03:30.954Z,-0.60
2023-03-02T03:07:01.326Z,-0.60
2023-03-02T03:10:29.844Z,-0.70
2023-03-02T03:13:58.375Z,-0.70
2023-03-02T03:17:24.930Z,-0.70
2023-03-02T03:20:56.102Z,-0.70
2023-03-02T03:24:21.312Z,-0.70
2023-03-02T03:27:45.993Z,-0.70
2023-03-02T03:31:10.764Z,-0.70
2023-03-02T03:34:40.922Z,-0.70
2023-03-02T03:38:13.217Z,-0.70
2023-03-02T03:41:38.209Z,-0.70
2023-03-02T03:45:02.921Z,-0.70
2023-03-02T03:48:30.797Z,-0.70
2023-03-02T03:51:55.101Z,-0.70
2023-03-02T03:55:21.366Z,-0.80
2023-03-02T03:58:46.751Z,-0.80
2023-03-02T04:02:14.401Z,-0.80
2023-03-02T04:05:39.676Z,-0.80
2023-03-02T04:09:04.524Z,-0.90
2023-03-02T04:12:31.609Z,-1.00
2023-03-02T04:15:55.878Z,-1.10
2023-03-02T04:19:21.843Z,-1.00
2023-03-02T04:22:51.582Z,-1.00
2023-03-02T04:26:17.364Z,-1.00
2023-03-02T04:29:43.861Z,-1.00
2023-03-02T04:33:08.906Z,-1.00
2023-03-02T04:36:34.335Z,-1.00
2023-03-02T04:40:00.961Z,-1.00
2023-03-02T04:43:26.630Z,-1.00
2023-03-02T04:46:52.798Z,-1.10
2023-03-02T04:50:16.711Z,-1.10
2023-03-02T04:53:40.945Z,-1.10
2023-03-02T04:57:05.033Z,-1.10
2023-03-02T05:00:33.881Z,-1.20
2023-03-02T05:04:00.221Z,-1.20
2023-03-02T05:07:25.945Z,-1.20
2023-03-02T05:10:50.196Z,-1.30
2023-03-02T05:14:14.234Z,-1.30
2023-03-02T05:17:37.890Z,-1.30
2023-03-02T05:21:06.352Z,-1.30
2023-03-02T05:24:30.917Z,-1.40
2023-03-02T05:27:55.038Z,-1.40
2023-03-02T05:31:23.218Z,-1.40
2023-03-02T05:34:46.854Z,-1.40
2023-03-02T05:38:14.771Z,-1.40
2023-03-02T05:41:39.902Z,-1.40
2023-03-02T05:45:03.729Z,-1.40
2023-03-02T05:48:28.163Z,-1.50
2023-03-02T05:51:51.935Z,-1.50
2023-03-02T05:55:18.420Z,-1.50
2023-03-02T05:58:43.184Z,-1.50
2023-03-02T06:02:06.912Z,-1.50
2023-03-02T06:05:31.943Z,-1.40
2023-03-02T06:08:56.433Z,-1.50
2023-03-02T06:12:22.307Z,-1.40
2023-03-02T06:15:46.008Z,-1.40
2023-03-02T06:19:10.057Z,-1.40
2023-03-02T06:22:34.253Z,-1.40
2023-03-02T06:26:00.646Z,-1.40
2023-03-02T06:29:26.757Z,-1.30
2023-03-02T06:32:51.561Z,-1.30
2023-03-02T06:36:17.083Z,-1.20
2023-03-02T06:39:41.030Z,-1.10
2023-03-02T06:43:05.444Z,-1.10
2023-03-02T06:46:31.713Z,-1.00
2023-03-02T06:50:06.988Z,-1.00
2023-03-02T06:53:32.026Z,-0.90
2023-03-02T06:56:59.169Z,-0.90
2023-03-02T07:00:28.147Z,-0.80
2023-03-02T07:03:54.403Z,-0.80
2023-03-02T07:07:18.998Z,-0.80
2023-03-02T07:10:43.102Z,-0.90
2023-03-02T07:14:07.114Z,-0.90
2023-03-02T07:17:31.077Z,-0.90
2023-03-02T07:20:58.580Z,-0.80
2023-03-02T07:24:23.380Z,-0.70
2023-03-02T07:27:51.881Z,-0.50
2023-03-02T07:31:18.030Z,0.60
2023-03-02T07:34:42.198Z,1.60
2023-03-02T07:38:07.189Z,2.40
2023-03-02T07:41:31.446Z,3.10
2023-03-02T07:44:55.612Z,3.50
2023-03-02T07:48:20.088Z,3.50
2023-03-02T07:51:44.071Z,3.70
2023-03-02T07:55:10.156Z,4.40
2023-03-02T07:58:35.261Z,4.20
2023-03-02T08:02:00.381Z,4.90
2023-03-02T08:05:24.494Z,5.50
2023-03-02T08:08:48.083Z,5.00
2023-03-02T08:12:13.013Z,5.60
2023-03-02T08:15:36.586Z,5.80
2023-03-02T08:19:00.156Z,6.20
2023-03-02T08:22:23.788Z,6.70
2023-03-02T08:25:47.303Z,6.90
2023-03-02T08:29:12.277Z,7.30
2023-03-02T08:32:35.840Z,7.70
2023-03-02T08:36:01.686Z,7.70
2023-03-02T08:39:30.091Z,8.00
2023-03-02T08:42:56.977Z,8.40
2023-03-02T08:46:22.259Z,7.90
2023-03-02T08:49:48.002Z,8.30
2023-03-02T08:53:11.831Z,8.50
2023-03-02T08:56:37.388Z,8.10
2023-03-02T09:00:00.943Z,8.30
2023-03-02T09:03:26.224Z,8.50
2023-03-02T09:06:49.840Z,8.70
2023-03-02T09:10:13.456Z,8.20
2023-03-02T09:13:43.428Z,7.90
2023-03-02T09:17:07.033Z,8.30
2023-03-02T09:20:33.862Z,8.30
2023-03-02T09:23:58.265Z,9.10
2023-03-02T09:27:21.859Z,10.00
2023-03-02T09:30:49.966Z,8.60
2023-03-02T09:34:13.431Z,8.40
2023-03-02T09:37:38.891Z,8.50
2023-03-02T09:41:38.202Z,8.70
2023-03-02T09:45:14.635Z,7.80
2023-03-02T09:48:44.406Z,9.00
2023-03-02T09:52:17.431Z,8.40
2023-03-02T09:55:42.519Z,8.80
2023-03-02T09:59:09.605Z,9.00
2023-03-02T10:02:39.202Z,9.60
2023-03-02T10:06:02.844Z,9.20
2023-03-02T10:09:27.040Z,8.80
2023-03-02T10:13:05.304Z,8.80
2023-03-02T10:16:35.944Z,9.30
2023-03-02T10:20:03.932Z,9.10
2023-03-02T10:23:45.855Z,8.70
2023-03-02T10:27:17.499Z,8.00
2023-03-02T10:30:42.888Z,8.10
2023-03-02T10:34:09.469Z,8.80
2023-03-02T10:37:33.070Z,9.10
2023-03-02T10:41:00.650Z,9.00
2023-03-02T10:44:30.052Z,8.30
2023-03-02T10:48:03.068Z,8.10
2023-03-02T10:51:28.518Z,7.60
2023-03-02T10:55:03.005Z,7.60
2023-03-02T10:58:31.313Z,8.00
2023-03-02T11:02:01.706Z,8.10
2023-03-02T11:05:32.290Z,7.70
2023-03-02T11:09:00.552Z,7.50
2023-03-02T11:12:25.091Z,7.20
2023-03-02T11:15:51.737Z,7.00
2023-03-02T11:19:21.592Z,7.00
2023-03-02T11:22:54.485Z,6.70
2023-03-02T11:26:24.584Z,6.60
2023-03-02T11:29:52.925Z,6.40
2023-03-02T11:33:22.881Z,6.00
2023-03-02T11:36:55.742Z,5.90
2023-03-02T11:40:27.069Z,6.00
2023-03-02T11:43:50.617Z,5.80
2023-03-02T11:47:14.412Z,5.60
2023-03-02T11:50:47.888Z,5.80
2023-03-02T11:54:24.680Z,5.80
2023-03-02T11:57:53.322Z,5.80
2023-03-02T12:01:20.745Z,5.90
2023-03-02T12:04:44.392Z,5.80
2023-03-02T12:08:29.103Z,5.90
2023-03-02T12:11:57.079Z,5.90
2023-03-02T12:15:42.593Z,6.00
2023-03-02T12:19:27.343Z,6.20
2023-03-02T12:22:51.114Z,6.10
2023-03-02T12:26:28.253Z,6.10
2023-03-02T12:29:57.367Z,6.30
2023-03-02T12:33:23.097Z,6.20
2023-03-02T12:36:47.187Z,6.20
2023-03-02T12:40:44.200Z,6.10
2023-03-02T12:44:21.262Z,6.00
2023-03-02T12:47:48.961Z,6.00
2023-03-02T12:51:19.343Z,6.20
2023-03-02T12:54:43.053Z,6.30
2023-03-02T12:58:19.172Z,6.40
2023-03-02T13:01:42.741Z,6.50
2023-03-02T13:05:08.790Z,6.60
2023-03-02T13:08:34.103Z,6.50
2023-03-02T13:11:59.103Z,6.50
2023-03-02T13:15:22.882Z,6.50
2023-03-02T13:18:49.400Z,6.50
2023-03-02T13:22:15.065Z,6.50
2023-03-02T13:25:50.356Z,6.70
2023-03-02T13:29:20.682Z,6.80
2023-03-02T13:32:45.085Z,6.90
2023-03-02T13:36:17.872Z,6.90
2023-03-02T13:39:41.458Z,6.80
2023-03-02T13:43:20.138Z,6.90
2023-03-02T13:46:43.700Z,6.90
2023-03-02T13:50:09.281Z,7.10
2023-03-02T13:53:37.917Z,7.00
2023-03-02T13:57:03.209Z,6.90
2023-03-02T14:00:31.965Z,6.90
2023-03-02T14:03:57.376Z,7.00
2023-03-02T14:07:21.133Z,7.00
2023-03-02T14:10:44.889Z,6.90
2023-03-02T14:14:13.153Z,7.00
2023-03-02T14:17:38.195Z,6.80
2023-03-02T14:21:01.830Z,6.50
2023-03-02T14:24:25.619Z,6.20
2023-03-02T14:27:49.259Z,6.10
2023-03-02T14:31:12.868Z,6.00
2023-03-02T14:34:37.943Z,6.00
2023-03-02T14:38:01.586Z,6.00
2023-03-02T14:41:25.919Z,6.10
2023-03-02T14:44:50.999Z,6.00
2023-03-02T14:48:14.555Z,6.00
2023-03-02T14:51:44.331Z,5.70
2023-03-02T14:55:13.327Z,5.60
2023-03-02T14:58:37.040Z,5.50
2023-03-02T15:02:10.246Z,5.50
2023-03-02T15:05:42.106Z,5.30
2023-03-02T15:09:12.905Z,5.10
2023-03-02T15:12:37.348Z,5.00
2023-03-02T15:16:01.048Z,4.90
2023-03-02T15:19:28.249Z,4.90
2023-03-02T15:22:53.370Z,4.90
2023-03-02T15:26:32.499Z,4.80
2023-03-02T15:29:58.846Z,4.70
2023-03-02T15:33:25.004Z,4.60
2023-03-02T15:36:50.951Z,4.50
2023-03-02T15:40:14.766Z,4.40
2023-03-02T15:43:40.566Z,4.20
2023-03-02T15:47:06.808Z,4.10
2023-03-02T15:50:30.505Z,4.20
2023-03-02T15:53:54.217Z,4.20
2023-03-02T15:57:18.605Z,4.00
2023-03-02T16:00:43.689Z,3.90
2023-03-02T16:04:07.481Z,3.80
2023-03-02T16:07:31.993Z,3.70
2023-03-02T16:10:59.474Z,3.60
2023-03-02T16:14:23.252Z,3.50
2023-03-02T16:17:48.418Z,3.20
2023-03-02T16:21:13.501Z,3.10
2023-03-02T16:24:37.140Z,3.00
2023-03-02T16:28:04.514Z,3.00
2023-03-02T16:31:38.172Z,2.90
2023-03-02T16:35:14.258Z,2.90
2023-03-02T16:38:42.022Z,2.80
2023-03-02T16:42:09.681Z,2.60
2023-03-02T16:45:35.653Z,2.50
2023-03-02T16:49:01.659Z,2.40
2023-03-02T16:52:29.364Z,2.30
2023-03-02T16:55:58.267Z,2.30
2023-03-02T16:59:24.478Z,2.30
2023-03-02T17:02:51.630Z,2.20
2023-03-02T17:06:22.847Z,2.20
2023-03-02T17:09:52.771Z,2.20
2023-03-02T17:13:19.624Z,2.20
2023-03-02T17:16:51.494Z,2.10
2023-03-02T17:20:15.922Z,2.10
2023-03-02T17:23:44.028Z,2.10
2023-03-02T17:27:24.220Z,2.10
2023-03-02T17:30:51.405Z,2.00
2023-03-02T17:34:21.540Z,2.00
2023-03-02T17:37:45.284Z,2.00
2023-03-02T17:41:11.996Z,2.10
2023-03-02T17:44:44.201Z,2.00
2023-03-02T17:48:08.981Z,2.00
2023-03-02T17:51:32.946Z,1.90
2023-03-02T17:54:56.814Z,2.00
2023-03-02T17:58:20.876Z,1.90
2023-03-02T18:01:46.045Z,1.90
2023-03-02T18:05:10.980Z,2.00
2023-03-02T18:08:34.615Z,2.00
2023-03-02T18:11:58.238Z,2.00
2023-03-02T18:15:22.140Z,2.00
2023-03-02T18:18:47.300Z,1.80
2023-03-02T18:22:12.034Z,1.60
2023-03-02T18:25:35.732Z,1.60
2023-03-02T18:28:59.306Z,1.60
2023-03-02T18:32:23.174Z,1.50
2023-03-02T18:35:48.451Z,1.50
2023-03-02T18:39:12.253Z,1.50
2023-03-02T18:42:35.982Z,1.50
2023-03-02T18:45:59.621Z,1.50
2023-03-02T18:49:23.799Z,1.50
2023-03-02T18:52:50.160Z,1.50
2023-03-02T18:56:14.564Z,1.50
2023-03-02T18:59:38.633Z,1.40
2023-03-02T19:03:03.311Z,1.40
2023-03-02T19:06:27.162Z,1.50
2023-03-02T19:09:52.659Z,1.50
2023-03-02T19:13:16.404Z,1.50
2023-03-02T19:16:40.243Z,1.40
2023-03-02T19:20:04.644Z,1.50
2023-03-02T19:23:28.722Z,1.60
2023-03-02T19:26:54.231Z,1.40
2023-03-02T19:30:20.990Z,1.40
2023-03-02T19:33:45.481Z,1.40
2023-03-02T19:37:09.268Z,1.50
2023-03-02T19:40:34.439Z,1.50
2023-03-02T19:44:00.153Z,1.50
2023-03-02T19:47:23.905Z,1.50
2023-03-02T19:50:47.559Z,1.50
2023-03-02T19:54:11.309Z,1.40
2023-03-02T19:57:35.019Z,1.30
2023-03-02T20:01:00.495Z,1.30
2023-03-02T20:04:24.670Z,1.40
2023-03-02T20:07:48.286Z,1.40
2023-03-02T20:11:13.001Z,1.40
2023-03-02T20:14:38.597Z,1.40
2023-03-02T20:18:03.623Z,1.30
2023-03-02T20:21:27.302Z,1.30
2023-03-02T20:24:51.060Z,1.30
2023-03-02T20:28:18.035Z,1.30
2023-03-02T20:31:42.242Z,1.30
2023-03-02T20:35:07.883Z,1.30
2023-03-02T20:38:34.770Z,1.40
2023-03-02T20:41:59.085Z,1.40
2023-03-02T20:45:22.875Z,1.40
2023-03-02T20:48:46.753Z,1.40
2023-03-02T20:52:15.831Z,1.40
2023-03-02T20:55:40.348Z,1.40
2023-03-02T20:59:05.334Z,1.40
2023-03-02T21:02:33.341Z,1.50
2023-03-02T21:05:59.083Z,1.40
2023-03-02T21:09:26.805Z,1.40
2023-03-02T21:12:53.385Z,1.30
2023-03-02T21:16:23.715Z,1.30
2023-03-02T21:19:54.309Z,1.30
2023-03-02T21:23:24.331Z,1.30
2023-03-02T21:26:57.330Z,1.30
2023-03-02T21:30:24.332Z,1.30
2023-03-02T21:33:51.345Z,1.40
2023-03-02T21:37:16.670Z,1.40
2023-03-02T21:40:48.419Z,1.30
2023-03-02T21:44:17.578Z,1.40
2023-03-02T21:47:43.867Z,1.40
2023-03-02T21:51:10.285Z,1.50
2023-03-02T21:54:41.583Z,1.40
2023-03-02T21:58:06.503Z,1.40
2023-03-02T22:01:35.225Z,1.40
2023-03-02T22:05:07.904Z,1.30
2023-03-02T22:08:31.614Z,1.30
2023-03-02T22:12:05.329Z,1.40
2023-03-02T22:15:32.528Z,1.30
2023-03-02T22:19:03.916Z,1.30
2023-03-02T22:22:33.181Z,1.20
2023-03-02T22:26:16.442Z,1.20
2023-03-02T22:29:48.853Z,1.30
2023-03-02T22:33:25.909Z,1.30
2023-03-02T22:37:15.538Z,1.30
2023-03-02T22:40:48.386Z,1.40
2023-03-02T22:44:23.096Z,1.50
2023-03-02T22:47:51.658Z,1.50
2023-03-02T22:51:18.343Z,1.50
2023-03-02T22:54:43.662Z,1.50
2023-03-02T22:58:49.398Z,1.50
2023-03-02T23:02:22.167Z,1.50
2023-03-02T23:05:49.049Z,1.50
2023-03-02T23:09:14.419Z,1.50
2023-03-02T23:12:47.893Z,1.60
2023-03-02T23:16:19.777Z,1.60
2023-03-02T23:19:43.319Z,1.60
2023-03-02T23:23:06.884Z,1.60
2023-03-02T23:26:30.417Z,1.70
2023-03-02T23:29:55.621Z,1.70
2023-03-02T23:33:22.450Z,1.70
2023-03-02T23:36:46.032Z,1.70
2023-03-02T23:40:11.345Z,1.80
2023-03-02T23:43:35.385Z,1.80
2023-03-02T23:47:01.235Z,1.90
2023-03-02T23:50:24.821Z,1.80
2023-03-02T23:53:49.213Z,1.80
2023-03-02T23:57:13.281Z,1.80
