createdAt,value
2018-12-24T00:02:25.086Z,84.24
2018-12-24T00:04:54.941Z,84.24
2018-12-24T00:07:24.939Z,84.70
2018-12-24T00:09:54.879Z,85.22
2018-12-24T00:12:24.717Z,85.88
2018-12-24T00:14:54.687Z,86.02
2018-12-24T00:17:24.535Z,85.53
2018-12-24T00:19:54.367Z,86.05
2018-12-24T00:22:24.567Z,86.66
2018-12-24T00:24:54.506Z,87.02
2018-12-24T00:27:24.316Z,87.12
2018-12-24T00:29:54.411Z,87.20
2018-12-24T00:32:24.380Z,87.05
2018-12-24T00:34:54.298Z,87.50
2018-12-24T00:37:24.395Z,87.69
2018-12-24T00:39:54.223Z,87.72
2018-12-24T00:42:24.154Z,87.42
2018-12-24T00:44:54.355Z,86.77
2018-12-24T00:47:24.174Z,87.55
2018-12-24T00:49:53.975Z,87.97
2018-12-24T00:52:24.170Z,87.51
2018-12-24T00:54:53.995Z,87.58
2018-12-24T00:57:23.905Z,87.79
2018-12-24T00:59:54.082Z,88.45
2018-12-24T01:02:23.947Z,88.62
2018-12-24T01:04:53.784Z,88.51
2018-12-24T01:07:23.986Z,88.26
2018-12-24T01:09:53.924Z,87.73
2018-12-24T01:12:24.656Z,88.17
2018-12-24T01:14:55.113Z,88.91
2018-12-24T01:17:25.036Z,88.19
2018-12-24T01:19:55.057Z,87.66
2018-12-24T01:22:25.090Z,87.21
2018-12-24T01:24:54.912Z,87.68
2018-12-24T01:27:24.834Z,87.58
2018-12-24T01:29:55.049Z,87.70
2018-12-24T01:32:24.865Z,87.63
2018-12-24T01:34:54.781Z,86.36
2018-12-24T01:37:24.837Z,85.93
2018-12-24T01:39:54.660Z,86.31
2018-12-24T01:42:33.219Z,85.63
2018-12-24T01:44:56.295Z,84.96
2018-12-24T01:47:26.123Z,85.12
2018-12-24T01:49:56.035Z,84.14
2018-12-24T01:52:26.169Z,84.10
2018-12-24T01:54:56.094Z,83.64
2018-12-24T01:57:25.921Z,83.64
2018-12-24T01:59:55.937Z,84.68
2018-12-24T02:02:25.947Z,84.87
2018-12-24T02:04:55.883Z,85.70
2018-12-24T02:07:25.759Z,86.35
2018-12-24T02:09:55.594Z,86.36
2018-12-24T02:12:25.518Z,86.47
2018-12-24T02:14:55.607Z,86.36
2018-12-24T02:17:25.523Z,86.96
2018-12-24T02:19:55.419Z,84.69
2018-12-24T02:22:25.288Z,83.29
2018-12-24T02:24:55.118Z,83.69
2018-12-24T02:27:25.054Z,82.60
2018-12-24T02:29:55.287Z,81.80
2018-12-24T02:33:05.437Z,83.94
2018-12-24T02:35:34.820Z,84.57
2018-12-24T02:38:04.235Z,83.21
2018-12-24T02:40:34.019Z,83.71
2018-12-24T02:43:03.474Z,83.87
2018-12-24T02:45:32.899Z,84.52
2018-12-24T02:48:03.070Z,84.80
2018-12-24T02:50:32.574Z,86.36
2018-12-24T02:53:02.075Z,86.96
2018-12-24T02:55:31.727Z,87.45
2018-12-24T02:58:01.129Z,87.23
2018-12-24T03:00:30.610Z,86.63
2018-12-24T03:03:00.814Z,85.84
2018-12-24T03:05:30.215Z,86.36
2018-12-24T03:07:59.632Z,86.42
2018-12-24T03:10:29.382Z,86.07
2018-12-24T03:13:02.955Z,85.21
2018-12-24T03:15:29.979Z,84.46
2018-12-24T03:17:59.495Z,83.43
2018-12-24T03:20:28.900Z,82.84
2018-12-24T03:22:58.369Z,82.10
2018-12-24T03:25:28.118Z,81.65
2018-12-24T03:27:57.624Z,80.84
2018-12-24T03:30:27.018Z,81.06
2018-12-24T03:32:56.466Z,80.81
2018-12-24T03:35:25.990Z,79.77
2018-12-24T03:37:55.478Z,78.99
2018-12-24T03:40:25.251Z,78.57
2018-12-24T03:42:54.649Z,78.94
2018-12-24T03:45:24.169Z,79.70
2018-12-24T03:47:53.855Z,79.79
2018-12-24T03:50:23.548Z,79.44
2018-12-24T03:52:53.041Z,78.42
2018-12-24T03:55:22.694Z,78.32
2018-12-24T03:57:52.094Z,78.41
2018-12-24T04:00:21.586Z,77.99
2018-12-24T04:02:51.239Z,78.01
2018-12-24T04:05:20.637Z,77.75
2018-12-24T04:07:50.041Z,78.25
2018-12-24T04:10:19.558Z,78.83
2018-12-24T04:12:49.071Z,78.13
2018-12-24T04:15:18.502Z,78.11
2018-12-24T04:17:48.200Z,78.64
2018-12-24T04:20:17.700Z,79.24
2018-12-24T04:22:47.207Z,80.46
2018-12-24T04:25:16.773Z,81.68
2018-12-24T04:27:46.204Z,82.67
2018-12-24T04:30:15.698Z,83.44
2018-12-24T04:32:45.301Z,83.22
2018-12-24T04:35:14.808Z,83.37
2018-12-24T04:37:44.300Z,84.25
2018-12-24T04:40:14.012Z,85.30
2018-12-24T04:42:43.428Z,86.47
2018-12-24T04:45:12.927Z,87.27
2018-12-24T04:47:42.444Z,87.09
2018-12-24T04:50:11.844Z,87.53
2018-12-24T04:52:41.635Z,88.11
2018-12-24T04:55:11.451Z,89.03
2018-12-24T04:57:40.917Z,90.06
2018-12-24T05:00:10.327Z,89.93
2018-12-24T05:02:39.766Z,89.50
2018-12-24T05:05:09.256Z,90.17
2018-12-24T05:07:38.738Z,90.69
2018-12-24T05:10:08.392Z,91.32
2018-12-24T05:12:37.814Z,91.86
2018-12-24T05:15:07.307Z,91.84
2018-12-24T05:17:36.961Z,92.34
2018-12-24T05:20:06.386Z,93.49
2018-12-24T05:22:35.863Z,93.73
2018-12-24T05:25:05.718Z,94.13
2018-12-24T05:27:35.208Z,94.74
2018-12-24T05:30:04.686Z,94.97
2018-12-24T05:32:34.113Z,95.91
2018-12-24T05:35:03.736Z,96.63
2018-12-24T05:37:33.282Z,97.27
2018-12-24T05:40:03.102Z,96.97
2018-12-24T05:42:32.515Z,97.35
2018-12-24T05:45:02.173Z,97.92
2018-12-24T05:47:31.982Z,98.56
2018-12-24T05:50:01.398Z,99.55
2018-12-24T05:52:30.898Z,99.13
2018-12-24T05:55:01.205Z,98.85
2018-12-24T05:57:30.611Z,99.31
2018-12-24T06:00:00.172Z,99.59
2018-12-24T06:02:29.784Z,99.87
2018-12-24T06:04:59.299Z,99.89
2018-12-24T06:07:28.710Z,99.69
2018-12-24T06:09:58.217Z,99.79
2018-12-24T06:12:27.894Z,100.00
2018-12-24T06:14:57.310Z,100.00
2018-12-24T06:17:26.790Z,99.34
2018-12-24T06:19:56.483Z,98.02
2018-12-24T06:22:26.006Z,97.64
2018-12-24T06:24:55.529Z,97.47
2018-12-24T06:27:25.326Z,97.14
2018-12-24T06:29:54.849Z,96.88
2018-12-24T06:32:24.943Z,96.34
2018-12-24T06:34:54.988Z,95.53
2018-12-24T06:37:24.552Z,95.03
2018-12-24T06:39:54.391Z,94.41
2018-12-24T06:42:24.189Z,94.01
2018-12-24T06:44:54.119Z,94.00
2018-12-24T06:47:23.717Z,93.90
2018-12-24T06:49:53.657Z,93.80
2018-12-24T06:52:23.196Z,93.32
2018-12-24T06:54:52.973Z,92.74
2018-12-24T06:57:22.769Z,91.72
2018-12-24T06:59:52.193Z,91.63
2018-12-24T07:02:21.653Z,91.36
2018-12-24T07:04:51.547Z,90.82
2018-12-24T07:07:21.031Z,90.75
2018-12-24T07:09:50.675Z,90.31
2018-12-24T07:12:20.340Z,89.91
2018-12-24T07:14:49.787Z,89.64
2018-12-24T07:17:19.279Z,89.47
2018-12-24T07:19:49.116Z,88.74
2018-12-24T07:22:18.617Z,88.99
2018-12-24T07:24:48.014Z,89.00
2018-12-24T07:27:17.717Z,88.36
2018-12-24T07:29:47.223Z,88.07
2018-12-24T07:32:16.735Z,87.67
2018-12-24T07:34:46.417Z,86.52
2018-12-24T07:37:15.852Z,85.76
2018-12-24T07:39:45.423Z,85.56
2018-12-24T07:42:15.071Z,84.55
2018-12-24T07:44:44.458Z,84.34
2018-12-24T07:47:13.888Z,84.24
2018-12-24T07:49:43.390Z,84.48
2018-12-24T07:52:12.794Z,83.85
2018-12-24T07:54:42.374Z,83.37
2018-12-24T07:57:12.097Z,81.82
2018-12-24T07:59:41.500Z,82.09
2018-12-24T08:02:10.889Z,81.43
2018-12-24T08:04:40.417Z,80.55
2018-12-24T08:07:09.884Z,80.30
2018-12-24T08:09:39.310Z,80.00
2018-12-24T08:12:08.731Z,79.60
2018-12-24T08:14:38.211Z,79.17
2018-12-24T08:17:07.690Z,77.66
2018-12-24T08:19:37.359Z,76.67
2018-12-24T08:22:06.859Z,76.68
2018-12-24T08:24:36.336Z,78.07
2018-12-24T08:27:06.164Z,78.54
2018-12-24T08:29:35.550Z,78.42
2018-12-24T08:32:05.036Z,77.62
2018-12-24T08:34:34.469Z,76.92
2018-12-24T08:37:03.903Z,75.99
2018-12-24T08:39:33.399Z,76.26
2018-12-24T08:42:03.151Z,76.64
2018-12-24T08:44:32.668Z,76.30
2018-12-24T08:47:02.164Z,75.63
2018-12-24T08:49:32.024Z,75.24
2018-12-24T08:52:01.486Z,74.19
2018-12-24T08:54:30.890Z,73.74
2018-12-24T08:57:00.544Z,73.83
2018-12-24T08:59:30.076Z,73.92
2018-12-24T09:01:59.579Z,74.36
2018-12-24T09:04:29.056Z,75.23
2018-12-24T09:06:58.460Z,74.42
2018-12-24T09:09:27.968Z,73.70
2018-12-24T09:11:58.111Z,73.94
2018-12-24T09:14:27.619Z,73.03
2018-12-24T09:16:57.162Z,72.16
2018-12-24T09:19:27.244Z,72.12
2018-12-24T09:21:56.636Z,72.16
2018-12-24T09:24:26.131Z,73.73
2018-12-24T09:26:55.680Z,73.87
2018-12-24T09:29:25.100Z,72.39
2018-12-24T09:31:54.521Z,72.62
2018-12-24T09:34:24.207Z,72.58
2018-12-24T09:36:53.733Z,71.25
2018-12-24T09:39:23.184Z,70.91
2018-12-24T09:41:52.883Z,70.75
2018-12-24T09:44:22.381Z,69.60
2018-12-24T09:46:51.886Z,68.92
2018-12-24T09:49:21.345Z,68.78
2018-12-24T09:51:50.809Z,68.77
2018-12-24T09:54:20.186Z,68.43
2018-12-24T09:56:49.837Z,66.98
2018-12-24T09:59:19.324Z,66.58
2018-12-24T10:01:48.795Z,65.43
2018-12-24T10:04:43.784Z,65.50
2018-12-24T10:07:41.418Z,66.52
2018-12-24T10:10:16.410Z,66.68
2018-12-24T10:12:45.907Z,69.53
2018-12-24T10:15:15.398Z,69.29
2018-12-24T10:17:45.125Z,70.03
2018-12-24T10:20:14.602Z,70.76
2018-12-24T10:22:44.080Z,70.37
2018-12-24T10:25:13.660Z,71.42
2018-12-24T10:27:43.060Z,71.14
2018-12-24T10:30:12.542Z,72.05
2018-12-24T10:32:42.463Z,73.08
2018-12-24T10:35:11.861Z,72.41
2018-12-24T10:37:41.369Z,73.46
2018-12-24T10:40:16.609Z,72.93
2018-12-24T10:42:46.099Z,72.64
2018-12-24T10:45:16.740Z,74.17
2018-12-24T10:47:46.647Z,74.13
2018-12-24T10:50:16.158Z,72.98
2018-12-24T10:52:45.700Z,73.55
2018-12-24T10:55:15.133Z,72.31
2018-12-24T10:57:44.551Z,71.41
2018-12-24T11:00:14.078Z,70.04
2018-12-24T11:02:43.821Z,69.52
2018-12-24T11:05:13.210Z,68.51
2018-12-24T11:07:42.653Z,69.64
2018-12-24T11:10:13.640Z,70.20
2018-12-24T11:12:43.036Z,70.70
2018-12-24T11:15:13.823Z,71.84
2018-12-24T11:17:43.555Z,71.46
2018-12-24T11:20:12.957Z,70.72
2018-12-24T11:22:42.369Z,70.39
2018-12-24T11:25:12.159Z,70.85
2018-12-24T11:27:41.698Z,70.31
2018-12-24T11:30:11.121Z,69.73
2018-12-24T11:32:40.816Z,69.25
2018-12-24T11:35:10.427Z,68.80
2018-12-24T11:37:39.995Z,69.00
2018-12-24T11:40:09.524Z,68.41
2018-12-24T11:42:39.060Z,68.44
2018-12-24T11:45:08.661Z,68.07
2018-12-24T11:47:38.341Z,67.47
2018-12-24T11:50:07.956Z,68.35
2018-12-24T11:52:37.462Z,68.77
2018-12-24T11:55:07.196Z,68.04
2018-12-24T11:57:36.613Z,70.25
2018-12-24T12:00:06.668Z,69.84
2018-12-24T12:02:36.509Z,69.75
2018-12-24T12:05:06.216Z,69.60
2018-12-24T12:07:35.631Z,70.09
2018-12-24T12:10:05.638Z,69.64
2018-12-24T12:12:35.152Z,69.84
2018-12-24T12:15:05.055Z,69.85
2018-12-24T12:17:34.709Z,69.86
2018-12-24T12:20:04.301Z,69.71
2018-12-24T12:22:33.792Z,68.96
2018-12-24T12:25:03.238Z,70.09
2018-12-24T12:27:32.671Z,69.62
2018-12-24T12:30:02.137Z,69.75
2018-12-24T12:32:31.560Z,69.83
2018-12-24T12:35:01.068Z,70.13
2018-12-24T12:37:30.564Z,69.09
2018-12-24T12:40:00.458Z,69.91
2018-12-24T12:42:29.867Z,68.91
2018-12-24T12:44:59.365Z,68.48
2018-12-24T12:47:29.186Z,67.92
2018-12-24T12:49:58.585Z,67.80
2018-12-24T12:52:28.005Z,67.53
2018-12-24T12:54:57.689Z,67.14
2018-12-24T12:57:27.152Z,69.26
2018-12-24T12:59:56.651Z,67.08
2018-12-24T13:02:26.063Z,67.83
2018-12-24T13:04:55.551Z,66.77
2018-12-24T13:07:25.321Z,66.88
2018-12-24T13:09:54.807Z,66.14
2018-12-24T13:12:24.301Z,66.90
2018-12-24T13:14:53.697Z,66.73
2018-12-24T13:17:23.286Z,66.84
2018-12-24T13:19:52.767Z,68.33
2018-12-24T13:22:22.247Z,68.30
2018-12-24T13:24:51.932Z,68.58
2018-12-24T13:27:21.321Z,68.89
2018-12-24T13:29:50.808Z,69.24
2018-12-24T13:32:20.560Z,69.42
2018-12-24T13:34:49.965Z,70.07
2018-12-24T13:37:19.377Z,69.79
2018-12-24T13:39:48.937Z,70.24
2018-12-24T13:42:18.424Z,70.55
2018-12-24T13:44:47.814Z,71.66
2018-12-24T13:47:17.346Z,71.51
2018-12-24T13:49:46.835Z,71.68
2018-12-24T13:52:16.261Z,71.94
2018-12-24T13:54:46.119Z,73.40
2018-12-24T13:57:15.619Z,74.01
2018-12-24T13:59:45.042Z,73.53
2018-12-24T14:02:16.528Z,73.64
2018-12-24T14:04:45.957Z,73.07
2018-12-24T14:07:15.452Z,73.57
2018-12-24T14:09:45.009Z,74.31
2018-12-24T14:12:14.423Z,74.70
2018-12-24T14:14:43.907Z,75.18
2018-12-24T14:17:13.730Z,75.55
2018-12-24T14:19:43.120Z,75.08
2018-12-24T14:22:12.514Z,75.28
2018-12-24T14:24:42.045Z,76.45
2018-12-24T14:27:11.518Z,76.61
2018-12-24T14:29:42.107Z,76.90
2018-12-24T14:32:11.622Z,77.65
2018-12-24T14:34:41.054Z,77.43
2018-12-24T14:37:10.456Z,77.87
2018-12-24T14:39:39.975Z,78.55
2018-12-24T14:42:09.470Z,79.41
2018-12-24T14:44:38.902Z,79.42
2018-12-24T14:47:08.557Z,78.31
2018-12-24T14:49:38.114Z,78.01
2018-12-24T14:52:07.801Z,78.49
2018-12-24T14:54:37.390Z,79.68
2018-12-24T14:57:06.808Z,79.11
2018-12-24T14:59:36.398Z,79.23
2018-12-24T15:02:06.018Z,80.11
2018-12-24T15:04:35.420Z,81.02
2018-12-24T15:07:04.838Z,81.38
2018-12-24T15:09:34.539Z,81.80
2018-12-24T15:12:03.944Z,82.11
2018-12-24T15:14:33.501Z,81.59
2018-12-24T15:17:03.284Z,81.85
2018-12-24T15:19:32.663Z,83.04
2018-12-24T15:22:02.071Z,82.54
2018-12-24T15:24:32.205Z,82.40
2018-12-24T15:27:01.764Z,83.11
2018-12-24T15:29:31.179Z,83.48
2018-12-24T15:32:00.905Z,83.42
2018-12-24T15:34:30.393Z,83.88
2018-12-24T15:36:59.878Z,82.92
2018-12-24T15:39:29.334Z,82.76
2018-12-24T15:41:58.728Z,83.31
2018-12-24T15:44:30.579Z,83.11
2018-12-24T15:47:00.204Z,82.98
2018-12-24T15:49:29.617Z,83.81
2018-12-24T15:51:59.045Z,84.29
2018-12-24T15:54:28.854Z,83.32
2018-12-24T15:56:58.345Z,82.90
2018-12-24T15:59:27.747Z,83.05
2018-12-24T16:01:57.344Z,82.42
2018-12-24T16:04:26.845Z,82.35
2018-12-24T16:06:56.388Z,81.44
2018-12-24T16:09:26.177Z,81.16
2018-12-24T16:11:55.586Z,81.57
2018-12-24T16:14:25.131Z,82.16
2018-12-24T16:16:54.882Z,82.01
2018-12-24T16:19:24.362Z,82.23
2018-12-24T16:21:53.794Z,82.56
2018-12-24T16:24:23.600Z,82.77
2018-12-24T16:26:53.127Z,83.62
2018-12-24T16:29:22.552Z,84.39
2018-12-24T16:31:52.288Z,85.62
2018-12-24T16:34:21.703Z,85.53
2018-12-24T16:36:51.113Z,86.69
2018-12-24T16:39:20.797Z,87.70
2018-12-24T16:41:50.282Z,88.21
2018-12-24T16:44:19.708Z,87.74
2018-12-24T16:46:49.375Z,87.11
2018-12-24T16:49:18.870Z,87.40
2018-12-24T16:51:48.346Z,88.00
2018-12-24T16:54:18.208Z,88.71
2018-12-24T16:56:47.614Z,89.95
2018-12-24T16:59:17.134Z,89.30
2018-12-24T17:01:46.847Z,88.76
2018-12-24T17:04:16.245Z,89.44
2018-12-24T17:06:45.816Z,89.89
2018-12-24T17:09:15.335Z,89.66
2018-12-24T17:11:44.760Z,90.55
2018-12-24T17:14:14.241Z,91.14
2018-12-24T17:16:43.765Z,92.10
2018-12-24T17:19:13.219Z,92.71
2018-12-24T17:21:42.725Z,94.08
2018-12-24T17:24:12.473Z,93.97
2018-12-24T17:26:41.969Z,91.17
2018-12-24T17:29:11.362Z,97.13
2018-12-24T17:31:41.041Z,100.00
2018-12-24T17:34:10.570Z,100.00
2018-12-24T17:36:40.128Z,100.00
2018-12-24T17:39:10.558Z,100.00
2018-12-24T17:41:40.003Z,100.00
2018-12-24T17:44:09.932Z,100.00
2018-12-24T17:46:39.649Z,100.00
2018-12-24T17:49:09.063Z,100.00
2018-12-24T17:51:38.543Z,100.00
2018-12-24T17:54:08.179Z,100.00
2018-12-24T17:56:37.604Z,100.00
2018-12-24T17:59:07.112Z,100.00
2018-12-24T18:01:36.897Z,100.00
2018-12-24T18:04:06.331Z,100.00
2018-12-24T18:06:35.776Z,100.00
2018-12-24T18:09:07.889Z,100.00
2018-12-24T18:11:37.371Z,100.00
2018-12-24T18:14:06.771Z,100.00
2018-12-24T18:16:36.356Z,100.00
2018-12-24T18:19:05.852Z,100.00
2018-12-24T18:21:35.328Z,100.00
2018-12-24T18:24:04.780Z,100.00
2018-12-24T18:26:34.294Z,100.00
2018-12-24T18:29:03.780Z,100.00
2018-12-24T18:31:33.440Z,100.00
2018-12-24T18:34:02.950Z,100.00
2018-12-24T18:36:32.414Z,98.08
2018-12-24T18:39:01.985Z,95.45
2018-12-24T18:41:31.371Z,92.93
2018-12-24T18:44:00.885Z,92.18
2018-12-24T18:46:30.661Z,92.06
2018-12-24T18:49:00.058Z,91.02
2018-12-24T18:51:29.458Z,89.91
2018-12-24T18:53:59.280Z,89.28
2018-12-24T18:56:28.770Z,89.61
2018-12-24T18:58:58.165Z,89.69
2018-12-24T19:01:28.042Z,90.46
2018-12-24T19:03:57.692Z,90.93
2018-12-24T19:06:27.209Z,90.24
2018-12-24T19:08:56.887Z,88.95
2018-12-24T19:11:26.488Z,88.15
2018-12-24T19:13:55.890Z,87.34
2018-12-24T19:16:25.496Z,86.45
2018-12-24T19:18:54.976Z,85.91
2018-12-24T19:21:24.486Z,85.19
2018-12-24T19:23:54.072Z,85.51
2018-12-24T19:26:23.464Z,85.83
2018-12-24T19:28:52.966Z,86.25
2018-12-24T19:31:22.721Z,85.89
2018-12-24T19:33:52.111Z,86.14
2018-12-24T19:36:21.526Z,86.39
2018-12-24T19:38:51.325Z,86.63
2018-12-24T19:41:20.808Z,86.87
2018-12-24T19:43:50.198Z,86.67
2018-12-24T19:46:19.837Z,86.92
2018-12-24T19:48:49.325Z,86.75
2018-12-24T19:51:18.750Z,87.18
2018-12-24T19:53:48.536Z,85.91
2018-12-24T19:56:18.007Z,85.84
2018-12-24T19:58:47.386Z,85.64
2018-12-24T20:01:16.855Z,85.81
2018-12-24T20:03:46.364Z,85.30
2018-12-24T20:06:15.831Z,84.55
2018-12-24T20:08:45.532Z,85.85
2018-12-24T20:11:14.977Z,85.55
2018-12-24T20:13:44.477Z,84.59
2018-12-24T20:16:14.349Z,84.59
2018-12-24T20:18:43.738Z,83.71
2018-12-24T20:21:13.152Z,83.69
2018-12-24T20:23:42.908Z,83.34
2018-12-24T20:26:12.379Z,83.13
2018-12-24T20:28:41.799Z,82.80
2018-12-24T20:31:11.598Z,83.04
2018-12-24T20:33:41.031Z,82.87
2018-12-24T20:36:10.439Z,82.84
2018-12-24T20:38:40.216Z,82.83
2018-12-24T20:41:09.706Z,81.96
2018-12-24T20:43:39.249Z,81.01
2018-12-24T20:46:08.833Z,79.41
2018-12-24T20:48:38.316Z,79.83
2018-12-24T20:51:15.927Z,79.07
2018-12-24T20:53:38.936Z,77.44
2018-12-24T20:56:08.343Z,77.79
2018-12-24T20:58:37.918Z,76.98
2018-12-24T21:01:07.441Z,77.20
2018-12-24T21:03:36.857Z,76.40
2018-12-24T21:06:06.352Z,76.59
2018-12-24T21:08:36.267Z,75.96
2018-12-24T21:11:05.717Z,76.15
2018-12-24T21:13:35.136Z,76.15
2018-12-24T21:16:04.769Z,75.89
2018-12-24T21:18:34.258Z,75.98
2018-12-24T21:21:03.739Z,76.77
2018-12-24T21:23:33.427Z,77.44
2018-12-24T21:26:02.829Z,77.36
2018-12-24T21:28:32.364Z,77.37
2018-12-24T21:31:02.150Z,77.55
2018-12-24T21:33:31.549Z,77.81
2018-12-24T21:36:01.033Z,78.45
2018-12-24T21:38:30.765Z,78.63
2018-12-24T21:41:00.237Z,79.18
2018-12-24T21:43:29.728Z,79.29
2018-12-24T21:45:59.368Z,79.63
2018-12-24T21:48:28.837Z,79.81
2018-12-24T21:50:58.250Z,79.79
2018-12-24T21:53:27.775Z,79.58
2018-12-24T21:55:57.233Z,79.94
2018-12-24T21:58:26.629Z,80.38
2018-12-24T22:00:56.305Z,80.84
2018-12-24T22:03:25.802Z,81.04
2018-12-24T22:05:55.289Z,81.26
2018-12-24T22:08:24.721Z,81.11
2018-12-24T22:10:54.103Z,81.50
2018-12-24T22:13:23.593Z,81.27
2018-12-24T22:15:53.319Z,80.71
2018-12-24T22:18:22.700Z,80.73
2018-12-24T22:20:52.093Z,80.48
2018-12-24T22:23:21.755Z,80.13
2018-12-24T22:25:51.223Z,80.33
2018-12-24T22:28:20.621Z,80.45
2018-12-24T22:30:50.130Z,80.90
2018-12-24T22:33:19.522Z,80.45
2018-12-24T22:35:48.922Z,80.03
2018-12-24T22:38:18.592Z,79.73
2018-12-24T22:40:48.069Z,79.58
2018-12-24T22:43:17.519Z,79.75
2018-12-24T22:45:47.154Z,79.45
2018-12-24T22:48:16.626Z,79.50
2018-12-24T22:50:46.117Z,79.38
2018-12-24T22:53:15.801Z,79.69
2018-12-24T22:55:45.224Z,79.30
2018-12-24T22:58:14.769Z,79.57
2018-12-24T23:00:49.871Z,79.25
2018-12-24T23:03:19.253Z,78.86
2018-12-24T23:05:48.646Z,78.26
2018-12-24T23:08:18.154Z,78.41
2018-12-24T23:10:47.547Z,78.46
2018-12-24T23:13:17.130Z,78.39
2018-12-24T23:15:46.632Z,78.28
2018-12-24T23:18:16.077Z,78.02
2018-12-24T23:20:45.476Z,77.95
2018-12-24T23:23:15.384Z,77.43
2018-12-24T23:25:44.852Z,76.69
2018-12-24T23:28:14.225Z,76.47
2018-12-24T23:30:43.905Z,76.35
2018-12-24T23:33:13.389Z,76.12
2018-12-24T23:35:42.853Z,75.54
2018-12-24T23:38:12.511Z,75.64
2018-12-24T23:40:41.902Z,75.81
2018-12-24T23:43:11.430Z,75.55
2018-12-24T23:45:41.249Z,75.08
2018-12-24T23:48:10.888Z,75.39
2018-12-24T23:50:40.263Z,75.59
2018-12-24T23:53:09.860Z,75.95
2018-12-24T23:55:39.354Z,76.01
2018-12-24T23:58:08.739Z,76.44
