createdAt,value
2019-02-15T00:00:24.267Z,3.00
2019-02-15T00:01:24.217Z,3.10
2019-02-15T00:02:24.212Z,2.90
2019-02-15T00:03:24.198Z,3.00
2019-02-15T00:04:24.195Z,2.90
2019-02-15T00:05:24.214Z,3.10
2019-02-15T00:06:24.181Z,2.80
2019-02-15T00:07:24.157Z,3.00
2019-02-15T00:08:24.158Z,2.90
2019-02-15T00:09:24.147Z,2.90
2019-02-15T00:10:24.162Z,3.00
2019-02-15T00:11:24.116Z,3.00
2019-02-15T00:12:24.097Z,3.10
2019-02-15T00:13:24.097Z,2.80
2019-02-15T00:14:24.079Z,3.20
2019-02-15T00:15:24.132Z,2.90
2019-02-15T00:16:24.081Z,3.10
2019-02-15T00:17:24.072Z,3.00
2019-02-15T00:18:24.045Z,3.20
2019-02-15T00:19:24.023Z,3.00
2019-02-15T00:20:24.049Z,2.80
2019-02-15T00:21:24.011Z,3.10
2019-02-15T00:22:24.017Z,2.90
2019-02-15T00:23:23.995Z,3.10
2019-02-15T00:24:23.977Z,2.90
2019-02-15T00:25:24.017Z,3.00
2019-02-15T00:26:23.960Z,2.90
2019-02-15T00:27:23.941Z,3.10
2019-02-15T00:28:23.927Z,2.90
2019-02-15T00:29:23.939Z,3.20
2019-02-15T00:30:23.944Z,2.90
2019-02-15T00:31:23.908Z,3.00
2019-02-15T00:32:23.892Z,3.00
2019-02-15T00:33:23.876Z,2.80
2019-02-15T00:34:23.874Z,2.80
2019-02-15T00:35:23.891Z,2.90
2019-02-15T00:36:23.842Z,3.00
2019-02-15T00:37:23.832Z,3.20
2019-02-15T00:38:23.821Z,2.90
2019-02-15T00:39:23.822Z,3.20
2019-02-15T00:40:23.835Z,2.80
2019-02-15T00:41:23.783Z,2.90
2019-02-15T00:42:23.779Z,3.10
2019-02-15T00:43:23.784Z,3.00
2019-02-15T00:44:23.783Z,3.00
2019-02-15T00:45:23.782Z,3.00
2019-02-15T00:46:23.751Z,3.20
2019-02-15T00:47:23.719Z,2.80
2019-02-15T00:48:23.735Z,2.90
2019-02-15T00:49:23.705Z,3.20
2019-02-15T00:50:24.513Z,3.00
2019-02-15T00:51:23.679Z,3.10
2019-02-15T00:52:23.671Z,3.10
2019-02-15T00:53:23.671Z,3.00
2019-02-15T00:54:23.661Z,3.00
2019-02-15T00:55:23.688Z,3.00
2019-02-15T00:56:23.625Z,2.90
2019-02-15T00:57:23.619Z,2.90
2019-02-15T00:58:23.615Z,3.20
2019-02-15T00:59:23.595Z,3.10
2019-02-15T01:00:23.635Z,2.90
2019-02-15T01:01:23.573Z,3.00
2019-02-15T01:02:23.611Z,3.20
2019-02-15T01:03:23.556Z,3.10
2019-02-15T01:04:23.562Z,3.00
2019-02-15T01:05:23.566Z,3.00
2019-02-15T01:06:23.530Z,2.90
2019-02-15T01:07:23.505Z,2.80
2019-02-15T01:08:23.508Z,3.10
2019-02-15T01:09:23.484Z,2.90
2019-02-15T01:10:23.479Z,2.80
2019-02-15T01:11:23.499Z,3.00
2019-02-15T01:12:23.462Z,3.20
2019-02-15T01:13:31.000Z,2.90
2019-02-15T01:14:24.433Z,2.90
2019-02-15T01:15:23.420Z,3.10
2019-02-15T01:16:23.455Z,3.40
2019-02-15T01:17:23.418Z,3.00
2019-02-15T01:18:23.397Z,2.80
2019-02-15T01:19:23.390Z,2.70
2019-02-15T01:20:23.378Z,3.30
2019-02-15T01:21:23.417Z,2.70
2019-02-15T01:22:23.345Z,3.00
2019-02-15T01:23:23.338Z,2.90
2019-02-15T01:24:23.325Z,3.20
2019-02-15T01:25:23.333Z,2.90
2019-02-15T01:26:23.342Z,3.00
2019-02-15T01:27:23.303Z,2.90
2019-02-15T01:28:23.326Z,3.20
2019-02-15T01:29:23.291Z,2.90
2019-02-15T01:30:23.263Z,2.90
2019-02-15T01:31:23.303Z,3.00
2019-02-15T01:32:23.265Z,3.10
2019-02-15T01:33:23.233Z,2.80
2019-02-15T01:34:23.230Z,3.10
2019-02-15T01:35:23.215Z,3.10
2019-02-15T01:36:23.239Z,3.20
2019-02-15T01:37:23.187Z,2.90
2019-02-15T01:38:23.180Z,2.90
2019-02-15T01:39:23.177Z,3.00
2019-02-15T01:40:23.166Z,2.90
2019-02-15T01:41:23.183Z,3.00
2019-02-15T01:42:23.148Z,3.00
2019-02-15T01:43:23.135Z,3.10
2019-02-15T01:44:23.130Z,3.00
2019-02-15T01:45:23.123Z,3.00
2019-02-15T01:46:23.133Z,3.00
2019-02-15T01:47:23.117Z,3.00
2019-02-15T01:48:23.103Z,3.00
2019-02-15T01:49:23.080Z,2.80
2019-02-15T01:50:23.052Z,2.90
2019-02-15T01:51:23.082Z,2.80
2019-02-15T01:52:23.042Z,3.30
2019-02-15T01:53:23.043Z,3.20
2019-02-15T01:54:23.009Z,3.20
2019-02-15T01:55:23.006Z,2.80
2019-02-15T01:56:23.030Z,3.20
2019-02-15T01:57:22.983Z,2.80
2019-02-15T01:58:22.963Z,3.10
2019-02-15T01:59:22.971Z,2.90
2019-02-15T02:00:22.943Z,2.90
2019-02-15T02:01:22.982Z,2.80
2019-02-15T02:02:22.921Z,2.80
2019-02-15T02:03:22.928Z,2.90
2019-02-15T02:04:22.902Z,2.90
2019-02-15T02:05:22.893Z,2.90
2019-02-15T02:06:22.944Z,3.30
2019-02-15T02:07:22.871Z,3.10
2019-02-15T02:08:22.876Z,3.00
2019-02-15T02:09:22.851Z,2.90
2019-02-15T02:10:22.895Z,2.90
2019-02-15T02:11:22.875Z,3.00
2019-02-15T02:12:22.814Z,3.00
2019-02-15T02:13:22.807Z,3.00
2019-02-15T02:14:22.796Z,3.00
2019-02-15T02:15:22.809Z,2.90
2019-02-15T02:16:22.816Z,3.00
2019-02-15T02:17:22.782Z,2.90
2019-02-15T02:18:22.758Z,3.00
2019-02-15T02:19:22.741Z,3.00
2019-02-15T02:20:22.733Z,2.90
2019-02-15T02:21:22.761Z,2.90
2019-02-15T02:22:22.725Z,3.00
2019-02-15T02:23:22.708Z,3.20
2019-02-15T02:24:22.707Z,2.90
2019-02-15T02:25:22.701Z,2.80
2019-02-15T02:26:22.719Z,3.00
2019-02-15T02:27:22.657Z,2.90
2019-02-15T02:28:22.653Z,3.00
2019-02-15T02:29:22.648Z,3.10
2019-02-15T02:30:22.624Z,3.00
2019-02-15T02:31:22.651Z,3.00
2019-02-15T02:32:22.614Z,3.00
2019-02-15T02:33:22.599Z,2.90
2019-02-15T02:34:22.602Z,3.00
2019-02-15T02:35:22.574Z,3.10
2019-02-15T02:36:22.599Z,2.90
2019-02-15T02:37:22.561Z,2.70
2019-02-15T02:38:22.600Z,3.00
2019-02-15T02:39:22.543Z,3.00
2019-02-15T02:40:22.518Z,2.90
2019-02-15T02:41:22.561Z,2.90
2019-02-15T02:42:22.503Z,3.00
2019-02-15T02:43:22.509Z,2.90
2019-02-15T02:44:22.475Z,3.00
2019-02-15T02:45:22.482Z,2.90
2019-02-15T02:46:22.499Z,3.00
2019-02-15T02:47:22.461Z,2.70
2019-02-15T02:48:22.448Z,2.90
2019-02-15T02:49:22.427Z,3.10
2019-02-15T02:50:22.456Z,2.90
2019-02-15T02:51:22.451Z,3.00
2019-02-15T02:52:22.389Z,2.80
2019-02-15T02:53:22.380Z,2.80
2019-02-15T02:54:22.377Z,2.90
2019-02-15T02:55:22.373Z,3.00
2019-02-15T02:56:22.393Z,2.90
2019-02-15T02:57:22.328Z,3.10
2019-02-15T02:58:22.319Z,3.20
2019-02-15T02:59:22.314Z,2.90
2019-02-15T03:00:22.306Z,2.90
2019-02-15T03:01:23.228Z,2.90
2019-02-15T03:02:22.286Z,2.90
2019-02-15T03:03:22.272Z,2.80
2019-02-15T03:04:22.283Z,3.00
2019-02-15T03:05:22.246Z,3.00
2019-02-15T03:06:22.262Z,3.10
2019-02-15T03:07:22.287Z,2.80
2019-02-15T03:08:22.241Z,2.90
2019-02-15T03:09:22.282Z,2.90
2019-02-15T03:10:22.187Z,3.20
2019-02-15T03:11:22.190Z,3.10
2019-02-15T03:12:22.209Z,2.90
2019-02-15T03:13:22.166Z,3.10
2019-02-15T03:14:22.150Z,3.10
2019-02-15T03:15:22.137Z,3.20
2019-02-15T03:16:22.129Z,2.90
2019-02-15T03:17:22.160Z,3.00
2019-02-15T03:18:22.113Z,3.00
2019-02-15T03:19:22.091Z,2.90
2019-02-15T03:20:30.809Z,2.90
2019-02-15T03:21:23.061Z,3.10
2019-02-15T03:22:22.092Z,2.90
2019-02-15T03:23:22.046Z,2.80
2019-02-15T03:24:22.030Z,3.00
2019-02-15T03:25:22.020Z,3.00
2019-02-15T03:26:22.017Z,2.80
2019-02-15T03:27:22.037Z,2.70
2019-02-15T03:28:21.989Z,3.20
2019-02-15T03:29:21.973Z,3.00
2019-02-15T03:30:21.975Z,2.80
2019-02-15T03:31:21.989Z,3.00
2019-02-15T03:32:21.995Z,3.10
2019-02-15T03:33:21.961Z,2.90
2019-02-15T03:34:21.927Z,2.90
2019-02-15T03:35:21.925Z,2.70
2019-02-15T03:36:21.907Z,3.10
2019-02-15T03:37:21.933Z,2.90
2019-02-15T03:38:21.922Z,2.90
2019-02-15T03:39:21.889Z,3.00
2019-02-15T03:40:21.863Z,2.80
2019-02-15T03:41:21.851Z,2.90
2019-02-15T03:42:21.897Z,2.90
2019-02-15T03:43:21.824Z,2.90
2019-02-15T03:44:22.817Z,3.10
2019-02-15T03:45:21.807Z,2.90
2019-02-15T03:46:21.794Z,2.90
2019-02-15T03:47:21.817Z,2.90
2019-02-15T03:48:21.803Z,3.00
2019-02-15T03:49:21.760Z,2.80
2019-02-15T03:50:21.757Z,2.90
2019-02-15T03:51:21.737Z,2.90
2019-02-15T03:52:21.774Z,3.10
2019-02-15T03:53:21.721Z,2.90
2019-02-15T03:54:21.708Z,3.00
2019-02-15T03:55:21.700Z,2.80
2019-02-15T03:56:21.696Z,3.00
2019-02-15T03:57:21.721Z,2.90
2019-02-15T03:58:21.662Z,2.90
2019-02-15T03:59:21.653Z,2.80
2019-02-15T04:00:21.689Z,3.00
2019-02-15T04:01:21.655Z,3.00
2019-02-15T04:02:21.660Z,3.00
2019-02-15T04:03:21.609Z,3.00
2019-02-15T04:04:21.597Z,2.80
2019-02-15T04:05:21.583Z,2.90
2019-02-15T04:06:21.585Z,2.90
2019-02-15T04:07:21.617Z,2.80
2019-02-15T04:08:21.559Z,3.10
2019-02-15T04:09:21.553Z,2.90
2019-02-15T04:10:21.549Z,3.10
2019-02-15T04:11:21.688Z,2.90
2019-02-15T04:12:21.558Z,2.90
2019-02-15T04:13:21.499Z,2.80
2019-02-15T04:14:32.302Z,2.80
2019-02-15T04:15:22.471Z,2.80
2019-02-15T04:16:21.465Z,2.80
2019-02-15T04:17:21.511Z,2.80
2019-02-15T04:18:21.442Z,2.50
2019-02-15T04:19:21.436Z,2.80
2019-02-15T04:20:21.435Z,3.00
2019-02-15T04:21:21.433Z,2.80
2019-02-15T04:22:21.434Z,3.10
2019-02-15T04:23:21.405Z,2.90
2019-02-15T04:24:21.377Z,3.00
2019-02-15T04:25:21.374Z,2.90
2019-02-15T04:26:21.395Z,3.00
2019-02-15T04:27:21.390Z,2.80
2019-02-15T04:28:21.359Z,2.80
2019-02-15T04:29:21.337Z,2.80
2019-02-15T04:30:21.320Z,2.90
2019-02-15T04:31:21.310Z,2.90
2019-02-15T04:32:21.329Z,2.70
2019-02-15T04:33:21.285Z,2.90
2019-02-15T04:34:21.284Z,2.60
2019-02-15T04:35:21.266Z,2.80
2019-02-15T04:36:21.264Z,2.90
2019-02-15T04:37:21.269Z,3.00
2019-02-15T04:38:21.223Z,2.80
2019-02-15T04:39:21.218Z,2.80
2019-02-15T04:40:21.200Z,2.90
2019-02-15T04:41:21.215Z,2.70
2019-02-15T04:42:21.241Z,2.80
2019-02-15T04:43:21.184Z,2.70
2019-02-15T04:44:21.173Z,2.80
2019-02-15T04:45:21.151Z,2.70
2019-02-15T04:46:21.135Z,2.90
2019-02-15T04:47:21.185Z,2.90
2019-02-15T04:48:21.126Z,3.10
2019-02-15T04:49:21.107Z,2.90
2019-02-15T04:50:21.099Z,3.00
2019-02-15T04:51:21.114Z,2.80
2019-02-15T04:52:21.116Z,2.90
2019-02-15T04:53:21.104Z,2.70
2019-02-15T04:54:21.048Z,3.00
2019-02-15T04:55:21.087Z,2.80
2019-02-15T04:56:21.084Z,3.00
2019-02-15T04:57:21.125Z,2.80
2019-02-15T04:58:21.144Z,2.80
2019-02-15T04:59:21.100Z,2.80
2019-02-15T05:00:20.999Z,2.90
2019-02-15T05:01:21.060Z,2.80
2019-02-15T05:02:21.151Z,2.80
2019-02-15T05:03:21.055Z,3.00
2019-02-15T05:04:20.943Z,2.70
2019-02-15T05:05:20.932Z,2.80
2019-02-15T05:06:20.922Z,2.90
2019-02-15T05:07:21.052Z,2.90
2019-02-15T05:08:20.893Z,2.80
2019-02-15T05:09:20.891Z,2.90
2019-02-15T05:10:20.897Z,2.80
2019-02-15T05:11:20.872Z,2.70
2019-02-15T05:12:20.904Z,2.90
2019-02-15T05:13:20.842Z,2.80
2019-02-15T05:14:20.837Z,2.90
2019-02-15T05:15:20.820Z,2.90
2019-02-15T05:16:20.819Z,2.80
2019-02-15T05:17:20.838Z,2.90
2019-02-15T05:18:20.807Z,2.70
2019-02-15T05:19:20.776Z,2.80
2019-02-15T05:20:20.763Z,2.90
2019-02-15T05:21:20.753Z,2.60
2019-02-15T05:22:20.781Z,2.80
2019-02-15T05:23:20.736Z,2.70
2019-02-15T05:24:20.723Z,2.90
2019-02-15T05:25:20.709Z,3.00
2019-02-15T05:26:20.699Z,2.80
2019-02-15T05:27:20.732Z,3.00
2019-02-15T05:28:20.672Z,2.60
2019-02-15T05:29:20.663Z,2.90
2019-02-15T05:30:20.653Z,2.80
2019-02-15T05:31:20.763Z,2.70
2019-02-15T05:32:20.684Z,2.70
2019-02-15T05:33:20.630Z,2.80
2019-02-15T05:34:20.619Z,3.10
2019-02-15T05:35:20.612Z,3.00
2019-02-15T05:36:20.600Z,2.80
2019-02-15T05:37:20.613Z,2.90
2019-02-15T05:38:20.585Z,2.70
2019-02-15T05:39:20.559Z,2.70
2019-02-15T05:40:20.550Z,2.90
2019-02-15T05:41:20.558Z,2.50
2019-02-15T05:42:20.569Z,3.00
2019-02-15T05:43:20.510Z,3.00
2019-02-15T05:44:20.532Z,2.70
2019-02-15T05:45:20.493Z,3.00
2019-02-15T05:46:20.563Z,2.80
2019-02-15T05:47:20.536Z,2.90
2019-02-15T05:48:20.470Z,2.90
2019-02-15T05:49:20.444Z,2.60
2019-02-15T05:50:20.462Z,2.70
2019-02-15T05:51:20.421Z,2.60
2019-02-15T05:52:20.425Z,2.90
2019-02-15T05:53:20.450Z,2.70
2019-02-15T05:54:20.383Z,2.70
2019-02-15T05:55:20.391Z,2.80
2019-02-15T05:56:20.368Z,2.80
2019-02-15T05:57:20.356Z,2.90
2019-02-15T05:58:20.399Z,2.60
2019-02-15T05:59:20.343Z,2.80
2019-02-15T06:00:20.319Z,3.00
2019-02-15T06:01:20.303Z,3.00
2019-02-15T06:02:20.315Z,2.70
2019-02-15T06:03:20.330Z,2.80
2019-02-15T06:04:20.290Z,2.80
2019-02-15T06:05:20.275Z,2.80
2019-02-15T06:06:20.260Z,2.90
2019-02-15T06:07:20.239Z,2.80
2019-02-15T06:08:20.272Z,2.60
2019-02-15T06:09:20.234Z,2.80
2019-02-15T06:10:20.211Z,2.70
2019-02-15T06:11:20.203Z,2.80
2019-02-15T06:12:20.181Z,2.90
2019-02-15T06:13:20.216Z,2.80
2019-02-15T06:14:20.159Z,2.90
2019-02-15T06:15:20.151Z,2.70
2019-02-15T06:16:20.157Z,2.90
2019-02-15T06:17:20.157Z,2.90
2019-02-15T06:18:20.157Z,2.90
2019-02-15T06:19:20.121Z,2.90
2019-02-15T06:20:20.122Z,2.80
2019-02-15T06:21:20.101Z,2.80
2019-02-15T06:22:20.080Z,2.80
2019-02-15T06:23:20.151Z,2.80
2019-02-15T06:24:20.073Z,2.70
2019-02-15T06:25:20.049Z,3.00
2019-02-15T06:26:20.029Z,2.60
2019-02-15T06:27:20.019Z,2.70
2019-02-15T06:28:20.053Z,2.80
2019-02-15T06:29:20.021Z,2.60
2019-02-15T06:30:20.009Z,3.10
2019-02-15T06:31:19.995Z,2.80
2019-02-15T06:32:19.968Z,2.70
2019-02-15T06:33:20.035Z,2.70
2019-02-15T06:34:19.951Z,2.90
2019-02-15T06:35:19.964Z,2.80
2019-02-15T06:36:19.935Z,2.90
2019-02-15T06:37:19.913Z,2.70
2019-02-15T06:38:19.942Z,2.80
2019-02-15T06:39:19.890Z,2.60
2019-02-15T06:40:19.877Z,2.70
2019-02-15T06:41:19.885Z,3.00
2019-02-15T06:42:19.879Z,2.90
2019-02-15T06:43:19.895Z,2.70
2019-02-15T06:44:19.839Z,2.80
2019-02-15T06:45:24.977Z,2.90
2019-02-15T06:46:20.809Z,2.80
2019-02-15T06:47:19.800Z,2.80
2019-02-15T06:48:19.839Z,2.60
2019-02-15T06:49:19.786Z,2.70
2019-02-15T06:50:19.827Z,2.70
2019-02-15T06:51:19.753Z,2.70
2019-02-15T06:52:19.741Z,2.80
2019-02-15T06:53:19.827Z,3.00
2019-02-15T06:54:19.739Z,2.70
2019-02-15T06:55:19.713Z,2.80
2019-02-15T06:56:19.706Z,2.90
2019-02-15T06:57:19.769Z,2.60
2019-02-15T06:58:19.719Z,2.70
2019-02-15T06:59:19.671Z,2.60
2019-02-15T07:00:19.698Z,2.70
2019-02-15T07:01:19.690Z,2.60
2019-02-15T07:02:19.638Z,2.80
2019-02-15T07:03:19.677Z,2.80
2019-02-15T07:04:19.621Z,2.90
2019-02-15T07:05:19.602Z,2.60
2019-02-15T07:06:19.589Z,2.90
2019-02-15T07:07:19.577Z,2.60
2019-02-15T07:08:19.617Z,2.70
2019-02-15T07:09:19.557Z,2.60
2019-02-15T07:10:19.549Z,2.60
2019-02-15T07:11:19.539Z,2.60
2019-02-15T07:12:19.527Z,2.80
2019-02-15T07:13:19.550Z,3.20
2019-02-15T07:14:20.890Z,2.50
2019-02-15T07:15:19.539Z,2.90
2019-02-15T07:16:19.485Z,3.10
2019-02-15T07:17:19.493Z,2.90
2019-02-15T07:18:19.517Z,3.00
2019-02-15T07:19:19.461Z,3.00
2019-02-15T07:20:19.449Z,3.30
2019-02-15T07:21:19.458Z,3.50
2019-02-15T07:22:19.473Z,3.60
2019-02-15T07:23:19.454Z,3.40
2019-02-15T07:24:19.417Z,3.30
2019-02-15T07:25:19.387Z,3.90
2019-02-15T07:26:19.396Z,3.70
2019-02-15T07:27:19.387Z,3.90
2019-02-15T07:28:19.429Z,3.70
2019-02-15T07:29:19.352Z,4.20
2019-02-15T07:30:19.348Z,3.80
2019-02-15T07:31:19.334Z,3.70
2019-02-15T07:32:19.389Z,3.80
2019-02-15T07:33:19.332Z,3.40
2019-02-15T07:34:19.298Z,3.60
2019-02-15T07:35:19.325Z,3.20
2019-02-15T07:36:19.295Z,3.00
2019-02-15T07:37:19.296Z,3.00
2019-02-15T07:38:19.648Z,2.90
2019-02-15T07:39:19.233Z,2.80
2019-02-15T07:40:19.230Z,2.80
2019-02-15T07:41:19.239Z,3.00
2019-02-15T07:42:21.120Z,3.00
2019-02-15T07:43:19.257Z,2.80
2019-02-15T07:44:19.173Z,2.90
2019-02-15T07:45:19.184Z,2.70
2019-02-15T07:46:19.156Z,2.80
2019-02-15T07:47:19.143Z,2.70
2019-02-15T07:48:19.189Z,2.90
2019-02-15T07:49:26.623Z,3.20
2019-02-15T07:50:20.119Z,3.00
2019-02-15T07:51:19.097Z,2.90
2019-02-15T07:52:19.115Z,2.70
2019-02-15T07:53:19.146Z,2.80
2019-02-15T07:54:19.115Z,2.70
2019-02-15T07:55:19.064Z,2.70
2019-02-15T07:56:19.079Z,2.90
2019-02-15T07:57:19.034Z,2.80
2019-02-15T07:58:19.141Z,2.70
2019-02-15T07:59:19.026Z,2.80
2019-02-15T08:00:19.000Z,2.80
2019-02-15T08:01:19.017Z,2.80
2019-02-15T08:02:18.989Z,2.70
2019-02-15T08:03:19.030Z,2.60
2019-02-15T08:04:18.955Z,2.80
2019-02-15T08:05:18.959Z,2.70
2019-02-15T08:06:18.949Z,2.80
2019-02-15T08:07:18.955Z,2.90
2019-02-15T08:08:18.976Z,2.60
2019-02-15T08:09:18.917Z,2.50
2019-02-15T08:10:18.895Z,2.90
2019-02-15T08:11:18.903Z,2.90
2019-02-15T08:12:18.879Z,2.90
2019-02-15T08:13:18.901Z,2.80
2019-02-15T08:14:18.857Z,2.90
2019-02-15T08:15:18.843Z,2.90
2019-02-15T08:16:18.835Z,2.80
2019-02-15T08:17:18.833Z,2.60
2019-02-15T08:18:18.840Z,3.00
2019-02-15T08:19:21.055Z,3.10
2019-02-15T08:20:18.796Z,2.70
2019-02-15T08:21:18.770Z,3.00
2019-02-15T08:22:18.753Z,3.20
2019-02-15T08:23:18.796Z,2.80
2019-02-15T08:24:18.751Z,2.70
2019-02-15T08:25:18.734Z,2.80
2019-02-15T08:26:18.725Z,3.00
2019-02-15T08:27:18.703Z,2.80
2019-02-15T08:28:18.732Z,2.80
2019-02-15T08:29:18.675Z,2.80
2019-02-15T08:30:18.687Z,2.60
2019-02-15T08:31:18.660Z,2.90
2019-02-15T08:32:18.660Z,2.80
2019-02-15T08:33:18.695Z,2.90
2019-02-15T08:34:18.624Z,2.70
2019-02-15T08:35:18.625Z,2.70
2019-02-15T08:36:18.610Z,2.70
2019-02-15T08:37:18.614Z,2.90
2019-02-15T08:38:18.630Z,3.00
2019-02-15T08:39:18.574Z,3.00
2019-02-15T08:40:18.585Z,3.00
2019-02-15T08:41:18.553Z,2.80
2019-02-15T08:42:18.587Z,3.10
2019-02-15T08:43:18.586Z,2.80
2019-02-15T08:44:19.162Z,3.00
2019-02-15T08:45:18.503Z,3.10
2019-02-15T08:46:18.506Z,2.60
2019-02-15T08:47:18.511Z,3.50
2019-02-15T08:48:18.536Z,2.90
2019-02-15T08:49:18.531Z,2.90
2019-02-15T08:50:18.448Z,2.80
2019-02-15T08:51:18.436Z,3.00
2019-02-15T08:52:18.452Z,2.80
2019-02-15T08:53:18.469Z,2.80
2019-02-15T08:54:18.408Z,2.70
2019-02-15T08:55:18.399Z,2.90
2019-02-15T08:56:18.403Z,3.00
2019-02-15T08:57:18.379Z,2.70
2019-02-15T08:58:18.393Z,2.90
2019-02-15T08:59:18.346Z,2.90
2019-02-15T09:00:18.355Z,2.80
2019-02-15T09:01:18.320Z,2.90
2019-02-15T09:02:18.383Z,2.90
2019-02-15T09:03:18.943Z,3.10
2019-02-15T09:04:18.295Z,2.70
2019-02-15T09:05:18.275Z,3.00
2019-02-15T09:06:18.267Z,3.00
2019-02-15T09:07:18.263Z,2.90
2019-02-15T09:08:18.283Z,2.90
2019-02-15T09:09:18.247Z,2.90
2019-02-15T09:10:18.219Z,2.80
2019-02-15T09:11:18.217Z,3.00
2019-02-15T09:12:18.210Z,3.00
2019-02-15T09:13:18.231Z,2.80
2019-02-15T09:14:18.192Z,3.00
2019-02-15T09:15:18.167Z,2.90
2019-02-15T09:16:18.161Z,3.00
2019-02-15T09:17:18.143Z,2.90
2019-02-15T09:18:18.201Z,3.00
2019-02-15T09:19:18.123Z,3.00
2019-02-15T09:20:18.123Z,3.20
2019-02-15T09:21:18.104Z,2.90
2019-02-15T09:22:18.119Z,2.80
2019-02-15T09:23:18.101Z,2.80
2019-02-15T09:24:18.137Z,2.80
2019-02-15T09:25:18.087Z,3.00
2019-02-15T09:26:18.479Z,3.10
2019-02-15T09:27:18.047Z,3.10
2019-02-15T09:28:18.033Z,3.00
2019-02-15T09:29:19.283Z,3.00
2019-02-15T09:30:18.026Z,3.10
2019-02-15T09:31:17.993Z,2.80
2019-02-15T09:32:18.043Z,3.10
2019-02-15T09:33:17.976Z,2.80
2019-02-15T09:34:17.997Z,2.80
2019-02-15T09:35:17.962Z,2.80
2019-02-15T09:36:17.984Z,2.90
2019-02-15T09:37:17.927Z,2.70
2019-02-15T09:38:17.924Z,2.80
2019-02-15T09:39:17.938Z,2.90
2019-02-15T09:40:17.889Z,2.90
2019-02-15T09:41:17.888Z,3.00
2019-02-15T09:42:17.871Z,3.10
2019-02-15T09:43:17.889Z,2.80
2019-02-15T09:44:17.914Z,3.10
2019-02-15T09:45:17.851Z,2.80
2019-02-15T09:46:20.037Z,2.70
2019-02-15T09:47:17.845Z,2.90
2019-02-15T09:48:17.802Z,3.00
2019-02-15T09:49:17.861Z,2.90
2019-02-15T09:50:17.778Z,3.00
2019-02-15T09:51:17.763Z,2.90
2019-02-15T09:52:17.764Z,3.10
2019-02-15T09:53:17.761Z,2.90
2019-02-15T09:54:17.768Z,2.80
2019-02-15T09:55:17.740Z,3.20
2019-02-15T09:56:17.721Z,2.80
2019-02-15T09:57:17.712Z,2.90
2019-02-15T09:58:17.711Z,3.10
2019-02-15T09:59:17.718Z,3.00
2019-02-15T10:00:17.678Z,3.00
2019-02-15T10:01:17.675Z,2.60
2019-02-15T10:02:17.659Z,2.60
2019-02-15T10:03:17.641Z,2.70
2019-02-15T10:04:17.680Z,2.80
2019-02-15T10:05:17.637Z,2.70
2019-02-15T10:06:17.598Z,2.70
2019-02-15T10:07:17.623Z,3.10
2019-02-15T10:08:17.591Z,2.70
2019-02-15T10:09:17.640Z,2.90
2019-02-15T10:10:17.567Z,3.00
2019-02-15T10:11:17.551Z,2.80
2019-02-15T10:12:17.535Z,2.70
2019-02-15T10:13:17.513Z,3.10
2019-02-15T10:14:17.547Z,2.90
2019-02-15T10:15:17.511Z,3.20
2019-02-15T10:16:17.512Z,2.80
2019-02-15T10:17:17.507Z,2.50
2019-02-15T10:18:17.461Z,2.70
2019-02-15T10:19:22.387Z,2.80
2019-02-15T10:20:18.490Z,2.70
2019-02-15T10:21:17.430Z,2.70
2019-02-15T10:22:17.424Z,2.80
2019-02-15T10:23:17.412Z,2.70
2019-02-15T10:24:17.434Z,3.00
2019-02-15T10:25:17.400Z,3.00
2019-02-15T10:26:17.383Z,2.80
2019-02-15T10:27:17.356Z,2.70
2019-02-15T10:28:17.351Z,2.90
2019-02-15T10:29:17.414Z,3.10
2019-02-15T10:30:17.330Z,2.90
2019-02-15T10:31:17.322Z,2.70
2019-02-15T10:32:17.321Z,2.90
2019-02-15T10:33:17.303Z,2.90
2019-02-15T10:34:17.318Z,3.00
2019-02-15T10:35:17.289Z,2.60
2019-02-15T10:36:18.903Z,2.90
2019-02-15T10:37:17.257Z,3.00
2019-02-15T10:38:17.269Z,2.50
2019-02-15T10:39:17.297Z,2.60
2019-02-15T10:40:17.214Z,2.70
2019-02-15T10:41:17.206Z,2.80
2019-02-15T10:42:17.219Z,2.70
2019-02-15T10:43:17.194Z,3.00
2019-02-15T10:44:17.231Z,3.20
2019-02-15T10:45:17.159Z,3.00
2019-02-15T10:46:17.323Z,2.60
2019-02-15T10:47:24.714Z,2.90
2019-02-15T10:48:18.128Z,2.70
2019-02-15T10:49:17.187Z,3.10
2019-02-15T10:50:17.112Z,2.90
2019-02-15T10:51:17.107Z,2.60
2019-02-15T10:52:17.098Z,2.60
2019-02-15T10:53:17.085Z,2.80
2019-02-15T10:54:17.104Z,3.00
2019-02-15T10:55:17.046Z,2.80
2019-02-15T10:56:17.037Z,2.60
2019-02-15T10:57:17.035Z,2.60
2019-02-15T10:58:17.028Z,2.80
2019-02-15T10:59:17.043Z,2.70
2019-02-15T11:00:16.991Z,2.80
2019-02-15T11:01:16.977Z,2.80
2019-02-15T11:02:16.975Z,3.00
2019-02-15T11:03:16.961Z,2.80
2019-02-15T11:04:17.009Z,2.60
2019-02-15T11:05:16.942Z,2.60
2019-02-15T11:06:16.931Z,2.90
2019-02-15T11:07:16.923Z,2.70
2019-02-15T11:08:16.909Z,2.70
2019-02-15T11:09:16.930Z,2.70
2019-02-15T11:10:16.885Z,2.70
2019-02-15T11:11:16.879Z,2.80
2019-02-15T11:12:16.897Z,2.80
2019-02-15T11:13:16.845Z,2.60
2019-02-15T11:14:16.838Z,2.60
2019-02-15T11:15:16.872Z,2.70
2019-02-15T11:16:16.811Z,2.90
2019-02-15T11:17:16.803Z,2.70
2019-02-15T11:18:16.793Z,2.60
2019-02-15T11:19:16.778Z,2.40
2019-02-15T11:20:16.806Z,2.70
2019-02-15T11:21:16.763Z,2.60
2019-02-15T11:22:16.747Z,2.70
2019-02-15T11:23:16.738Z,2.50
2019-02-15T11:24:16.728Z,2.70
2019-02-15T11:25:16.790Z,2.60
2019-02-15T11:26:24.614Z,2.70
2019-02-15T11:27:17.698Z,2.50
2019-02-15T11:28:16.693Z,2.40
2019-02-15T11:29:16.669Z,2.70
2019-02-15T11:30:16.698Z,2.90
2019-02-15T11:31:17.079Z,2.60
2019-02-15T11:32:16.648Z,2.80
2019-02-15T11:33:16.650Z,2.70
2019-02-15T11:34:16.609Z,2.50
2019-02-15T11:35:16.649Z,2.50
2019-02-15T11:36:16.589Z,2.70
2019-02-15T11:37:16.578Z,2.40
2019-02-15T11:38:16.569Z,2.60
2019-02-15T11:39:16.559Z,2.60
2019-02-15T11:40:16.580Z,2.50
2019-02-15T11:41:16.529Z,2.60
2019-02-15T11:42:16.525Z,3.00
2019-02-15T11:43:16.510Z,2.50
2019-02-15T11:44:16.509Z,2.60
2019-02-15T11:45:16.530Z,2.80
2019-02-15T11:46:16.489Z,2.80
2019-02-15T11:47:16.482Z,2.80
2019-02-15T11:48:16.460Z,2.40
2019-02-15T11:49:16.476Z,2.50
2019-02-15T11:50:16.491Z,2.50
2019-02-15T11:51:16.421Z,2.70
2019-02-15T11:52:16.425Z,2.60
2019-02-15T11:53:16.415Z,2.50
2019-02-15T11:54:23.378Z,2.40
2019-02-15T11:55:17.429Z,2.80
2019-02-15T11:56:16.425Z,2.40
2019-02-15T11:57:16.359Z,2.60
2019-02-15T11:58:16.349Z,2.60
2019-02-15T11:59:16.334Z,2.80
2019-02-15T12:00:18.451Z,2.60
2019-02-15T12:01:16.312Z,2.60
2019-02-15T12:02:16.301Z,2.50
2019-02-15T12:03:16.317Z,2.70
2019-02-15T12:04:16.281Z,2.60
2019-02-15T12:05:16.969Z,2.70
2019-02-15T12:06:16.260Z,2.50
2019-02-15T12:07:16.241Z,2.60
2019-02-15T12:08:16.235Z,2.70
2019-02-15T12:09:16.219Z,2.80
2019-02-15T12:10:16.251Z,2.50
2019-02-15T12:11:16.201Z,2.50
2019-02-15T12:12:16.191Z,2.60
2019-02-15T12:13:16.186Z,2.80
2019-02-15T12:14:16.170Z,2.40
2019-02-15T12:15:16.227Z,2.70
2019-02-15T12:16:16.142Z,2.80
2019-02-15T12:17:16.136Z,2.30
2019-02-15T12:18:16.125Z,2.40
2019-02-15T12:19:16.118Z,2.50
2019-02-15T12:20:16.166Z,2.60
2019-02-15T12:21:16.092Z,2.40
2019-02-15T12:22:16.090Z,2.60
2019-02-15T12:23:16.067Z,2.70
2019-02-15T12:24:16.059Z,2.50
2019-02-15T12:25:16.080Z,2.50
2019-02-15T12:26:16.059Z,2.60
2019-02-15T12:27:16.030Z,2.60
2019-02-15T12:28:16.007Z,2.60
2019-02-15T12:29:16.011Z,2.60
2019-02-15T12:30:16.035Z,2.50
2019-02-15T12:31:15.977Z,2.70
2019-02-15T12:32:16.017Z,2.50
2019-02-15T12:33:15.961Z,2.60
2019-02-15T12:34:15.995Z,2.60
2019-02-15T12:35:15.968Z,2.70
2019-02-15T12:36:15.942Z,2.50
2019-02-15T12:37:15.907Z,2.50
2019-02-15T12:38:15.897Z,2.40
2019-02-15T12:39:15.921Z,2.70
2019-02-15T12:40:15.925Z,2.60
2019-02-15T12:41:15.884Z,2.60
2019-02-15T12:42:15.867Z,2.50
2019-02-15T12:43:15.843Z,2.40
2019-02-15T12:44:15.838Z,2.50
2019-02-15T12:45:15.867Z,2.50
2019-02-15T12:46:15.827Z,2.50
2019-02-15T12:47:15.799Z,2.70
2019-02-15T12:48:15.804Z,2.80
2019-02-15T12:49:15.775Z,2.70
2019-02-15T12:50:15.829Z,2.80
2019-02-15T12:51:15.758Z,2.70
2019-02-15T12:52:15.741Z,2.40
2019-02-15T12:53:15.757Z,2.60
2019-02-15T12:54:15.719Z,2.70
2019-02-15T12:55:15.778Z,2.60
2019-02-15T12:56:15.725Z,2.60
2019-02-15T12:57:15.691Z,2.60
2019-02-15T12:58:15.689Z,2.60
2019-02-15T12:59:15.661Z,2.70
2019-02-15T13:00:15.699Z,2.60
2019-02-15T13:01:15.639Z,2.60
2019-02-15T13:02:15.634Z,2.30
2019-02-15T13:03:15.621Z,2.40
2019-02-15T13:04:15.611Z,2.50
2019-02-15T13:05:15.647Z,2.50
2019-02-15T13:06:15.589Z,2.30
2019-02-15T13:07:15.593Z,2.50
2019-02-15T13:08:15.563Z,2.50
2019-02-15T13:09:15.558Z,2.40
2019-02-15T13:10:15.586Z,2.40
2019-02-15T13:11:15.535Z,2.70
2019-02-15T13:12:15.535Z,2.30
2019-02-15T13:13:15.524Z,2.50
2019-02-15T13:14:15.496Z,2.60
2019-02-15T13:15:15.528Z,2.80
2019-02-15T13:16:15.479Z,2.50
2019-02-15T13:17:24.239Z,2.70
2019-02-15T13:18:16.462Z,2.40