createdAt,value
2017-07-30T00:00:54.520Z,6.25
2017-07-30T00:03:21.737Z,6.20
2017-07-30T00:05:49.224Z,6.47
2017-07-30T00:08:16.745Z,6.05
2017-07-30T00:10:43.957Z,6.40
2017-07-30T00:13:11.444Z,6.18
2017-07-30T00:15:38.943Z,5.85
2017-07-30T00:18:06.428Z,5.95
2017-07-30T00:20:33.945Z,6.30
2017-07-30T00:23:01.436Z,5.80
2017-07-30T00:25:28.929Z,5.85
2017-07-30T00:27:56.416Z,5.10
2017-07-30T00:30:23.908Z,5.87
2017-07-30T00:32:51.423Z,4.60
2017-07-30T00:35:18.911Z,4.55
2017-07-30T00:37:46.404Z,5.10
2017-07-30T00:40:13.904Z,4.50
2017-07-30T00:42:41.395Z,4.90
2017-07-30T00:45:08.909Z,5.30
2017-07-30T00:47:36.405Z,5.00
2017-07-30T00:50:03.888Z,5.05
2017-07-30T00:52:31.100Z,4.50
2017-07-30T00:54:58.593Z,4.62
2017-07-30T00:57:25.812Z,4.73
2017-07-30T00:59:53.015Z,4.63
2017-07-30T01:02:20.220Z,3.83
2017-07-30T01:04:47.416Z,4.50
2017-07-30T01:07:15.573Z,4.40
2017-07-30T01:09:44.108Z,4.35
2017-07-30T01:12:11.596Z,4.10
2017-07-30T01:14:39.085Z,4.40
2017-07-30T01:17:06.577Z,3.78
2017-07-30T01:19:34.064Z,4.10
2017-07-30T01:30:28.433Z,4.07
2017-07-30T01:32:55.932Z,3.85
2017-07-30T01:35:23.128Z,3.50
2017-07-30T01:37:50.612Z,3.80
2017-07-30T01:40:17.809Z,3.80
2017-07-30T01:42:45.013Z,4.10
2017-07-30T01:45:12.229Z,3.37
2017-07-30T01:47:39.433Z,3.90
2017-07-30T01:50:06.627Z,3.60
2017-07-30T01:52:33.829Z,3.43
2017-07-30T01:55:01.024Z,3.23
2017-07-30T01:57:30.185Z,3.00
2017-07-30T01:59:57.394Z,3.50
2017-07-30T02:02:24.589Z,3.30
2017-07-30T02:04:52.756Z,3.10
2017-07-30T02:07:19.960Z,3.60
2017-07-30T02:09:47.176Z,3.10
2017-07-30T02:12:14.376Z,3.00
2017-07-30T02:14:41.572Z,3.30
2017-07-30T02:17:08.769Z,3.30
2017-07-30T02:19:35.969Z,3.30
2017-07-30T02:22:03.198Z,3.07
2017-07-30T02:24:30.400Z,3.07
2017-07-30T02:26:57.608Z,3.27
2017-07-30T02:29:25.101Z,2.55
2017-07-30T02:31:52.320Z,2.87
2017-07-30T02:34:19.548Z,2.77
2017-07-30T02:36:46.752Z,2.50
2017-07-30T02:39:13.950Z,3.00
2017-07-30T02:41:41.157Z,2.67
2017-07-30T02:44:08.356Z,3.03
2017-07-30T02:46:35.580Z,3.23
2017-07-30T02:49:03.720Z,2.80
2017-07-30T02:51:30.925Z,2.80
2017-07-30T02:53:58.130Z,3.07
2017-07-30T02:56:25.329Z,2.87
2017-07-30T02:58:52.548Z,2.50
2017-07-30T03:01:19.748Z,3.33
2017-07-30T03:03:46.948Z,2.50
2017-07-30T03:06:14.149Z,2.30
2017-07-30T03:08:41.350Z,2.80
2017-07-30T03:11:08.572Z,2.60
2017-07-30T03:13:35.769Z,2.47
2017-07-30T03:16:02.973Z,2.37
2017-07-30T03:18:31.136Z,2.40
2017-07-30T03:20:58.337Z,2.60
2017-07-30T03:23:25.567Z,2.43
2017-07-30T03:25:52.769Z,2.43
2017-07-30T03:28:20.901Z,2.53
2017-07-30T03:30:48.101Z,2.27
2017-07-30T03:33:15.300Z,2.57
2017-07-30T03:35:44.456Z,2.40
2017-07-30T03:38:11.657Z,2.40
2017-07-30T03:40:38.853Z,2.60
2017-07-30T03:43:06.980Z,2.53
2017-07-30T03:45:34.172Z,2.30
2017-07-30T03:48:01.401Z,2.60
2017-07-30T03:50:28.609Z,2.30
2017-07-30T03:52:55.817Z,2.60
2017-07-30T03:55:23.022Z,2.20
2017-07-30T03:57:50.229Z,2.37
2017-07-30T04:00:17.443Z,2.33
2017-07-30T04:02:44.641Z,2.30
2017-07-30T04:05:12.809Z,2.70
2017-07-30T04:07:40.301Z,2.28
2017-07-30T04:10:07.502Z,2.47
2017-07-30T04:12:34.715Z,2.27
2017-07-30T04:15:02.197Z,2.20
2017-07-30T04:17:29.685Z,2.00
2017-07-30T04:19:57.168Z,2.30
2017-07-30T04:22:24.368Z,3.13
2017-07-30T04:24:51.591Z,2.33
2017-07-30T04:27:18.793Z,1.80
2017-07-30T04:29:45.996Z,2.17
2017-07-30T04:32:13.200Z,2.30
2017-07-30T04:34:40.691Z,2.20
2017-07-30T04:37:08.196Z,2.03
2017-07-30T04:39:35.682Z,2.30
2017-07-30T04:42:03.612Z,2.33
2017-07-30T04:44:31.125Z,2.30
2017-07-30T04:46:58.338Z,2.30
2017-07-30T04:49:25.565Z,2.30
2017-07-30T04:51:52.775Z,2.20
2017-07-30T04:54:19.968Z,2.10
2017-07-30T04:56:47.165Z,1.90
2017-07-30T04:59:14.363Z,1.80
2017-07-30T05:01:41.579Z,1.83
2017-07-30T05:04:08.800Z,2.27
2017-07-30T05:06:36.655Z,2.07
2017-07-30T05:09:03.596Z,1.70
2017-07-30T05:11:30.789Z,2.07
2017-07-30T05:13:58.021Z,2.00
2017-07-30T05:16:25.222Z,2.10
2017-07-30T05:18:52.416Z,2.10
2017-07-30T05:21:19.623Z,1.60
2017-07-30T05:23:46.827Z,2.00
2017-07-30T05:26:14.040Z,1.87
2017-07-30T05:28:41.254Z,1.90
2017-07-30T05:31:08.453Z,1.73
2017-07-30T05:33:36.616Z,1.63
2017-07-30T05:36:03.812Z,1.83
2017-07-30T05:38:31.029Z,2.37
2017-07-30T05:40:58.223Z,1.60
2017-07-30T05:43:25.417Z,2.00
2017-07-30T05:45:52.618Z,2.10
2017-07-30T05:48:19.821Z,1.97
2017-07-30T05:50:47.040Z,1.93
2017-07-30T05:53:14.236Z,2.00
2017-07-30T05:55:41.436Z,2.27
2017-07-30T05:58:08.636Z,1.90
2017-07-30T06:00:35.897Z,2.13
2017-07-30T06:03:03.302Z,2.10
2017-07-30T06:05:30.500Z,2.00
2017-07-30T06:07:57.701Z,1.87
2017-07-30T06:10:24.929Z,1.87
2017-07-30T06:12:52.149Z,2.80
2017-07-30T06:15:19.364Z,2.10
2017-07-30T06:17:47.511Z,1.80
2017-07-30T06:20:14.722Z,1.60
2017-07-30T06:22:41.920Z,1.70
2017-07-30T06:25:09.129Z,2.00
2017-07-30T06:27:37.301Z,2.23
2017-07-30T06:30:04.504Z,2.33
2017-07-30T06:32:31.705Z,1.90
2017-07-30T06:34:58.914Z,1.90
2017-07-30T06:37:26.141Z,1.60
2017-07-30T06:39:53.344Z,1.73
2017-07-30T06:42:20.543Z,2.00
2017-07-30T06:44:47.745Z,1.90
2017-07-30T06:47:14.946Z,1.93
2017-07-30T06:49:42.163Z,1.57
2017-07-30T06:52:09.360Z,2.13
2017-07-30T06:54:36.556Z,2.07
2017-07-30T06:57:03.761Z,1.80
2017-07-30T06:59:30.958Z,1.87
2017-07-30T07:01:58.180Z,1.83
2017-07-30T07:04:25.376Z,1.60
2017-07-30T07:06:52.573Z,1.80
2017-07-30T07:09:19.773Z,1.87
2017-07-30T07:11:46.974Z,1.80
2017-07-30T07:14:14.197Z,1.90
2017-07-30T07:16:41.396Z,1.50
2017-07-30T07:19:08.596Z,1.77
2017-07-30T07:21:35.796Z,1.83
2017-07-30T07:24:03.971Z,1.67
2017-07-30T07:26:31.199Z,1.73
2017-07-30T07:28:58.399Z,1.60
2017-07-30T07:31:25.606Z,1.60
2017-07-30T07:33:52.809Z,1.57
2017-07-30T07:36:20.016Z,1.80
2017-07-30T07:38:47.240Z,1.63
2017-07-30T07:41:14.466Z,1.60
2017-07-30T07:43:41.669Z,2.57
2017-07-30T07:46:08.874Z,2.33
2017-07-30T07:48:36.068Z,2.13
2017-07-30T07:51:03.294Z,1.77
2017-07-30T07:53:31.449Z,2.07
2017-07-30T07:55:58.654Z,1.80
2017-07-30T07:58:25.854Z,1.70
2017-07-30T08:00:53.056Z,1.80
2017-07-30T08:03:20.283Z,1.93
2017-07-30T08:05:47.481Z,2.13
2017-07-30T08:08:14.678Z,2.17
2017-07-30T08:10:41.893Z,1.50
2017-07-30T08:13:09.096Z,1.67
2017-07-30T08:15:36.312Z,2.17
2017-07-30T08:18:03.705Z,1.70
2017-07-30T08:20:30.901Z,1.70
2017-07-30T08:22:58.105Z,1.50
2017-07-30T08:25:25.308Z,1.70
2017-07-30T08:27:52.542Z,1.80
2017-07-30T08:30:19.746Z,1.50
2017-07-30T08:32:46.953Z,1.40
2017-07-30T08:35:14.151Z,1.50
2017-07-30T08:37:41.360Z,1.90
2017-07-30T08:40:08.576Z,2.10
2017-07-30T08:42:35.781Z,1.53
2017-07-30T08:45:02.980Z,1.20
2017-07-30T08:47:30.183Z,1.60
2017-07-30T08:49:57.380Z,1.80
2017-07-30T08:52:24.598Z,1.63
2017-07-30T08:54:51.797Z,1.90
2017-07-30T08:57:19.004Z,1.60
2017-07-30T08:59:47.156Z,1.80
2017-07-30T09:02:14.356Z,1.63
2017-07-30T09:04:41.568Z,1.70
2017-07-30T09:07:08.775Z,1.77
2017-07-30T09:09:35.978Z,1.50
2017-07-30T09:12:03.175Z,2.53
2017-07-30T09:14:30.380Z,1.70
2017-07-30T09:16:57.597Z,1.77
2017-07-30T09:19:24.815Z,1.97
2017-07-30T09:21:52.018Z,1.70
2017-07-30T09:24:19.212Z,1.40
2017-07-30T09:26:46.417Z,1.30
2017-07-30T09:29:13.635Z,1.50
2017-07-30T09:31:40.838Z,1.23
2017-07-30T09:34:08.045Z,1.23
2017-07-30T09:36:35.469Z,1.37
2017-07-30T09:39:02.676Z,1.80
2017-07-30T09:41:29.896Z,1.43
2017-07-30T09:43:57.102Z,1.67
2017-07-30T09:46:24.315Z,1.40
2017-07-30T09:48:51.524Z,1.20
2017-07-30T09:51:18.727Z,1.90
2017-07-30T09:53:45.955Z,1.53
2017-07-30T09:56:13.160Z,1.40
2017-07-30T09:58:41.295Z,1.30
2017-07-30T10:01:08.305Z,1.30
2017-07-30T10:03:35.504Z,1.40
2017-07-30T10:06:02.544Z,1.50
2017-07-30T10:08:29.763Z,1.40
2017-07-30T10:10:57.904Z,1.43
2017-07-30T10:13:25.100Z,1.40
2017-07-30T10:15:52.293Z,1.50
2017-07-30T10:18:21.472Z,1.50
2017-07-30T10:20:48.680Z,1.67
2017-07-30T10:23:15.892Z,1.50
2017-07-30T10:25:43.101Z,1.57
2017-07-30T10:28:10.308Z,1.20
2017-07-30T10:30:37.547Z,1.20
2017-07-30T10:33:04.755Z,1.13
2017-07-30T10:35:31.961Z,1.00
2017-07-30T10:38:00.095Z,1.10
2017-07-30T10:40:27.301Z,1.10
2017-07-30T10:42:54.532Z,1.10
2017-07-30T10:45:21.733Z,1.40
2017-07-30T10:47:48.940Z,1.40
2017-07-30T10:50:16.145Z,1.40
2017-07-30T10:52:43.340Z,1.20
2017-07-30T10:55:10.552Z,1.27
2017-07-30T10:57:37.745Z,1.30
2017-07-30T11:00:04.952Z,1.20
2017-07-30T11:02:32.176Z,1.23
2017-07-30T11:04:59.381Z,1.40
2017-07-30T11:07:26.608Z,1.17
2017-07-30T11:09:53.813Z,1.13
2017-07-30T11:12:21.010Z,1.30
2017-07-30T11:14:49.154Z,1.50
2017-07-30T11:17:16.356Z,1.33
2017-07-30T11:19:43.581Z,1.03
2017-07-30T11:22:10.785Z,1.00
2017-07-30T11:24:37.991Z,1.30
2017-07-30T11:27:05.197Z,1.37
2017-07-30T11:29:32.397Z,1.03
2017-07-30T11:31:59.617Z,1.30
2017-07-30T11:34:26.824Z,1.17
2017-07-30T11:36:54.980Z,1.17
2017-07-30T11:39:22.176Z,1.30
2017-07-30T11:41:49.381Z,1.43
2017-07-30T11:44:16.605Z,1.30
2017-07-30T11:46:43.816Z,1.47
2017-07-30T11:49:11.941Z,1.10
2017-07-30T11:51:39.148Z,1.43
2017-07-30T11:54:06.352Z,1.37
2017-07-30T11:56:33.568Z,1.20
2017-07-30T11:59:00.781Z,1.10
2017-07-30T12:01:27.985Z,1.30
2017-07-30T12:03:55.189Z,1.20
2017-07-30T12:06:22.385Z,1.20
2017-07-30T12:08:49.612Z,1.30
2017-07-30T12:11:16.813Z,1.27
2017-07-30T12:13:44.018Z,0.93
2017-07-30T12:16:12.183Z,1.10
2017-07-30T12:18:39.380Z,1.30
2017-07-30T12:21:06.610Z,1.30
2017-07-30T12:23:33.813Z,1.27
2017-07-30T12:26:01.008Z,1.73
2017-07-30T12:28:28.208Z,1.30
2017-07-30T12:30:55.220Z,1.30
2017-07-30T12:33:22.433Z,1.37
2017-07-30T12:35:49.628Z,1.60
2017-07-30T12:38:16.836Z,1.20
2017-07-30T12:40:44.040Z,1.50
2017-07-30T12:43:11.236Z,1.40
2017-07-30T12:45:38.460Z,1.40
2017-07-30T12:48:05.665Z,1.37
2017-07-30T12:50:32.876Z,1.10
2017-07-30T12:53:00.072Z,1.27
2017-07-30T12:55:27.268Z,1.30
2017-07-30T12:57:56.452Z,1.57
2017-07-30T13:00:23.653Z,1.10
2017-07-30T13:02:50.852Z,1.30
2017-07-30T13:05:18.081Z,1.20
2017-07-30T13:07:45.284Z,0.93
2017-07-30T13:10:12.485Z,1.27
2017-07-30T13:12:39.716Z,0.90
2017-07-30T13:15:06.665Z,0.97
2017-07-30T13:17:34.825Z,1.23
2017-07-30T13:20:02.025Z,0.90
2017-07-30T13:22:29.233Z,1.10
2017-07-30T13:24:57.193Z,1.20
2017-07-30T13:27:24.396Z,1.10
2017-07-30T13:29:51.601Z,1.03
2017-07-30T13:32:18.796Z,1.20
2017-07-30T13:34:46.011Z,1.30
2017-07-30T13:37:13.883Z,1.00
2017-07-30T13:39:41.102Z,1.07
2017-07-30T13:42:08.299Z,1.07
2017-07-30T13:44:35.317Z,1.73
2017-07-30T13:47:02.520Z,1.20
2017-07-30T13:49:29.723Z,1.60
2017-07-30T13:51:56.940Z,0.97
2017-07-30T13:54:24.142Z,1.00
2017-07-30T13:56:51.340Z,1.23
2017-07-30T13:59:18.561Z,1.10
2017-07-30T14:01:45.769Z,1.20
2017-07-30T14:04:14.901Z,1.00
2017-07-30T14:06:42.667Z,0.90
2017-07-30T14:09:10.429Z,1.10
2017-07-30T14:11:38.188Z,1.10
2017-07-30T14:14:05.936Z,0.90
2017-07-30T14:16:33.717Z,1.08
2017-07-30T14:19:00.924Z,1.00
2017-07-30T14:21:28.125Z,0.93
2017-07-30T14:23:55.135Z,0.90
2017-07-30T14:26:22.336Z,1.00
2017-07-30T14:28:49.550Z,1.00
2017-07-30T14:31:16.748Z,1.20
2017-07-30T14:33:43.968Z,0.90
2017-07-30T14:36:11.719Z,0.88
2017-07-30T14:38:38.921Z,0.80
2017-07-30T14:41:05.974Z,0.80
2017-07-30T14:43:33.176Z,1.30
2017-07-30T14:46:00.373Z,1.03
2017-07-30T14:48:27.571Z,0.97
2017-07-30T14:50:54.767Z,1.10
2017-07-30T14:53:21.992Z,1.20
2017-07-30T14:55:49.193Z,1.20
2017-07-30T14:58:16.388Z,1.20
2017-07-30T15:00:43.589Z,1.03
2017-07-30T15:03:11.345Z,0.80
2017-07-30T15:05:40.151Z,0.95
2017-07-30T15:08:07.913Z,1.20
2017-07-30T15:10:36.066Z,0.90
2017-07-30T15:13:03.817Z,0.82
2017-07-30T15:15:31.578Z,1.10
2017-07-30T15:17:59.360Z,0.98
2017-07-30T15:20:27.116Z,1.00
2017-07-30T15:22:54.883Z,0.73
2017-07-30T15:25:23.026Z,0.90
2017-07-30T15:27:50.228Z,1.10
2017-07-30T15:30:17.264Z,1.20
2017-07-30T15:32:45.208Z,0.93
2017-07-30T15:35:20.308Z,1.40
2017-07-30T15:37:47.573Z,1.33
2017-07-30T15:40:14.772Z,1.70
2017-07-30T15:42:41.983Z,1.40
2017-07-30T15:45:09.190Z,1.20
2017-07-30T15:47:36.425Z,1.40
2017-07-30T15:50:03.620Z,1.40
2017-07-30T15:52:30.820Z,1.53
2017-07-30T15:54:58.020Z,1.70
2017-07-30T15:57:25.232Z,1.80
2017-07-30T15:59:54.435Z,1.70
2017-07-30T16:02:21.624Z,1.77
2017-07-30T16:04:48.815Z,1.73
2017-07-30T16:07:16.017Z,2.03
2017-07-30T16:09:43.220Z,1.73
2017-07-30T16:12:10.445Z,1.83
2017-07-30T16:14:38.600Z,2.00
2017-07-30T16:17:05.805Z,1.80
2017-07-30T16:19:33.005Z,1.83
2017-07-30T16:22:00.213Z,2.30
2017-07-30T16:24:27.435Z,2.70
2017-07-30T16:26:54.649Z,2.57
2017-07-30T16:29:22.824Z,2.07
2017-07-30T16:31:50.016Z,2.80
2017-07-30T16:34:17.216Z,2.23
2017-07-30T16:36:46.372Z,2.57
2017-07-30T16:39:13.578Z,3.07
2017-07-30T16:41:40.776Z,3.27
2017-07-30T16:44:08.921Z,3.50
2017-07-30T16:46:36.137Z,3.40
2017-07-30T16:49:03.365Z,2.60
2017-07-30T16:51:30.571Z,2.63
2017-07-30T16:53:57.777Z,4.10
2017-07-30T16:56:24.985Z,2.77
2017-07-30T16:58:52.208Z,3.20
2017-07-30T17:01:21.401Z,2.77
2017-07-30T17:03:48.600Z,2.80
2017-07-30T17:06:15.797Z,3.20
2017-07-30T17:08:42.993Z,2.70
2017-07-30T17:11:10.184Z,3.30
2017-07-30T17:13:37.418Z,2.87
2017-07-30T17:16:04.613Z,2.93
2017-07-30T17:18:31.813Z,3.43
2017-07-30T17:20:59.016Z,3.20
2017-07-30T17:23:26.225Z,3.67
2017-07-30T17:25:53.448Z,3.27
2017-07-30T17:28:20.648Z,4.00
2017-07-30T17:30:47.872Z,4.70
2017-07-30T17:33:16.021Z,3.90
2017-07-30T17:35:43.228Z,3.57
2017-07-30T17:38:10.468Z,3.20
2017-07-30T17:40:37.678Z,3.33
2017-07-30T17:43:04.872Z,3.50
2017-07-30T17:45:32.077Z,4.00
2017-07-30T17:47:59.529Z,3.40
2017-07-30T17:50:26.851Z,3.77
2017-07-30T17:52:54.092Z,4.30
2017-07-30T17:55:21.296Z,4.33
2017-07-30T17:57:48.501Z,4.03
2017-07-30T18:00:17.245Z,4.40
2017-07-30T18:02:44.464Z,5.40
2017-07-30T18:05:11.699Z,4.00
2017-07-30T18:07:38.897Z,3.40
2017-07-30T18:10:06.118Z,2.90
2017-07-30T18:12:33.321Z,2.80
2017-07-30T18:15:00.727Z,2.70
2017-07-30T18:17:27.960Z,3.23
2017-07-30T18:19:55.160Z,2.83
2017-07-30T18:22:22.380Z,3.10
2017-07-30T18:24:50.529Z,4.00
2017-07-30T18:27:17.770Z,4.13
2017-07-30T18:29:44.967Z,3.20
2017-07-30T18:32:12.207Z,2.57
2017-07-30T18:34:39.436Z,2.60
2017-07-30T18:37:06.635Z,2.77
2017-07-30T18:39:33.832Z,2.50
2017-07-30T18:42:01.034Z,2.90
2017-07-30T18:44:28.237Z,2.60
2017-07-30T18:46:55.456Z,2.67
2017-07-30T18:49:22.655Z,3.03
2017-07-30T18:51:49.853Z,3.10
2017-07-30T18:54:18.008Z,2.80
2017-07-30T18:56:45.204Z,3.07
2017-07-30T18:59:12.397Z,3.00
2017-07-30T19:01:40.524Z,2.30
2017-07-30T19:04:07.759Z,2.37
2017-07-30T19:06:34.969Z,2.97
2017-07-30T19:09:02.165Z,2.50
2017-07-30T19:11:29.360Z,2.33
2017-07-30T19:13:56.577Z,2.13
2017-07-30T19:16:23.813Z,2.60
2017-07-30T19:18:51.016Z,2.47
2017-07-30T19:21:18.216Z,2.53
2017-07-30T19:23:45.424Z,3.13
2017-07-30T19:26:13.584Z,2.50
2017-07-30T19:28:40.805Z,2.70
2017-07-30T19:31:07.820Z,2.47
2017-07-30T19:33:35.016Z,2.70
2017-07-30T19:36:02.236Z,2.80
2017-07-30T19:38:29.257Z,2.80
2017-07-30T19:40:57.400Z,2.27
2017-07-30T19:43:24.613Z,2.60
2017-07-30T19:45:52.111Z,2.72
2017-07-30T19:48:19.336Z,2.97
2017-07-30T19:50:46.536Z,2.10
2017-07-30T19:53:13.724Z,2.03
2017-07-30T19:55:40.924Z,2.67
2017-07-30T19:58:08.162Z,2.50
2017-07-30T20:00:35.368Z,2.77
2017-07-30T20:03:02.632Z,2.00
2017-07-30T20:05:29.841Z,2.43
2017-07-30T20:07:57.036Z,2.80
2017-07-30T20:10:28.855Z,2.70
2017-07-30T20:12:56.052Z,2.30
2017-07-30T20:15:23.273Z,2.60
2017-07-30T20:17:50.480Z,2.37
2017-07-30T20:20:17.685Z,2.13
2017-07-30T20:22:44.890Z,2.80
2017-07-30T20:25:12.100Z,2.70
2017-07-30T20:27:41.301Z,2.13
2017-07-30T20:30:08.505Z,2.13
2017-07-30T20:32:35.708Z,2.77
2017-07-30T20:35:03.857Z,2.53
2017-07-30T20:37:31.065Z,2.60
2017-07-30T20:39:58.284Z,2.90
2017-07-30T20:42:25.484Z,2.90
2017-07-30T20:44:52.684Z,2.30
2017-07-30T20:47:20.836Z,2.13
2017-07-30T20:49:48.033Z,2.47
2017-07-30T20:52:15.272Z,2.27
2017-07-30T20:54:42.760Z,2.00
2017-07-30T20:57:09.957Z,2.27
2017-07-30T20:59:38.120Z,2.40
2017-07-30T21:02:05.616Z,2.70
2017-07-30T21:04:32.836Z,2.30
2017-07-30T21:07:00.325Z,2.15
2017-07-30T21:09:27.577Z,1.83
2017-07-30T21:11:54.781Z,2.27
2017-07-30T21:14:21.979Z,2.27
2017-07-30T21:16:49.203Z,2.50
2017-07-30T21:19:16.399Z,2.03
2017-07-30T21:21:43.600Z,2.10
2017-07-30T21:24:10.796Z,2.00
2017-07-30T21:26:37.997Z,1.87
2017-07-30T21:29:05.224Z,2.00
2017-07-30T21:31:32.427Z,1.70
2017-07-30T21:33:59.633Z,1.77
2017-07-30T21:36:26.836Z,1.60
2017-07-30T21:38:54.039Z,2.57
2017-07-30T21:41:21.258Z,2.17
2017-07-30T21:43:48.453Z,1.90
2017-07-30T21:46:15.945Z,2.05
2017-07-30T21:48:43.140Z,2.03
2017-07-30T21:51:10.340Z,2.20
2017-07-30T21:53:37.560Z,1.80
2017-07-30T21:56:05.041Z,1.60
2017-07-30T21:58:32.244Z,1.50
2017-07-30T22:00:59.444Z,2.20
2017-07-30T22:03:26.648Z,2.10
2017-07-30T22:05:54.164Z,2.62
2017-07-30T22:08:21.649Z,1.80
2017-07-30T22:10:48.858Z,2.17
2017-07-30T22:13:16.058Z,2.60
2017-07-30T22:15:43.252Z,2.50
2017-07-30T22:18:10.484Z,2.60
2017-07-30T22:20:38.629Z,1.83
2017-07-30T22:23:06.111Z,1.90
2017-07-30T22:25:33.609Z,2.28
2017-07-30T22:28:00.810Z,2.30
2017-07-30T22:30:28.024Z,1.90
2017-07-30T22:32:55.220Z,2.27
2017-07-30T22:35:22.712Z,2.08
2017-07-30T22:37:50.201Z,2.30
2017-07-30T22:40:17.693Z,2.80
2017-07-30T22:42:45.232Z,2.40
2017-07-30T22:45:12.720Z,2.50
2017-07-30T22:47:40.207Z,1.95
2017-07-30T22:50:07.701Z,2.55
2017-07-30T22:52:35.192Z,2.40
2017-07-30T22:55:02.701Z,2.20
2017-07-30T22:57:30.193Z,2.20
2017-07-30T22:59:57.683Z,2.60
2017-07-30T23:02:25.173Z,3.10
2017-07-30T23:04:53.308Z,2.20
2017-07-30T23:07:20.829Z,2.75
2017-07-30T23:09:48.031Z,2.33
2017-07-30T23:12:15.512Z,2.35
2017-07-30T23:14:42.713Z,2.20
2017-07-30T23:17:10.197Z,2.30
2017-07-30T23:19:37.727Z,2.60
2017-07-30T23:22:05.213Z,1.83
2017-07-30T23:24:32.697Z,1.83
2017-07-30T23:27:00.190Z,1.73
2017-07-30T23:29:27.697Z,2.20
2017-07-30T23:31:55.206Z,2.28
2017-07-30T23:34:22.697Z,2.00
2017-07-30T23:36:50.189Z,2.35
2017-07-30T23:39:17.685Z,1.55
2017-07-30T23:41:44.897Z,2.17
2017-07-30T23:44:12.403Z,2.12
2017-07-30T23:46:39.904Z,3.95
2017-07-30T23:49:07.392Z,1.87
2017-07-30T23:51:34.592Z,2.30
2017-07-30T23:54:02.089Z,2.70
2017-07-30T23:56:29.316Z,2.33
2017-07-30T23:58:56.534Z,2.40
