createdAt,value
2016-04-08T00:00:57.618Z,987.18
2016-04-08T00:01:57.604Z,987.19
2016-04-08T00:02:57.623Z,987.21
2016-04-08T00:03:57.610Z,987.18
2016-04-08T00:04:57.598Z,987.22
2016-04-08T00:05:57.600Z,987.17
2016-04-08T00:06:57.587Z,987.15
2016-04-08T00:07:57.590Z,987.19
2016-04-08T00:08:57.593Z,987.16
2016-04-08T00:09:57.579Z,987.19
2016-04-08T00:10:57.582Z,987.17
2016-04-08T00:11:57.585Z,987.18
2016-04-08T00:12:57.666Z,987.17
2016-04-08T00:13:57.563Z,987.19
2016-04-08T00:14:57.566Z,987.2
2016-04-08T00:15:57.568Z,987.2
2016-04-08T00:16:57.571Z,987.15
2016-04-08T00:17:57.558Z,987.15
2016-04-08T00:18:57.561Z,987.13
2016-04-08T00:20:00.751Z,987.14
2016-04-08T00:20:57.566Z,987.16
2016-04-08T00:21:57.569Z,987.21
2016-04-08T00:22:57.556Z,987.22
2016-04-08T00:23:57.543Z,987.24
2016-04-08T00:24:57.545Z,987.23
2016-04-08T00:25:57.548Z,987.22
2016-04-08T00:26:57.536Z,987.24
2016-04-08T00:27:57.538Z,987.22
2016-04-08T00:28:57.525Z,987.22
2016-04-08T00:29:57.527Z,987.19
2016-04-08T00:30:57.530Z,987.16
2016-04-08T00:31:57.533Z,987.17
2016-04-08T00:32:57.519Z,987.2
2016-04-08T00:33:57.539Z,987.17
2016-04-08T00:34:57.525Z,987.13
2016-04-08T00:35:57.544Z,987.16
2016-04-08T00:36:57.516Z,987.09
2016-04-08T00:37:57.518Z,987.14
2016-04-08T00:38:57.521Z,987.17
2016-04-08T00:39:57.508Z,987.15
2016-04-08T00:40:57.494Z,987.12
2016-04-08T00:41:57.497Z,987.13
2016-04-08T00:42:57.531Z,987.1
2016-04-08T00:43:57.502Z,987.09
2016-04-08T00:44:57.505Z,987.13
2016-04-08T00:45:57.492Z,987.1
2016-04-08T00:46:57.479Z,987.11
2016-04-08T00:47:57.498Z,987.17
2016-04-08T00:48:57.501Z,987.13
2016-04-08T00:49:57.488Z,987.21
2016-04-08T00:50:57.475Z,987.17
2016-04-08T00:51:57.478Z,987.21
2016-04-08T00:52:57.480Z,987.27
2016-04-08T00:53:57.467Z,987.22
2016-04-08T00:54:57.470Z,987.27
2016-04-08T00:55:57.472Z,987.25
2016-04-08T00:56:57.476Z,987.27
2016-04-08T00:57:57.462Z,987.25
2016-04-08T00:58:57.450Z,987.26
2016-04-08T00:59:57.452Z,987.26
2016-04-08T01:00:57.455Z,987.25
2016-04-08T01:01:57.442Z,987.25
2016-04-08T01:02:57.444Z,987.22
2016-04-08T01:03:57.447Z,987.22
2016-04-08T01:04:57.450Z,987.16
2016-04-08T01:05:57.436Z,987.16
2016-04-08T01:06:57.439Z,987.2
2016-04-08T01:07:57.427Z,987.2
2016-04-08T01:08:57.429Z,987.2
2016-04-08T01:09:57.433Z,987.18
2016-04-08T01:10:57.435Z,987.21
2016-04-08T01:11:57.422Z,987.21
2016-04-08T01:12:57.441Z,987.23
2016-04-08T01:13:57.427Z,987.25
2016-04-08T01:14:57.415Z,987.25
2016-04-08T01:15:57.417Z,987.27
2016-04-08T01:16:57.420Z,987.28
2016-04-08T01:17:57.407Z,987.24
2016-04-08T01:18:57.409Z,987.28
2016-04-08T01:19:57.396Z,987.22
2016-04-08T01:20:57.398Z,987.25
2016-04-08T01:21:57.401Z,987.24
2016-04-08T01:22:57.389Z,987.27
2016-04-08T01:23:57.392Z,987.26
2016-04-08T01:24:57.395Z,987.23
2016-04-08T01:25:57.381Z,987.28
2016-04-08T01:26:57.384Z,987.25
2016-04-08T01:27:57.433Z,987.29
2016-04-08T01:28:57.389Z,987.26
2016-04-08T01:29:57.376Z,987.22
2016-04-08T01:30:57.378Z,987.22
2016-04-08T01:31:57.366Z,987.19
2016-04-08T01:32:57.369Z,987.2
2016-04-08T01:33:57.372Z,987.17
2016-04-08T01:34:57.375Z,987.17
2016-04-08T01:35:57.362Z,987.13
2016-04-08T01:36:57.364Z,987.14
2016-04-08T01:37:57.352Z,987.09
2016-04-08T01:38:57.369Z,987.13
2016-04-08T01:39:57.357Z,987.1
2016-04-08T01:40:57.360Z,987.1
2016-04-08T01:41:57.346Z,987.11
2016-04-08T01:42:57.349Z,987.13
2016-04-08T01:43:57.335Z,987.14
2016-04-08T01:44:57.338Z,987.12
2016-04-08T01:45:57.341Z,987.12
2016-04-08T01:46:57.329Z,987.13
2016-04-08T01:47:57.332Z,987.18
2016-04-08T01:48:57.318Z,987.16
2016-04-08T01:49:57.321Z,987.2
2016-04-08T01:50:57.323Z,987.13
2016-04-08T01:51:57.310Z,987.13
2016-04-08T01:52:57.313Z,987.13
2016-04-08T01:53:57.315Z,987.12
2016-04-08T01:54:57.303Z,987.12
2016-04-08T01:55:57.305Z,987.09
2016-04-08T01:56:57.308Z,987.05
2016-04-08T01:57:57.295Z,987.03
2016-04-08T01:58:57.298Z,987.02
2016-04-08T01:59:57.301Z,987.03
2016-04-08T02:00:57.288Z,987.05
2016-04-08T02:01:57.291Z,987.04
2016-04-08T02:02:57.278Z,987.06
2016-04-08T02:03:57.297Z,987.05
2016-04-08T02:04:57.283Z,987.04
2016-04-08T02:05:57.286Z,987.05
2016-04-08T02:06:57.272Z,987.05
2016-04-08T02:07:57.273Z,987.09
2016-04-08T02:08:57.261Z,987.09
2016-04-08T02:09:57.264Z,987.11
2016-04-08T02:10:57.267Z,987.1
2016-04-08T02:11:57.269Z,987.09
2016-04-08T02:12:57.303Z,987.12
2016-04-08T02:13:57.258Z,987.1
2016-04-08T02:14:57.261Z,987.09
2016-04-08T02:15:57.248Z,987.11
2016-04-08T02:16:57.250Z,987.12
2016-04-08T02:17:57.238Z,987.12
2016-04-08T02:18:57.240Z,987.13
2016-04-08T02:19:57.243Z,987.14
2016-04-08T02:20:57.230Z,987.11
2016-04-08T02:21:57.232Z,987.12
2016-04-08T02:22:57.235Z,987.07
2016-04-08T02:23:57.223Z,987.1
2016-04-08T02:24:57.226Z,987.08
2016-04-08T02:25:57.213Z,987.04
2016-04-08T02:26:57.216Z,987.03
2016-04-08T02:27:57.202Z,987.04
2016-04-08T02:28:57.221Z,987.06
2016-04-08T02:29:57.207Z,987.08
2016-04-08T02:30:57.195Z,987.08
2016-04-08T02:31:57.197Z,987.03
2016-04-08T02:32:57.184Z,987.03
2016-04-08T02:33:57.187Z,987.02
2016-04-08T02:34:57.190Z,987.01
2016-04-08T02:35:57.193Z,987.02
2016-04-08T02:36:57.179Z,986.99
2016-04-08T02:37:57.182Z,986.97
2016-04-08T02:38:57.185Z,986.94
2016-04-08T02:39:57.172Z,986.93
2016-04-08T02:40:57.175Z,986.9
2016-04-08T02:41:57.161Z,986.92
2016-04-08T02:42:57.164Z,986.92
2016-04-08T02:43:57.167Z,986.95
2016-04-08T02:44:57.154Z,986.98
2016-04-08T02:45:57.157Z,986.97
2016-04-08T02:46:57.160Z,986.96
2016-04-08T02:47:57.147Z,986.95
2016-04-08T02:48:57.149Z,986.92
2016-04-08T02:49:57.152Z,986.97
2016-04-08T02:50:57.139Z,986.93
2016-04-08T02:51:57.142Z,986.95
2016-04-08T02:52:57.129Z,986.96
2016-04-08T02:53:57.132Z,987.01
2016-04-08T02:54:57.135Z,986.99
2016-04-08T02:55:57.121Z,986.98
2016-04-08T02:56:57.124Z,986.98
2016-04-08T02:57:57.110Z,986.97
2016-04-08T02:58:57.113Z,986.99
2016-04-08T02:59:57.116Z,986.93
2016-04-08T03:00:57.104Z,986.9
2016-04-08T03:01:57.107Z,986.9
2016-04-08T03:02:57.093Z,986.9
2016-04-08T03:03:57.112Z,986.88
2016-04-08T03:04:57.083Z,986.86
2016-04-08T03:05:57.086Z,986.85
2016-04-08T03:06:57.089Z,986.85
2016-04-08T03:07:57.075Z,986.84
2016-04-08T03:08:57.078Z,986.83
2016-04-08T03:09:57.080Z,986.85
2016-04-08T03:10:57.083Z,986.82
2016-04-08T03:11:57.070Z,986.83
2016-04-08T03:12:57.072Z,986.8
2016-04-08T03:13:57.076Z,986.83
2016-04-08T03:14:57.063Z,986.82
2016-04-08T03:15:57.050Z,986.81
2016-04-08T03:16:57.053Z,986.83
2016-04-08T03:17:57.039Z,986.83
2016-04-08T03:18:57.042Z,986.82
2016-04-08T03:19:57.030Z,986.8
2016-04-08T03:20:57.032Z,986.81
2016-04-08T03:21:57.035Z,986.83
2016-04-08T03:22:57.022Z,986.82
2016-04-08T03:23:57.025Z,986.79
2016-04-08T03:24:57.013Z,986.79
2016-04-08T03:25:57.015Z,986.82
2016-04-08T03:26:57.033Z,986.81
2016-04-08T03:27:57.005Z,986.8
2016-04-08T03:28:57.007Z,986.78
2016-04-08T03:29:56.994Z,986.74
2016-04-08T03:30:56.996Z,986.73
2016-04-08T03:31:56.999Z,986.74
2016-04-08T03:32:56.986Z,986.73
2016-04-08T03:33:56.989Z,986.75
2016-04-08T03:34:57.040Z,986.74
2016-04-08T03:35:57.056Z,986.7
2016-04-08T03:36:57.087Z,986.7
2016-04-08T03:37:57.133Z,986.67
2016-04-08T03:38:57.180Z,986.72
2016-04-08T03:39:57.190Z,986.64
2016-04-08T03:40:57.223Z,986.71
2016-04-08T03:41:57.226Z,986.71
2016-04-08T03:42:57.229Z,986.71
2016-04-08T03:43:57.247Z,986.71
2016-04-08T03:44:57.258Z,986.66
2016-04-08T03:45:57.251Z,986.65
2016-04-08T03:46:57.242Z,986.68
2016-04-08T03:47:57.250Z,986.67
2016-04-08T03:48:57.258Z,986.66
2016-04-08T03:49:57.264Z,986.64
2016-04-08T03:50:57.253Z,986.66
2016-04-08T03:51:57.258Z,986.65
2016-04-08T03:52:57.247Z,986.66
2016-04-08T03:53:57.236Z,986.65
2016-04-08T03:54:57.256Z,986.65
2016-04-08T03:55:57.243Z,986.63
2016-04-08T03:56:57.246Z,986.61
2016-04-08T03:57:57.250Z,986.62
2016-04-08T03:58:57.237Z,986.7
2016-04-08T03:59:57.225Z,986.68
2016-04-08T04:00:57.243Z,986.64
2016-04-08T04:01:57.216Z,986.64
2016-04-08T04:02:57.219Z,986.66
2016-04-08T04:03:57.207Z,986.64
2016-04-08T04:04:57.225Z,986.64
2016-04-08T04:05:57.212Z,986.62
2016-04-08T04:06:57.230Z,986.68
2016-04-08T04:07:57.201Z,986.69
2016-04-08T04:08:57.204Z,986.66
2016-04-08T04:09:57.207Z,986.67
2016-04-08T04:10:57.209Z,986.67
2016-04-08T04:11:57.196Z,986.7
2016-04-08T04:12:57.199Z,986.69
2016-04-08T04:13:57.186Z,986.7
2016-04-08T04:14:57.174Z,986.67
2016-04-08T04:15:57.176Z,986.67
2016-04-08T04:16:57.179Z,986.66
2016-04-08T04:17:57.182Z,986.68
2016-04-08T04:18:57.153Z,986.64
2016-04-08T04:19:57.171Z,986.63
2016-04-08T04:20:57.173Z,986.67
2016-04-08T04:21:57.145Z,986.66
2016-04-08T04:22:57.179Z,986.68
2016-04-08T04:23:57.167Z,986.71
2016-04-08T04:24:57.153Z,986.72
2016-04-08T04:25:57.156Z,986.74
2016-04-08T04:26:57.143Z,986.73
2016-04-08T04:27:57.130Z,986.74
2016-04-08T04:28:57.133Z,986.73
2016-04-08T04:29:57.136Z,986.7
2016-04-08T04:30:57.123Z,986.7
2016-04-08T04:31:57.125Z,986.75
2016-04-08T04:32:57.128Z,986.8
2016-04-08T04:33:57.115Z,986.79
2016-04-08T04:34:57.118Z,986.83
2016-04-08T04:35:57.121Z,986.81
2016-04-08T04:36:57.123Z,986.82
2016-04-08T04:37:57.110Z,986.82
2016-04-08T04:38:57.097Z,986.8
2016-04-08T04:39:57.100Z,986.84
2016-04-08T04:40:57.088Z,986.85
2016-04-08T04:41:57.090Z,986.84
2016-04-08T04:42:57.093Z,986.86
2016-04-08T04:43:57.095Z,986.85
2016-04-08T04:44:57.082Z,986.87
2016-04-08T04:45:57.085Z,986.88
2016-04-08T04:46:57.072Z,986.86
2016-04-08T04:47:57.090Z,986.89
2016-04-08T04:48:57.077Z,986.86
2016-04-08T04:49:57.064Z,986.9
2016-04-08T04:50:57.083Z,986.85
2016-04-08T04:51:57.054Z,986.85
2016-04-08T04:52:57.056Z,986.9
2016-04-08T04:53:57.045Z,986.92
2016-04-08T04:54:57.047Z,986.94
2016-04-08T04:55:57.050Z,986.95
2016-04-08T04:56:57.053Z,987.01
2016-04-08T04:57:57.039Z,987
2016-04-08T04:58:57.042Z,987.02
2016-04-08T04:59:57.028Z,986.98
2016-04-08T05:00:57.016Z,987.04
2016-04-08T05:01:57.019Z,987.06
2016-04-08T05:02:57.021Z,987.08
2016-04-08T05:03:57.008Z,987.02
2016-04-08T05:04:57.026Z,987.06
2016-04-08T05:05:57.029Z,987.06
2016-04-08T05:06:57.001Z,987.01
2016-04-08T05:07:57.004Z,987.05
2016-04-08T05:08:57.007Z,987.03
2016-04-08T05:09:56.993Z,987.06
2016-04-08T05:10:57.012Z,987.04
2016-04-08T05:11:56.999Z,987.01
2016-04-08T05:12:56.985Z,986.99
2016-04-08T05:13:57.004Z,987
2016-04-08T05:14:56.991Z,986.99
2016-04-08T05:15:56.978Z,986.95
2016-04-08T05:16:56.982Z,986.99
2016-04-08T05:17:56.984Z,987.02
2016-04-08T05:18:56.971Z,986.98
2016-04-08T05:19:56.958Z,987
2016-04-08T05:20:56.976Z,986.99
2016-04-08T05:21:56.979Z,987
2016-04-08T05:22:56.950Z,986.99
2016-04-08T05:23:56.953Z,987.02
2016-04-08T05:24:56.971Z,987.03
2016-04-08T05:25:56.958Z,987.02
2016-04-08T05:26:56.961Z,986.98
2016-04-08T05:27:56.947Z,986.95
2016-04-08T05:28:56.966Z,987
2016-04-08T05:29:56.953Z,986.97
2016-04-08T05:30:56.956Z,987.02
2016-04-08T05:31:56.928Z,987.06
2016-04-08T05:32:56.930Z,987.07
2016-04-08T05:33:56.933Z,987.03
2016-04-08T05:34:56.936Z,987
2016-04-08T05:35:56.923Z,987.05
2016-04-08T05:36:56.925Z,987.03
2016-04-08T05:37:56.928Z,987.07
2016-04-08T05:38:56.915Z,987.08
2016-04-08T05:39:56.902Z,987.07
2016-04-08T05:40:56.921Z,987.08
2016-04-08T05:41:56.907Z,987.12
2016-04-08T05:42:56.926Z,987.13
2016-04-08T05:43:57.006Z,987.14
2016-04-08T05:44:56.915Z,987.15
2016-04-08T05:45:56.887Z,987.15
2016-04-08T05:46:56.904Z,987.11
2016-04-08T05:47:56.893Z,987.16
2016-04-08T05:48:56.879Z,987.15
2016-04-08T05:49:56.898Z,987.17
2016-04-08T05:50:56.901Z,987.18
2016-04-08T05:51:56.887Z,987.16
2016-04-08T05:52:56.906Z,987.24
2016-04-08T05:53:56.892Z,987.23
2016-04-08T05:54:56.864Z,987.25
2016-04-08T05:55:56.883Z,987.27
2016-04-08T05:56:56.900Z,987.23
2016-04-08T05:57:56.872Z,987.23
2016-04-08T05:58:56.875Z,987.24
2016-04-08T05:59:56.862Z,987.24
2016-04-08T06:00:56.881Z,987.22
2016-04-08T06:01:56.867Z,987.25
2016-04-08T06:02:56.855Z,987.25
2016-04-08T06:03:56.858Z,987.25
2016-04-08T06:04:56.844Z,987.27
2016-04-08T06:05:56.863Z,987.27
2016-04-08T06:06:56.850Z,987.24
2016-04-08T06:07:56.836Z,987.22
2016-04-08T06:08:56.855Z,987.19
2016-04-08T06:09:56.841Z,987.23
2016-04-08T06:10:56.829Z,987.22
2016-04-08T06:11:56.847Z,987.22
2016-04-08T06:12:56.835Z,987.18
2016-04-08T06:13:56.837Z,987.22
2016-04-08T06:14:56.856Z,987.22
2016-04-08T06:15:56.827Z,987.23
2016-04-08T06:16:59.846Z,987.23
2016-04-08T06:17:56.832Z,987.23
2016-04-08T06:18:56.835Z,987.2
2016-04-08T06:19:56.823Z,987.24
2016-04-08T06:20:56.809Z,987.23
2016-04-08T06:21:56.828Z,987.24
2016-04-08T06:22:56.831Z,987.24
2016-04-08T06:23:56.817Z,987.24
2016-04-08T06:24:56.820Z,987.28
2016-04-08T06:25:56.806Z,987.3
2016-04-08T06:26:56.809Z,987.29
2016-04-08T06:27:56.812Z,987.28
2016-04-08T06:28:56.799Z,987.26
2016-04-08T06:29:56.802Z,987.29
2016-04-08T06:30:56.805Z,987.29
2016-04-08T06:31:56.808Z,987.31
2016-04-08T06:32:56.811Z,987.26
2016-04-08T06:33:56.814Z,987.24
2016-04-08T06:34:56.800Z,987.24
2016-04-08T06:35:56.803Z,987.18
2016-04-08T06:36:56.806Z,987.16
2016-04-08T06:37:56.793Z,987.19
2016-04-08T06:38:56.811Z,987.19
2016-04-08T06:39:56.814Z,987.17
2016-04-08T06:40:56.801Z,987.16
2016-04-08T06:41:56.788Z,987.19
2016-04-08T06:42:56.791Z,987.14
2016-04-08T06:43:56.794Z,987.12
2016-04-08T06:44:56.796Z,987.19
2016-04-08T06:45:56.783Z,987.21
2016-04-08T06:46:56.786Z,987.17
2016-04-08T06:47:56.805Z,987.19
2016-04-08T06:48:56.776Z,987.16
2016-04-08T06:49:56.779Z,987.15
2016-04-08T06:50:56.781Z,987.13
2016-04-08T06:51:56.784Z,987.16
2016-04-08T06:52:56.770Z,987.14
2016-04-08T06:53:56.789Z,987.13
2016-04-08T06:54:56.776Z,987.16
2016-04-08T06:55:56.779Z,987.14
2016-04-08T06:56:56.781Z,987.2
2016-04-08T06:57:56.768Z,987.07
2016-04-08T06:58:56.771Z,987.12
2016-04-08T06:59:56.774Z,987.15
2016-04-08T07:00:56.781Z,987.13
2016-04-08T07:01:56.769Z,987.08
2016-04-08T07:02:56.771Z,987.1
2016-04-08T07:03:56.774Z,987.08
2016-04-08T07:04:56.760Z,987.07
2016-04-08T07:05:56.763Z,987.07
2016-04-08T07:06:56.766Z,987.1
2016-04-08T07:07:56.785Z,987.12
2016-04-08T07:08:56.772Z,987.08
2016-04-08T07:09:56.776Z,987.09
2016-04-08T07:10:56.778Z,987.08
2016-04-08T07:11:56.781Z,987.1
2016-04-08T07:12:56.783Z,987.11
2016-04-08T07:13:56.787Z,987.12
2016-04-08T07:14:56.789Z,987.07
2016-04-08T07:15:56.792Z,987.09
2016-04-08T07:16:56.794Z,987.07
2016-04-08T07:17:56.813Z,987.04
2016-04-08T07:18:56.784Z,987.05
2016-04-08T07:19:56.786Z,987.08
2016-04-08T07:20:56.805Z,987.06
2016-04-08T07:21:56.791Z,987.06
2016-04-08T07:22:56.795Z,987.06
2016-04-08T07:23:56.797Z,987.09
2016-04-08T07:24:56.785Z,987.07
2016-04-08T07:25:56.788Z,987.1
2016-04-08T07:26:56.790Z,987.14
2016-04-08T07:27:56.793Z,987.12
2016-04-08T07:28:56.795Z,987.15
2016-04-08T07:29:56.799Z,987.15
2016-04-08T07:30:56.785Z,987.13
2016-04-08T07:31:56.787Z,987.12
2016-04-08T07:32:56.806Z,987.11
2016-04-08T07:33:56.793Z,987.18
2016-04-08T07:34:56.796Z,987.14
2016-04-08T07:35:56.798Z,987.17
2016-04-08T07:36:56.801Z,987.18
2016-04-08T07:37:56.788Z,987.19
2016-04-08T07:38:56.807Z,987.22
2016-04-08T07:39:56.793Z,987.26
2016-04-08T07:40:56.796Z,987.25
2016-04-08T07:41:56.784Z,987.2
2016-04-08T07:42:56.802Z,987.17
2016-04-08T07:43:56.789Z,987.18
2016-04-08T07:44:56.791Z,987.19
2016-04-08T07:45:56.794Z,987.19
2016-04-08T07:46:56.797Z,987.15
2016-04-08T07:47:56.784Z,987.21
2016-04-08T07:48:56.787Z,987.19
2016-04-08T07:49:56.821Z,987.17
2016-04-08T07:50:56.808Z,987.24
2016-04-08T07:51:56.794Z,987.22
2016-04-08T07:52:56.798Z,987.25
2016-04-08T07:53:56.800Z,987.23
2016-04-08T07:54:56.803Z,987.18
2016-04-08T07:55:56.790Z,987.21
2016-04-08T07:56:56.793Z,987.21
2016-04-08T07:57:56.796Z,987.21
2016-04-08T07:58:56.798Z,987.19
2016-04-08T07:59:56.785Z,987.21
2016-04-08T08:00:56.788Z,987.21
2016-04-08T08:01:56.790Z,987.18
2016-04-08T08:02:56.793Z,987.19
2016-04-08T08:03:56.795Z,987.16
2016-04-08T08:04:56.799Z,987.16
2016-04-08T08:05:56.801Z,987.17
2016-04-08T08:06:56.804Z,987.19
2016-04-08T08:07:56.806Z,987.22
2016-04-08T08:08:56.809Z,987.19
2016-04-08T08:09:56.796Z,987.19
2016-04-08T08:10:56.798Z,987.19
2016-04-08T08:11:56.802Z,987.23
2016-04-08T08:12:56.804Z,987.17
2016-04-08T08:13:56.807Z,987.15
2016-04-08T08:14:56.809Z,987.15
2016-04-08T08:15:56.797Z,987.16
2016-04-08T08:16:56.800Z,987.21
2016-04-08T08:17:56.802Z,987.19
2016-04-08T08:18:56.805Z,987.16
2016-04-08T08:19:56.808Z,987.21
2016-04-08T08:20:56.811Z,987.14
2016-04-08T08:21:56.828Z,987.14
2016-04-08T08:22:56.816Z,987.11
2016-04-08T08:23:56.819Z,987.11
2016-04-08T08:24:56.821Z,987.13
2016-04-08T08:25:56.824Z,987.08
2016-04-08T08:26:56.827Z,987.15
2016-04-08T08:27:56.830Z,987.12
2016-04-08T08:28:56.832Z,987.17
2016-04-08T08:29:56.834Z,987.16
2016-04-08T08:30:56.838Z,987.15
2016-04-08T08:31:56.840Z,987.16
2016-04-08T08:32:56.843Z,987.17
2016-04-08T08:33:56.846Z,987.2
2016-04-08T08:34:56.863Z,987.11
2016-04-08T08:35:56.866Z,987.13
2016-04-08T08:36:56.869Z,987.07
2016-04-08T08:37:56.887Z,987.07
2016-04-08T08:38:56.890Z,987.06
2016-04-08T08:39:56.876Z,987.01
2016-04-08T08:40:56.879Z,986.99
2016-04-08T08:41:56.882Z,986.97
2016-04-08T08:42:56.900Z,986.98
2016-04-08T08:43:56.903Z,986.98
2016-04-08T08:44:56.906Z,986.97
2016-04-08T08:45:56.909Z,986.97
2016-04-08T08:46:56.911Z,986.96
2016-04-08T08:47:56.914Z,986.99
2016-04-08T08:48:56.917Z,986.91
2016-04-08T08:49:56.919Z,986.86
2016-04-08T08:50:56.922Z,986.87
2016-04-08T08:51:56.924Z,986.9
2016-04-08T08:52:56.928Z,986.84
2016-04-08T08:53:56.930Z,986.86
2016-04-08T08:54:56.917Z,986.87
2016-04-08T08:55:56.920Z,986.83
2016-04-08T08:56:56.938Z,986.84
2016-04-08T08:57:56.925Z,986.88
2016-04-08T08:58:56.928Z,986.83
2016-04-08T08:59:56.930Z,986.79
2016-04-08T09:00:56.933Z,986.79
2016-04-08T09:01:56.935Z,986.81
2016-04-08T09:02:56.939Z,986.8
2016-04-08T09:03:56.941Z,986.75
2016-04-08T09:04:56.929Z,986.77
2016-04-08T09:05:56.932Z,986.77
2016-04-08T09:06:56.934Z,986.79
2016-04-08T09:07:56.952Z,986.78
2016-04-08T09:08:56.939Z,986.72
2016-04-08T09:09:56.943Z,986.74
2016-04-08T09:10:56.945Z,986.76
2016-04-08T09:11:56.947Z,986.76
2016-04-08T09:12:56.934Z,986.77
2016-04-08T09:13:56.937Z,986.77
2016-04-08T09:14:56.940Z,986.75
2016-04-08T09:15:56.943Z,986.74
2016-04-08T09:16:56.945Z,986.78
2016-04-08T09:17:56.947Z,986.77
2016-04-08T09:18:56.950Z,986.73
2016-04-08T09:19:56.937Z,986.74
2016-04-08T09:20:56.940Z,986.71
2016-04-08T09:21:56.942Z,986.69
2016-04-08T09:22:57.242Z,986.68
2016-04-08T09:23:56.948Z,986.69
2016-04-08T09:24:56.950Z,986.68
2016-04-08T09:25:56.954Z,986.64
2016-04-08T09:26:56.956Z,986.64
2016-04-08T09:27:56.943Z,986.66
2016-04-08T09:28:56.962Z,986.62
2016-04-08T09:29:56.949Z,986.6
2016-04-08T09:30:56.967Z,986.59
2016-04-08T09:31:56.954Z,986.59
2016-04-08T09:32:56.957Z,986.6
2016-04-08T09:33:56.960Z,986.59
2016-04-08T09:34:56.963Z,986.57
2016-04-08T09:35:56.966Z,986.59
2016-04-08T09:36:56.952Z,986.59
2016-04-08T09:37:56.954Z,986.6
2016-04-08T09:38:56.957Z,986.62
2016-04-08T09:39:56.960Z,986.67
2016-04-08T09:40:56.962Z,986.59
2016-04-08T09:41:56.965Z,986.58
2016-04-08T09:42:56.968Z,986.58
2016-04-08T09:43:56.970Z,986.66
2016-04-08T09:44:56.973Z,986.65
2016-04-08T09:45:56.961Z,986.62
2016-04-08T09:46:56.964Z,986.63
2016-04-08T09:47:56.966Z,986.55
2016-04-08T09:48:56.969Z,986.55
2016-04-08T09:49:56.972Z,986.57
2016-04-08T09:50:56.974Z,986.64
2016-04-08T09:51:56.961Z,986.59
2016-04-08T09:52:56.964Z,986.62
2016-04-08T09:53:56.966Z,986.61
2016-04-08T09:54:56.970Z,986.55
2016-04-08T09:55:56.972Z,986.55
2016-04-08T09:56:56.974Z,986.59
2016-04-08T09:57:56.981Z,986.62
2016-04-08T09:58:56.968Z,986.6
2016-04-08T09:59:56.987Z,986.59
2016-04-08T10:00:56.974Z,986.54
2016-04-08T10:01:56.976Z,986.56
2016-04-08T10:02:56.979Z,986.55
2016-04-08T10:03:56.982Z,986.54
2016-04-08T10:04:56.969Z,986.49
2016-04-08T10:05:56.972Z,986.49
2016-04-08T10:06:56.974Z,986.51
2016-04-08T10:07:56.977Z,986.46
2016-04-08T10:08:56.980Z,986.46
2016-04-08T10:09:56.982Z,986.42
2016-04-08T10:10:56.986Z,986.41
2016-04-08T10:11:56.988Z,986.4
2016-04-08T10:12:57.005Z,986.43
2016-04-08T10:13:56.977Z,986.42
2016-04-08T10:14:57.042Z,986.36
2016-04-08T10:15:56.983Z,986.42
2016-04-08T10:16:56.985Z,986.38
2016-04-08T10:17:56.988Z,986.35
2016-04-08T10:18:56.991Z,986.36
2016-04-08T10:19:56.993Z,986.31
2016-04-08T10:20:56.981Z,986.26
2016-04-08T10:21:56.983Z,986.27
2016-04-08T10:22:56.985Z,986.25
2016-04-08T10:23:56.989Z,986.27
2016-04-08T10:24:56.991Z,986.22
2016-04-08T10:25:56.994Z,986.21
2016-04-08T10:26:56.996Z,986.26
2016-04-08T10:27:56.999Z,986.17
2016-04-08T10:28:57.002Z,986.19
2016-04-08T10:29:57.021Z,986.23
2016-04-08T10:30:57.007Z,986.19
2016-04-08T10:31:56.994Z,986.22
2016-04-08T10:32:56.997Z,986.2
2016-04-08T10:33:57.000Z,986.19
2016-04-08T10:34:57.003Z,986.18
2016-04-08T10:35:57.020Z,986.2
2016-04-08T10:36:57.008Z,986.16
2016-04-08T10:37:57.011Z,986.15
2016-04-08T10:38:57.014Z,986.07
2016-04-08T10:39:57.016Z,986.06
2016-04-08T10:40:57.019Z,986.01
2016-04-08T10:41:57.021Z,986.05
2016-04-08T10:42:57.025Z,986.09
2016-04-08T10:43:57.011Z,986.08
2016-04-08T10:44:57.030Z,986.11
2016-04-08T10:45:57.016Z,986.07
2016-04-08T10:46:57.019Z,986.05
2016-04-08T10:47:57.022Z,986.02
2016-04-08T10:48:57.025Z,986.04
2016-04-08T10:49:57.027Z,986.02
2016-04-08T10:50:57.092Z,985.97
2016-04-08T10:51:57.096Z,985.94
2016-04-08T10:52:57.035Z,985.98
2016-04-08T10:53:57.022Z,985.89
2016-04-08T10:54:57.024Z,985.94
2016-04-08T10:55:57.027Z,985.97
2016-04-08T10:56:57.030Z,985.9
2016-04-08T10:57:57.033Z,985.92
2016-04-08T10:58:57.036Z,985.87
2016-04-08T10:59:57.070Z,985.86
2016-04-08T11:00:57.038Z,985.84
2016-04-08T11:01:57.057Z,985.83
2016-04-08T11:02:57.044Z,985.85
2016-04-08T11:03:57.046Z,985.84
2016-04-08T11:04:57.065Z,985.8
2016-04-08T11:05:57.067Z,985.81
2016-04-08T11:06:57.055Z,985.83
2016-04-08T11:07:57.041Z,985.82
2016-04-08T11:08:57.044Z,985.77
2016-04-08T11:09:57.063Z,985.72
2016-04-08T11:10:57.066Z,985.7
2016-04-08T11:11:57.068Z,985.74
2016-04-08T11:12:57.055Z,985.73
2016-04-08T11:13:57.073Z,985.69
2016-04-08T11:14:57.076Z,985.7
2016-04-08T11:15:57.063Z,985.71
2016-04-08T11:16:57.082Z,985.67
2016-04-08T11:17:57.069Z,985.67
2016-04-08T11:18:57.071Z,985.72
2016-04-08T11:19:57.074Z,985.71
2016-04-08T11:20:57.077Z,985.73
2016-04-08T11:21:57.079Z,985.68
2016-04-08T11:22:57.081Z,985.67
2016-04-08T11:23:57.069Z,985.66
2016-04-08T11:24:57.087Z,985.66
2016-04-08T11:25:57.089Z,985.67
2016-04-08T11:26:57.076Z,985.71
2016-04-08T11:27:57.095Z,985.73
2016-04-08T11:28:57.082Z,985.72
2016-04-08T11:29:57.085Z,985.75
2016-04-08T11:30:57.103Z,985.71
2016-04-08T11:31:57.090Z,985.71
2016-04-08T11:32:57.092Z,985.71
2016-04-08T11:33:57.096Z,985.69
2016-04-08T11:34:57.098Z,985.69
2016-04-08T11:35:57.101Z,985.65
2016-04-08T11:36:57.104Z,985.67
2016-04-08T11:37:57.106Z,985.64
2016-04-08T11:38:57.109Z,985.61
2016-04-08T11:39:57.112Z,985.6
2016-04-08T11:40:57.099Z,985.6
2016-04-08T11:41:57.117Z,985.58
2016-04-08T11:42:57.120Z,985.56
2016-04-08T11:43:57.122Z,985.51
2016-04-08T11:44:57.124Z,985.48
2016-04-08T11:45:57.112Z,985.53
2016-04-08T11:46:57.131Z,985.43
2016-04-08T11:47:57.149Z,985.42
2016-04-08T11:48:57.121Z,985.4
2016-04-08T11:49:57.123Z,985.39
2016-04-08T11:50:57.141Z,985.33
2016-04-08T11:51:57.144Z,985.37
2016-04-08T11:52:57.163Z,985.37
2016-04-08T11:53:57.149Z,985.35
2016-04-08T11:54:57.151Z,985.36
2016-04-08T11:55:57.171Z,985.33
2016-04-08T11:56:57.157Z,985.32
2016-04-08T11:57:57.160Z,985.29
2016-04-08T11:58:57.163Z,985.31
2016-04-08T11:59:57.181Z,985.3
2016-04-08T12:00:57.184Z,985.32
2016-04-08T12:01:57.171Z,985.29
2016-04-08T12:02:57.173Z,985.33
2016-04-08T12:03:57.176Z,985.28
2016-04-08T12:04:57.194Z,985.25
2016-04-08T12:05:57.182Z,985.25
2016-04-08T12:06:57.169Z,985.29
2016-04-08T12:07:57.172Z,985.17
2016-04-08T12:08:57.196Z,985.18
2016-04-08T12:09:57.198Z,985.18
2016-04-08T12:10:57.201Z,985.19
2016-04-08T12:11:57.189Z,985.18
2016-04-08T12:12:57.191Z,985.16
2016-04-08T12:13:57.209Z,985.11
2016-04-08T12:14:57.228Z,985.15
2016-04-08T12:15:57.214Z,985.13
2016-04-08T12:16:57.233Z,985.07
2016-04-08T12:17:57.205Z,985.14
2016-04-08T12:18:57.207Z,985.12
2016-04-08T12:19:57.225Z,985.16
2016-04-08T12:20:57.212Z,985.14
2016-04-08T12:21:57.230Z,985.14
2016-04-08T12:22:57.218Z,985.1
2016-04-08T12:23:57.235Z,985.13
2016-04-08T12:24:57.223Z,985.15
2016-04-08T12:25:57.241Z,985.16
2016-04-08T12:26:57.228Z,985.2
2016-04-08T12:27:57.246Z,985.22
2016-04-08T12:28:57.249Z,985.17
2016-04-08T12:29:57.236Z,985.13
2016-04-08T12:30:57.239Z,985.09
2016-04-08T12:31:57.242Z,985.1