createdAt,value
2017-10-24T00:00:27.593Z,0
2017-10-24T00:01:36.213Z,0
2017-10-24T00:02:44.836Z,0
2017-10-24T00:03:53.465Z,0
2017-10-24T00:05:02.082Z,0
2017-10-24T00:06:10.714Z,0
2017-10-24T00:07:19.340Z,0
2017-10-24T00:08:27.965Z,0
2017-10-24T00:09:36.594Z,0
2017-10-24T00:10:45.213Z,0
2017-10-24T00:11:53.840Z,0
2017-10-24T00:13:02.470Z,0
2017-10-24T00:14:11.086Z,0
2017-10-24T00:15:19.717Z,0
2017-10-24T00:16:28.341Z,0
2017-10-24T00:17:36.970Z,0
2017-10-24T00:18:45.598Z,0
2017-10-24T00:19:54.218Z,0
2017-10-24T00:21:02.842Z,0
2017-10-24T00:22:11.468Z,0
2017-10-24T00:23:20.102Z,0
2017-10-24T00:24:28.726Z,0
2017-10-24T00:25:37.348Z,0
2017-10-24T00:26:45.979Z,0
2017-10-24T00:27:54.604Z,0
2017-10-24T00:29:03.224Z,0
2017-10-24T00:30:11.854Z,0
2017-10-24T00:31:20.479Z,0
2017-10-24T00:32:29.430Z,0
2017-10-24T00:33:38.057Z,0
2017-10-24T00:34:46.689Z,0
2017-10-24T00:35:55.314Z,0
2017-10-24T00:37:03.948Z,0
2017-10-24T00:38:12.566Z,0
2017-10-24T00:39:21.193Z,0
2017-10-24T00:40:29.824Z,0
2017-10-24T00:41:38.441Z,0
2017-10-24T00:42:47.076Z,0
2017-10-24T00:43:55.697Z,0
2017-10-24T00:45:04.321Z,0
2017-10-24T00:46:12.943Z,0
2017-10-24T00:47:21.573Z,0
2017-10-24T00:48:30.196Z,0
2017-10-24T00:49:38.820Z,0
2017-10-24T00:50:47.456Z,0
2017-10-24T00:51:56.073Z,0
2017-10-24T00:53:04.701Z,0
2017-10-24T00:54:13.321Z,0
2017-10-24T00:55:21.946Z,0
2017-10-24T00:56:30.581Z,0
2017-10-24T00:57:39.204Z,0
2017-10-24T00:58:47.824Z,0
2017-10-24T00:59:56.461Z,0
2017-10-24T01:01:05.084Z,0
2017-10-24T01:02:13.708Z,0
2017-10-24T01:03:22.339Z,0
2017-10-24T01:04:30.961Z,0
2017-10-24T01:05:39.580Z,0
2017-10-24T01:06:48.207Z,0
2017-10-24T01:07:56.833Z,0
2017-10-24T01:09:05.468Z,0
2017-10-24T01:10:14.096Z,0
2017-10-24T01:11:22.722Z,0
2017-10-24T01:12:31.349Z,0
2017-10-24T01:13:39.971Z,0
2017-10-24T01:14:48.605Z,0
2017-10-24T01:15:57.227Z,0
2017-10-24T01:17:05.853Z,0
2017-10-24T01:18:14.494Z,0
2017-10-24T01:19:23.119Z,0
2017-10-24T01:20:31.744Z,0
2017-10-24T01:21:40.369Z,0
2017-10-24T01:22:48.991Z,0
2017-10-24T01:23:57.625Z,0
2017-10-24T01:25:06.250Z,0
2017-10-24T01:26:14.872Z,0
2017-10-24T01:27:23.510Z,0
2017-10-24T01:28:32.127Z,0
2017-10-24T01:29:40.753Z,0
2017-10-24T01:30:49.384Z,0
2017-10-24T01:31:58.012Z,0
2017-10-24T01:33:06.632Z,0
2017-10-24T01:34:15.257Z,0
2017-10-24T01:35:23.884Z,0
2017-10-24T01:36:32.518Z,0
2017-10-24T01:37:41.146Z,0
2017-10-24T01:38:49.770Z,0
2017-10-24T01:39:58.399Z,0
2017-10-24T01:41:07.036Z,0
2017-10-24T01:42:15.649Z,0
2017-10-24T01:43:24.278Z,0
2017-10-24T01:44:32.899Z,0
2017-10-24T01:45:41.533Z,0
2017-10-24T01:46:50.158Z,0
2017-10-24T01:47:58.782Z,0
2017-10-24T01:49:07.411Z,0
2017-10-24T01:50:16.032Z,0
2017-10-24T01:51:24.664Z,0
2017-10-24T01:52:33.283Z,0
2017-10-24T01:53:41.910Z,0
2017-10-24T01:54:50.543Z,0
2017-10-24T01:55:59.166Z,0
2017-10-24T01:57:07.790Z,0
2017-10-24T01:58:16.415Z,0
2017-10-24T01:59:25.050Z,0
2017-10-24T02:00:33.678Z,0
2017-10-24T02:01:42.296Z,0
2017-10-24T02:02:50.925Z,0
2017-10-24T02:03:59.542Z,0
2017-10-24T02:05:08.176Z,0
2017-10-24T02:06:16.800Z,0
2017-10-24T02:07:25.435Z,0
2017-10-24T02:08:34.059Z,0
2017-10-24T02:09:42.678Z,0
2017-10-24T02:10:51.309Z,0
2017-10-24T02:11:59.930Z,0
2017-10-24T02:13:08.558Z,0
2017-10-24T02:14:17.190Z,0
2017-10-24T02:15:25.814Z,0
2017-10-24T02:16:34.444Z,0
2017-10-24T02:17:43.072Z,0
2017-10-24T02:18:51.694Z,0
2017-10-24T02:20:00.663Z,0
2017-10-24T02:21:09.283Z,0
2017-10-24T02:22:17.918Z,0
2017-10-24T02:23:26.541Z,0
2017-10-24T02:24:35.172Z,0
2017-10-24T02:25:44.129Z,0
2017-10-24T02:26:52.760Z,0
2017-10-24T02:28:01.380Z,0
2017-10-24T02:29:10.005Z,0
2017-10-24T02:30:18.632Z,0
2017-10-24T02:31:27.259Z,0
2017-10-24T02:32:35.881Z,0
2017-10-24T02:33:44.516Z,0
2017-10-24T02:34:53.139Z,0
2017-10-24T02:36:02.101Z,0
2017-10-24T02:37:10.732Z,0
2017-10-24T02:38:19.353Z,0
2017-10-24T02:39:28.316Z,0
2017-10-24T02:40:36.936Z,0
2017-10-24T02:41:45.566Z,0
2017-10-24T02:42:54.194Z,0
2017-10-24T02:44:02.819Z,0
2017-10-24T02:45:11.446Z,0
2017-10-24T02:46:20.078Z,0
2017-10-24T02:47:28.704Z,0
2017-10-24T02:48:37.340Z,0
2017-10-24T02:49:45.959Z,0
2017-10-24T02:50:54.589Z,0
2017-10-24T02:52:03.219Z,0
2017-10-24T02:53:12.187Z,0
2017-10-24T02:54:20.817Z,0
2017-10-24T02:55:29.452Z,0
2017-10-24T02:56:38.085Z,0
2017-10-24T02:57:46.705Z,0
2017-10-24T02:58:55.353Z,0
2017-10-24T03:00:03.963Z,0
2017-10-24T03:01:12.593Z,0
2017-10-24T03:02:21.229Z,0
2017-10-24T03:03:29.847Z,0
2017-10-24T03:04:38.483Z,0
2017-10-24T03:05:47.105Z,0
2017-10-24T03:06:55.732Z,0
2017-10-24T03:08:04.363Z,0
2017-10-24T03:09:12.989Z,0
2017-10-24T03:10:21.616Z,0
2017-10-24T03:11:30.238Z,0
2017-10-24T03:12:38.862Z,0
2017-10-24T03:13:47.491Z,0
2017-10-24T03:14:56.118Z,0
2017-10-24T03:16:05.071Z,0
2017-10-24T03:17:13.705Z,0
2017-10-24T03:18:22.328Z,0
2017-10-24T03:19:30.956Z,0
2017-10-24T03:20:39.592Z,0
2017-10-24T03:21:48.212Z,0
2017-10-24T03:22:56.844Z,0
2017-10-24T03:24:05.471Z,0
2017-10-24T03:25:14.432Z,0
2017-10-24T03:26:23.061Z,0
2017-10-24T03:27:31.686Z,0
2017-10-24T03:28:40.311Z,0
2017-10-24T03:29:48.940Z,0
2017-10-24T03:30:57.574Z,0
2017-10-24T03:32:06.196Z,0
2017-10-24T03:33:14.830Z,0
2017-10-24T03:34:23.451Z,0
2017-10-24T03:35:32.087Z,0
2017-10-24T03:36:40.710Z,0
2017-10-24T03:37:49.337Z,0
2017-10-24T03:38:57.971Z,0
2017-10-24T03:40:06.938Z,0
2017-10-24T03:41:15.556Z,0
2017-10-24T03:42:24.185Z,0
2017-10-24T03:43:32.812Z,0
2017-10-24T03:44:41.432Z,0
2017-10-24T03:45:50.063Z,0
2017-10-24T03:46:58.693Z,0
2017-10-24T03:48:07.321Z,0
2017-10-24T03:49:15.950Z,0
2017-10-24T03:50:24.567Z,0
2017-10-24T03:51:33.201Z,0
2017-10-24T03:52:41.829Z,0
2017-10-24T03:53:50.451Z,0
2017-10-24T03:54:59.077Z,0
2017-10-24T03:56:07.716Z,0
2017-10-24T03:57:16.345Z,0
2017-10-24T03:58:24.969Z,0
2017-10-24T03:59:33.606Z,0
2017-10-24T04:00:42.229Z,0
2017-10-24T04:01:50.861Z,0
2017-10-24T04:02:59.480Z,0
2017-10-24T04:04:08.111Z,0
2017-10-24T04:05:16.741Z,0
2017-10-24T04:06:25.367Z,0
2017-10-24T04:07:33.993Z,0
2017-10-24T04:08:42.626Z,0
2017-10-24T04:09:51.253Z,0
2017-10-24T04:10:59.881Z,0
2017-10-24T04:12:08.506Z,0
2017-10-24T04:13:17.136Z,0
2017-10-24T04:14:25.765Z,0
2017-10-24T04:15:34.391Z,0
2017-10-24T04:16:43.024Z,0
2017-10-24T04:17:51.645Z,0
2017-10-24T04:19:00.269Z,0
2017-10-24T04:20:08.903Z,0
2017-10-24T04:21:17.525Z,0
2017-10-24T04:22:26.157Z,0
2017-10-24T04:23:34.787Z,0
2017-10-24T04:24:43.416Z,0
2017-10-24T04:25:52.042Z,0
2017-10-24T04:27:00.678Z,0
2017-10-24T04:28:09.299Z,0
2017-10-24T04:29:17.921Z,0
2017-10-24T04:30:26.556Z,0
2017-10-24T04:31:35.175Z,0
2017-10-24T04:32:43.802Z,0
2017-10-24T04:33:52.429Z,0
2017-10-24T04:35:01.381Z,0
2017-10-24T04:36:10.015Z,0
2017-10-24T04:37:18.641Z,0
2017-10-24T04:38:27.593Z,0
2017-10-24T04:39:36.226Z,0
2017-10-24T04:40:44.855Z,0
2017-10-24T04:41:53.484Z,0
2017-10-24T04:43:02.122Z,0
2017-10-24T04:44:10.744Z,0
2017-10-24T04:45:19.373Z,0
2017-10-24T04:46:28.007Z,0
2017-10-24T04:47:36.632Z,0
2017-10-24T04:48:45.262Z,0
2017-10-24T04:49:53.887Z,0
2017-10-24T04:51:02.516Z,0
2017-10-24T04:52:11.143Z,0
2017-10-24T04:53:19.771Z,0
2017-10-24T04:54:28.392Z,0
2017-10-24T04:55:37.024Z,0
2017-10-24T04:56:45.977Z,0
2017-10-24T04:57:54.597Z,0
2017-10-24T04:59:03.231Z,0
2017-10-24T05:00:11.861Z,0
2017-10-24T05:01:20.495Z,0
2017-10-24T05:02:29.122Z,0
2017-10-24T05:03:38.073Z,0
2017-10-24T05:04:46.701Z,0
2017-10-24T05:05:55.331Z,0
2017-10-24T05:07:03.954Z,0
2017-10-24T05:08:12.590Z,0
2017-10-24T05:09:21.218Z,0
2017-10-24T05:10:29.848Z,0
2017-10-24T05:11:38.478Z,0
2017-10-24T05:12:47.097Z,0
2017-10-24T05:13:55.724Z,0
2017-10-24T05:15:04.354Z,0
2017-10-24T05:16:12.983Z,0
2017-10-24T05:17:21.611Z,0
2017-10-24T05:18:30.234Z,0
2017-10-24T05:19:38.867Z,0
2017-10-24T05:20:47.494Z,0
2017-10-24T05:21:56.116Z,0
2017-10-24T05:23:04.747Z,0
2017-10-24T05:24:13.372Z,0
2017-10-24T05:25:22.011Z,0
2017-10-24T05:26:30.969Z,0
2017-10-24T05:27:39.600Z,0
2017-10-24T05:28:48.224Z,0
2017-10-24T05:29:56.860Z,0
2017-10-24T05:31:05.481Z,0
2017-10-24T05:32:14.105Z,0
2017-10-24T05:33:22.735Z,0
2017-10-24T05:34:31.368Z,0
2017-10-24T05:35:39.985Z,0
2017-10-24T05:36:48.618Z,0
2017-10-24T05:37:57.244Z,0
2017-10-24T05:39:05.871Z,0
2017-10-24T05:40:14.821Z,0
2017-10-24T05:41:23.449Z,0
2017-10-24T05:42:32.083Z,0
2017-10-24T05:43:40.711Z,0
2017-10-24T05:44:49.339Z,0
2017-10-24T05:45:57.966Z,0
2017-10-24T05:47:06.592Z,0
2017-10-24T05:48:15.220Z,4
2017-10-24T05:49:23.840Z,4
2017-10-24T05:50:32.471Z,0
2017-10-24T05:51:41.101Z,4
2017-10-24T05:52:49.720Z,4
2017-10-24T05:53:58.351Z,4
2017-10-24T05:55:07.309Z,4
2017-10-24T05:56:15.935Z,8
2017-10-24T05:57:24.558Z,12
2017-10-24T05:58:33.195Z,12
2017-10-24T05:59:41.819Z,12
2017-10-24T06:00:50.450Z,16
2017-10-24T06:01:59.071Z,20
2017-10-24T06:03:07.701Z,20
2017-10-24T06:04:16.332Z,20
2017-10-24T06:05:24.962Z,20
2017-10-24T06:06:33.597Z,20
2017-10-24T06:07:42.548Z,24
2017-10-24T06:08:51.178Z,24
2017-10-24T06:09:59.809Z,28
2017-10-24T06:11:08.428Z,28
2017-10-24T06:12:17.391Z,28
2017-10-24T06:13:26.020Z,28
2017-10-24T06:14:34.650Z,32
2017-10-24T06:15:43.282Z,32
2017-10-24T06:16:51.911Z,36
2017-10-24T06:18:00.542Z,36
2017-10-24T06:19:09.172Z,36
2017-10-24T06:20:17.794Z,40
2017-10-24T06:21:26.424Z,44
2017-10-24T06:22:35.058Z,52
2017-10-24T06:23:43.685Z,52
2017-10-24T06:24:52.310Z,56
2017-10-24T06:26:00.945Z,60
2017-10-24T06:27:09.568Z,68
2017-10-24T06:28:18.199Z,72
2017-10-24T06:29:26.824Z,80
2017-10-24T06:30:35.780Z,80
2017-10-24T06:31:44.411Z,76
2017-10-24T06:32:53.034Z,80
2017-10-24T06:34:01.664Z,92
2017-10-24T06:35:10.292Z,96
2017-10-24T06:36:18.916Z,100
2017-10-24T06:37:27.541Z,108
2017-10-24T06:38:36.177Z,112
2017-10-24T06:39:44.803Z,116
2017-10-24T06:40:53.425Z,120
2017-10-24T06:42:02.053Z,128
2017-10-24T06:43:10.672Z,132
2017-10-24T06:44:19.307Z,140
2017-10-24T06:45:27.930Z,152
2017-10-24T06:46:36.555Z,148
2017-10-24T06:47:45.190Z,156
2017-10-24T06:48:54.152Z,164
2017-10-24T06:50:02.779Z,172
2017-10-24T06:51:11.409Z,184
2017-10-24T06:52:20.037Z,180
2017-10-24T06:53:28.665Z,172
2017-10-24T06:54:37.287Z,180
2017-10-24T06:55:45.921Z,172
2017-10-24T06:56:54.538Z,180
2017-10-24T06:58:03.173Z,200
2017-10-24T06:59:11.792Z,216
2017-10-24T07:00:20.424Z,240
2017-10-24T07:01:29.054Z,260
2017-10-24T07:02:37.682Z,300
2017-10-24T07:03:46.311Z,328
2017-10-24T07:04:54.942Z,340
2017-10-24T07:06:03.569Z,380
2017-10-24T07:07:12.196Z,360
2017-10-24T07:08:20.828Z,380
2017-10-24T07:09:29.460Z,412
2017-10-24T07:10:38.417Z,432
2017-10-24T07:11:47.042Z,412
2017-10-24T07:12:55.669Z,408
2017-10-24T07:14:04.295Z,444
2017-10-24T07:15:13.265Z,448
2017-10-24T07:16:21.887Z,456
2017-10-24T07:17:30.512Z,520
2017-10-24T07:18:39.141Z,480
2017-10-24T07:19:47.773Z,488
2017-10-24T07:20:56.396Z,488
2017-10-24T07:22:05.023Z,484
2017-10-24T07:23:13.653Z,480
2017-10-24T07:24:22.276Z,520
2017-10-24T07:25:30.908Z,548
2017-10-24T07:26:39.534Z,592
2017-10-24T07:27:48.163Z,636
2017-10-24T07:28:56.796Z,672
2017-10-24T07:30:05.418Z,728
2017-10-24T07:31:14.054Z,716
2017-10-24T07:32:22.690Z,704
2017-10-24T07:33:31.311Z,780
2017-10-24T07:34:39.967Z,828
2017-10-24T07:35:48.696Z,780
2017-10-24T07:36:57.323Z,892
2017-10-24T07:38:05.952Z,840
2017-10-24T07:39:14.586Z,940
2017-10-24T07:40:23.216Z,920
2017-10-24T07:41:32.179Z,996
2017-10-24T07:42:40.801Z,1048
2017-10-24T07:43:49.428Z,1124
2017-10-24T07:44:58.059Z,1064
2017-10-24T07:46:06.684Z,1116
2017-10-24T07:47:15.312Z,1104
2017-10-24T07:48:23.947Z,1108
2017-10-24T07:49:32.570Z,1020
2017-10-24T07:50:41.198Z,1096
2017-10-24T07:51:49.835Z,1088
2017-10-24T07:52:58.457Z,1004
2017-10-24T07:54:07.502Z,1084
2017-10-24T07:55:16.133Z,944
2017-10-24T07:56:24.751Z,1004
2017-10-24T07:57:33.389Z,1116
2017-10-24T07:58:42.018Z,1140
2017-10-24T07:59:50.641Z,1228
2017-10-24T08:00:59.278Z,1264
2017-10-24T08:02:07.900Z,1408
2017-10-24T08:03:16.864Z,1496
2017-10-24T08:04:25.493Z,1572
2017-10-24T08:05:34.118Z,1564
2017-10-24T08:06:42.753Z,1580
2017-10-24T08:07:51.378Z,1732
2017-10-24T08:09:00.006Z,1668
2017-10-24T08:10:08.975Z,1512
2017-10-24T08:11:17.599Z,1544
2017-10-24T08:12:26.231Z,1436
2017-10-24T08:13:34.855Z,1532
2017-10-24T08:14:43.483Z,1492
2017-10-24T08:15:52.116Z,1312
2017-10-24T08:17:00.746Z,1288
2017-10-24T08:18:09.369Z,1352
2017-10-24T08:19:18.330Z,1348
2017-10-24T08:20:26.958Z,1292
2017-10-24T08:21:35.582Z,1212
2017-10-24T08:22:44.217Z,1260
2017-10-24T08:23:52.851Z,1184
2017-10-24T08:25:01.473Z,1052
2017-10-24T08:26:10.101Z,1032
2017-10-24T08:27:18.735Z,1096
2017-10-24T08:28:27.368Z,1016
2017-10-24T08:29:36.002Z,1000
2017-10-24T08:30:44.624Z,1112
2017-10-24T08:31:53.254Z,1068
2017-10-24T08:33:01.882Z,984
2017-10-24T08:34:10.507Z,996
2017-10-24T08:35:19.143Z,1092
2017-10-24T08:36:27.776Z,1092
2017-10-24T08:37:36.399Z,1036
2017-10-24T08:38:45.028Z,948
2017-10-24T08:39:53.659Z,960
2017-10-24T08:41:02.291Z,1036
2017-10-24T08:42:10.923Z,1052
2017-10-24T08:43:19.543Z,1160
2017-10-24T08:44:28.181Z,1252
2017-10-24T08:45:36.806Z,1336
2017-10-24T08:46:45.428Z,1260
2017-10-24T08:47:54.057Z,1216
2017-10-24T08:49:02.688Z,1080
2017-10-24T08:50:11.656Z,1212
2017-10-24T08:51:20.286Z,1316
2017-10-24T08:52:28.924Z,1448
2017-10-24T08:53:37.551Z,1440
2017-10-24T08:54:46.182Z,1364
2017-10-24T08:55:55.136Z,1328
2017-10-24T08:57:03.766Z,1452
2017-10-24T08:58:12.398Z,1656
2017-10-24T08:59:21.024Z,1760
2017-10-24T09:00:29.659Z,1952
2017-10-24T09:01:38.284Z,2280
2017-10-24T09:02:47.239Z,2172
2017-10-24T09:03:55.870Z,2056
2017-10-24T09:05:04.493Z,1756
2017-10-24T09:06:13.124Z,1756
2017-10-24T09:07:21.752Z,1852
2017-10-24T09:08:30.376Z,1716
2017-10-24T09:09:39.014Z,1616
2017-10-24T09:10:47.636Z,1520
2017-10-24T09:11:56.271Z,1488
2017-10-24T09:13:04.901Z,1560
2017-10-24T09:14:13.527Z,1580
2017-10-24T09:15:22.169Z,1268
2017-10-24T09:16:30.788Z,1304
2017-10-24T09:17:39.414Z,1464
2017-10-24T09:18:48.044Z,1476
2017-10-24T09:19:56.684Z,1380
2017-10-24T09:21:05.311Z,1232
2017-10-24T09:22:13.939Z,1116
2017-10-24T09:23:22.582Z,1116
2017-10-24T09:24:31.206Z,1156
2017-10-24T09:25:39.836Z,940
2017-10-24T09:26:48.463Z,1072
2017-10-24T09:27:57.092Z,1096
2017-10-24T09:29:05.724Z,1172
2017-10-24T09:30:14.686Z,1272
2017-10-24T09:31:23.316Z,1320
2017-10-24T09:32:31.938Z,1152
2017-10-24T09:33:40.571Z,1152
2017-10-24T09:34:49.530Z,1152
2017-10-24T09:35:58.159Z,988
2017-10-24T09:37:06.785Z,1096
2017-10-24T09:38:15.424Z,1044
2017-10-24T09:39:24.049Z,1020
2017-10-24T09:40:32.681Z,964
2017-10-24T09:41:41.303Z,1012
2017-10-24T09:42:49.934Z,1008
2017-10-24T09:43:58.561Z,1012
2017-10-24T09:45:07.185Z,1140
2017-10-24T09:46:15.812Z,1228
2017-10-24T09:47:24.449Z,1204
2017-10-24T09:48:33.080Z,1096
2017-10-24T09:49:41.704Z,1080
2017-10-24T09:50:50.857Z,1164
2017-10-24T09:51:59.488Z,1208
2017-10-24T09:53:08.197Z,1320
2017-10-24T09:54:16.926Z,1332
2017-10-24T09:55:25.741Z,1400
2017-10-24T09:56:34.403Z,1340
2017-10-24T09:57:43.262Z,1300
2017-10-24T09:58:51.890Z,1324
2017-10-24T10:00:00.528Z,1232
2017-10-24T10:01:09.173Z,1212
2017-10-24T10:02:18.157Z,1220
2017-10-24T10:03:26.792Z,1228
2017-10-24T10:04:35.419Z,1160
2017-10-24T10:05:44.056Z,1072
2017-10-24T10:06:52.805Z,800
2017-10-24T10:08:01.439Z,852
2017-10-24T10:09:10.069Z,792
2017-10-24T10:10:18.698Z,980
2017-10-24T10:11:27.510Z,1000
2017-10-24T10:12:36.350Z,1116
2017-10-24T10:13:45.551Z,1248
2017-10-24T10:14:54.450Z,1536
2017-10-24T10:16:03.206Z,1972
2017-10-24T10:17:11.857Z,1764
2017-10-24T10:18:20.601Z,2164
2017-10-24T10:19:29.545Z,2412
2017-10-24T10:20:38.172Z,2680
2017-10-24T10:21:46.807Z,2536
2017-10-24T10:22:55.510Z,2848
2017-10-24T10:24:04.145Z,2236
2017-10-24T10:25:12.773Z,2520
2017-10-24T10:26:21.418Z,2764
2017-10-24T10:27:30.034Z,2528
2017-10-24T10:28:38.664Z,2856
2017-10-24T10:29:47.291Z,2608
2017-10-24T10:30:55.925Z,2336
2017-10-24T10:32:04.560Z,2344
2017-10-24T10:33:13.181Z,2644
2017-10-24T10:34:21.810Z,2564
2017-10-24T10:35:30.782Z,2416
2017-10-24T10:36:39.485Z,1972
2017-10-24T10:37:48.128Z,2392
2017-10-24T10:38:56.753Z,2056
2017-10-24T10:40:05.389Z,1676
2017-10-24T10:41:14.025Z,1848
2017-10-24T10:42:22.647Z,2520
2017-10-24T10:43:31.278Z,2932
2017-10-24T10:44:39.908Z,3440
2017-10-24T10:45:48.531Z,2656
2017-10-24T10:46:57.165Z,3008
2017-10-24T10:48:05.843Z,3216
2017-10-24T10:49:14.507Z,3080
2017-10-24T10:50:23.132Z,2500
2017-10-24T10:51:31.768Z,2244
2017-10-24T10:52:40.397Z,2164
2017-10-24T10:53:49.031Z,2672
2017-10-24T10:54:57.651Z,2804
2017-10-24T10:56:07.295Z,2456
2017-10-24T10:57:15.982Z,2452
2017-10-24T10:58:24.611Z,2212
2017-10-24T10:59:33.249Z,2236
2017-10-24T11:00:41.876Z,2140
2017-10-24T11:01:50.505Z,2528
2017-10-24T11:02:59.141Z,2564
2017-10-24T11:04:08.090Z,2408
2017-10-24T11:05:16.725Z,2252
2017-10-24T11:06:25.359Z,2200
2017-10-24T11:07:33.989Z,2216
2017-10-24T11:08:42.638Z,2356
2017-10-24T11:09:51.259Z,2496
2017-10-24T11:10:59.992Z,2668
2017-10-24T11:12:08.624Z,3184
2017-10-24T11:13:17.575Z,3228
2017-10-24T11:14:26.208Z,2936
2017-10-24T11:15:34.840Z,3168
2017-10-24T11:16:43.473Z,3208
2017-10-24T11:17:52.106Z,2424
2017-10-24T11:19:00.744Z,2324
2017-10-24T11:20:09.698Z,2320
2017-10-24T11:21:18.336Z,2708
2017-10-24T11:22:26.960Z,2676
2017-10-24T11:23:35.602Z,2924
2017-10-24T11:24:44.225Z,2952
2017-10-24T11:25:52.855Z,3212
2017-10-24T11:27:01.486Z,3476
2017-10-24T11:28:10.122Z,3248
2017-10-24T11:29:18.751Z,3060
2017-10-24T11:30:27.380Z,3204
2017-10-24T11:31:36.027Z,3588
2017-10-24T11:32:44.660Z,3820
2017-10-24T11:33:53.287Z,3920
2017-10-24T11:35:01.926Z,3836
2017-10-24T11:36:10.883Z,3792
2017-10-24T11:37:19.524Z,3720
2017-10-24T11:38:28.851Z,3488
2017-10-24T11:39:37.476Z,3408
2017-10-24T11:40:46.116Z,3936
2017-10-24T11:41:54.743Z,3756
2017-10-24T11:43:03.373Z,3744
2017-10-24T11:44:12.006Z,3676
2017-10-24T11:45:20.639Z,3292
2017-10-24T11:46:29.266Z,2732
2017-10-24T11:47:37.933Z,2888
2017-10-24T11:48:46.569Z,3292
2017-10-24T11:49:55.194Z,3332
2017-10-24T11:51:03.833Z,3044
2017-10-24T11:52:12.522Z,2392
2017-10-24T11:53:21.153Z,2320
2017-10-24T11:54:29.786Z,2928
2017-10-24T11:55:38.413Z,2936
2017-10-24T11:56:47.380Z,2796
2017-10-24T11:57:56.006Z,3168
2017-10-24T11:59:04.642Z,3228
2017-10-24T12:00:13.271Z,3288
2017-10-24T12:01:21.902Z,3632
2017-10-24T12:02:30.537Z,3052
2017-10-24T12:03:39.171Z,2396
2017-10-24T12:04:48.129Z,2240
2017-10-24T12:05:56.767Z,1912
2017-10-24T12:07:05.728Z,1636
2017-10-24T12:08:14.373Z,1436
2017-10-24T12:09:22.999Z,1508
2017-10-24T12:10:31.634Z,1572
2017-10-24T12:11:40.260Z,1568
2017-10-24T12:12:48.900Z,1584
2017-10-24T12:13:57.524Z,1764
2017-10-24T12:15:06.153Z,1496
2017-10-24T12:16:14.792Z,1324
2017-10-24T12:17:23.744Z,1348
2017-10-24T12:18:32.707Z,1644
2017-10-24T12:19:41.342Z,1972
2017-10-24T12:20:49.978Z,2312
2017-10-24T12:21:58.947Z,2324
2017-10-24T12:23:07.574Z,2008
2017-10-24T12:24:16.206Z,2028
2017-10-24T12:25:24.839Z,1972
2017-10-24T12:26:33.466Z,1972
2017-10-24T12:27:42.102Z,2016
2017-10-24T12:28:50.735Z,2484
2017-10-24T12:29:59.365Z,2416
2017-10-24T12:31:07.996Z,1852
2017-10-24T12:32:16.639Z,2020
2017-10-24T12:33:25.269Z,2068
2017-10-24T12:34:33.903Z,2320
2017-10-24T12:35:42.529Z,2252
2017-10-24T12:36:51.159Z,2712
2017-10-24T12:37:59.792Z,3156
2017-10-24T12:39:08.423Z,3472
2017-10-24T12:40:17.055Z,3500
2017-10-24T12:41:25.690Z,3588
2017-10-24T12:42:34.318Z,3308
2017-10-24T12:43:42.949Z,2544
2017-10-24T12:44:51.590Z,2244
2017-10-24T12:46:00.219Z,2476
2017-10-24T12:47:08.849Z,2556
2017-10-24T12:48:17.482Z,1992
2017-10-24T12:49:26.109Z,1860
2017-10-24T12:50:34.748Z,1772
2017-10-24T12:51:43.380Z,1644
2017-10-24T12:52:52.341Z,1592
2017-10-24T12:54:00.979Z,1604
2017-10-24T12:55:09.606Z,1760
2017-10-24T12:56:18.239Z,2196
2017-10-24T12:57:26.880Z,2416
2017-10-24T12:58:35.497Z,2824
2017-10-24T12:59:44.133Z,2516
2017-10-24T13:00:52.764Z,2356
2017-10-24T13:02:01.396Z,2660
2017-10-24T13:03:10.033Z,2832
2017-10-24T13:04:18.657Z,2908
2017-10-24T13:05:27.289Z,2660
2017-10-24T13:06:35.921Z,3176
2017-10-24T13:07:44.552Z,3380
2017-10-24T13:08:53.188Z,3488
2017-10-24T13:10:01.818Z,3372
2017-10-24T13:11:10.446Z,4016
2017-10-24T13:12:19.078Z,4052
2017-10-24T13:13:27.709Z,3884
2017-10-24T13:14:36.339Z,3340
2017-10-24T13:15:44.975Z,2828
2017-10-24T13:16:53.608Z,3068
2017-10-24T13:18:02.232Z,3048
2017-10-24T13:19:10.872Z,3036
2017-10-24T13:20:19.501Z,2524
2017-10-24T13:21:28.142Z,2364
2017-10-24T13:22:36.777Z,2004
2017-10-24T13:23:45.399Z,1588
2017-10-24T13:24:54.032Z,1628
2017-10-24T13:26:02.669Z,1544
2017-10-24T13:27:11.294Z,1548
2017-10-24T13:28:20.258Z,1712
2017-10-24T13:29:28.893Z,1408
2017-10-24T13:30:37.518Z,1596
2017-10-24T13:31:46.153Z,1444
2017-10-24T13:32:54.790Z,1524
2017-10-24T13:34:03.423Z,1776
2017-10-24T13:35:12.055Z,1924
2017-10-24T13:36:20.681Z,2240
2017-10-24T13:37:29.314Z,1820
2017-10-24T13:38:37.950Z,2112
2017-10-24T13:39:46.573Z,1752
2017-10-24T13:40:55.209Z,1416
2017-10-24T13:42:03.840Z,1720
2017-10-24T13:43:12.468Z,1456
2017-10-24T13:44:21.095Z,1368
2017-10-24T13:45:29.735Z,1784
2017-10-24T13:46:38.720Z,1456
2017-10-24T13:47:47.356Z,1216
2017-10-24T13:48:55.981Z,1564
2017-10-24T13:50:04.919Z,1416
2017-10-24T13:51:13.808Z,1368
2017-10-24T13:52:22.440Z,1704
2017-10-24T13:53:31.398Z,1580
2017-10-24T13:54:40.032Z,1792
2017-10-24T13:55:48.665Z,1684
2017-10-24T13:56:57.296Z,1620
2017-10-24T13:58:05.922Z,1432
2017-10-24T13:59:14.554Z,1372
2017-10-24T14:00:23.520Z,1144
2017-10-24T14:01:32.481Z,1048
2017-10-24T14:02:41.121Z,1076
2017-10-24T14:03:49.745Z,1264
2017-10-24T14:04:58.710Z,1176
2017-10-24T14:06:07.343Z,944
2017-10-24T14:07:15.972Z,1096
2017-10-24T14:08:24.603Z,1308
2017-10-24T14:09:33.241Z,1376
2017-10-24T14:10:41.871Z,1368
2017-10-24T14:11:50.500Z,1348
2017-10-24T14:12:59.138Z,1376
2017-10-24T14:14:07.766Z,1288
2017-10-24T14:15:16.399Z,1132
2017-10-24T14:16:25.035Z,1244
2017-10-24T14:17:33.655Z,1244
2017-10-24T14:18:42.290Z,1416
2017-10-24T14:19:51.250Z,1232
2017-10-24T14:20:59.878Z,1272
2017-10-24T14:22:08.515Z,1300
2017-10-24T14:23:17.144Z,1204
2017-10-24T14:24:25.772Z,1356
2017-10-24T14:25:34.743Z,1584
2017-10-24T14:26:43.370Z,1716
2017-10-24T14:27:52.001Z,1500
2017-10-24T14:29:00.963Z,1308
2017-10-24T14:30:09.597Z,1480
2017-10-24T14:31:18.228Z,1408
2017-10-24T14:32:27.191Z,1100
2017-10-24T14:33:35.819Z,1012
2017-10-24T14:34:44.458Z,972
2017-10-24T14:35:53.415Z,784
2017-10-24T14:37:02.041Z,792
2017-10-24T14:38:10.674Z,836
2017-10-24T14:39:19.311Z,816
2017-10-24T14:40:27.932Z,716
2017-10-24T14:41:36.566Z,636
2017-10-24T14:42:45.200Z,620
2017-10-24T14:43:54.155Z,616
2017-10-24T14:45:02.786Z,448
2017-10-24T14:46:11.421Z,456
2017-10-24T14:47:20.053Z,496
2017-10-24T14:48:28.688Z,492
2017-10-24T14:49:37.311Z,584
2017-10-24T14:50:45.945Z,568
2017-10-24T14:51:54.578Z,772
2017-10-24T14:53:03.203Z,700
2017-10-24T14:54:11.840Z,680
2017-10-24T14:55:20.469Z,908
2017-10-24T14:56:29.100Z,940
2017-10-24T14:57:37.733Z,848
2017-10-24T14:58:46.354Z,728
2017-10-24T14:59:54.988Z,636
2017-10-24T15:01:03.615Z,764
2017-10-24T15:02:12.253Z,760
2017-10-24T15:03:20.880Z,640
2017-10-24T15:04:29.507Z,700
2017-10-24T15:05:38.141Z,676
2017-10-24T15:06:46.772Z,816
2017-10-24T15:07:55.397Z,828
2017-10-24T15:09:04.031Z,912
2017-10-24T15:10:12.664Z,932
2017-10-24T15:11:21.292Z,908
2017-10-24T15:12:29.925Z,684
2017-10-24T15:13:38.567Z,648
2017-10-24T15:14:47.195Z,564
2017-10-24T15:15:55.835Z,548
2017-10-24T15:17:04.468Z,628
2017-10-24T15:18:13.095Z,564
2017-10-24T15:19:21.729Z,444
2017-10-24T15:20:30.353Z,512
2017-10-24T15:21:38.984Z,460
2017-10-24T15:22:47.618Z,400
2017-10-24T15:23:56.248Z,360
2017-10-24T15:25:04.877Z,336
2017-10-24T15:26:13.515Z,360
2017-10-24T15:27:22.146Z,284
2017-10-24T15:28:30.774Z,240
2017-10-24T15:29:39.413Z,192
2017-10-24T15:30:48.374Z,168
2017-10-24T15:31:57.005Z,176
2017-10-24T15:33:05.637Z,168
2017-10-24T15:34:14.267Z,176
2017-10-24T15:35:22.905Z,168
2017-10-24T15:36:31.532Z,184
2017-10-24T15:37:40.161Z,176
2017-10-24T15:38:48.801Z,152
2017-10-24T15:39:57.430Z,120
2017-10-24T15:41:06.064Z,108
2017-10-24T15:42:14.693Z,104
2017-10-24T15:43:23.332Z,96
2017-10-24T15:44:31.955Z,76
2017-10-24T15:45:40.592Z,100
2017-10-24T15:46:49.216Z,88
2017-10-24T15:47:57.855Z,80
2017-10-24T15:49:06.484Z,88
2017-10-24T15:50:15.116Z,84
2017-10-24T15:51:23.753Z,84
2017-10-24T15:52:32.712Z,92
2017-10-24T15:53:41.352Z,68
2017-10-24T15:54:49.978Z,68
2017-10-24T15:55:58.610Z,60
2017-10-24T15:57:07.261Z,72
2017-10-24T15:58:15.880Z,76