createdAt,value
2022-08-07T00:01:12.701Z,16.30
2022-08-07T00:04:04.037Z,16.30
2022-08-07T00:06:36.330Z,16.20
2022-08-07T00:09:16.852Z,15.70
2022-08-07T00:11:58.649Z,16.30
2022-08-07T00:14:59.882Z,16.30
2022-08-07T00:17:27.469Z,16.30
2022-08-07T00:20:29.961Z,16.70
2022-08-07T00:23:07.933Z,16.30
2022-08-07T00:26:13.073Z,16.20
2022-08-07T00:28:56.825Z,16.30
2022-08-07T00:31:42.181Z,16.20
2022-08-07T00:34:19.331Z,16.20
2022-08-07T00:36:49.978Z,16.30
2022-08-07T00:39:22.040Z,16.40
2022-08-07T00:42:02.158Z,16.30
2022-08-07T00:44:38.210Z,16.30
2022-08-07T00:48:07.491Z,16.30
2022-08-07T00:50:20.638Z,16.30
2022-08-07T00:57:19.559Z,16.30
2022-08-07T00:59:50.662Z,16.20
2022-08-07T01:02:28.467Z,16.20
2022-08-07T01:05:02.747Z,16.20
2022-08-07T01:12:09.539Z,16.30
2022-08-07T01:14:37.832Z,16.10
2022-08-07T01:29:06.380Z,16.00
2022-08-07T01:31:48.680Z,15.90
2022-08-07T01:34:18.685Z,16.80
2022-08-07T01:36:57.942Z,16.00
2022-08-07T01:39:41.008Z,15.90
2022-08-07T01:43:04.609Z,16.10
2022-08-07T01:45:39.926Z,15.90
2022-08-07T01:48:21.030Z,17.00
2022-08-07T01:51:24.549Z,15.90
2022-08-07T01:54:12.475Z,15.90
2022-08-07T01:56:53.538Z,15.90
2022-08-07T01:59:52.032Z,16.40
2022-08-07T02:02:32.994Z,15.90
2022-08-07T02:05:48.281Z,17.20
2022-08-07T02:11:30.854Z,15.90
2022-08-07T02:14:08.952Z,15.80
2022-08-07T02:16:38.654Z,15.80
2022-08-07T02:20:07.489Z,15.80
2022-08-07T02:22:30.374Z,15.80
2022-08-07T02:24:59.469Z,15.70
2022-08-07T02:27:35.755Z,16.00
2022-08-07T02:30:12.037Z,15.40
2022-08-07T02:33:00.493Z,16.40
2022-08-07T02:36:30.568Z,16.10
2022-08-07T02:39:17.332Z,15.70
2022-08-07T02:42:00.198Z,15.60
2022-08-07T02:44:34.947Z,16.00
2022-08-07T02:47:08.007Z,15.50
2022-08-07T02:49:59.551Z,15.60
2022-08-07T02:52:38.591Z,15.40
2022-08-07T02:55:28.594Z,15.10
2022-08-07T02:58:10.165Z,15.40
2022-08-07T03:00:53.809Z,15.20
2022-08-07T03:03:25.586Z,15.20
2022-08-07T03:06:25.634Z,15.20
2022-08-07T03:09:03.783Z,15.60
2022-08-07T03:11:38.348Z,15.00
2022-08-07T03:14:10.141Z,14.90
2022-08-07T03:16:48.020Z,14.90
2022-08-07T03:19:17.314Z,14.70
2022-08-07T03:22:24.186Z,14.80
2022-08-07T03:24:58.101Z,14.70
2022-08-07T03:27:59.144Z,14.70
2022-08-07T03:30:21.298Z,14.60
2022-08-07T03:33:41.150Z,15.10
2022-08-07T03:36:11.585Z,14.60
2022-08-07T03:38:40.400Z,14.20
2022-08-07T03:41:10.454Z,14.10
2022-08-07T03:44:13.728Z,14.00
2022-08-07T03:47:14.105Z,14.00
2022-08-07T03:49:32.498Z,14.20
2022-08-07T03:52:01.874Z,13.90
2022-08-07T03:54:53.904Z,13.80
2022-08-07T03:58:32.941Z,13.80
2022-08-07T04:00:11.999Z,14.10
2022-08-07T04:02:52.668Z,13.90
2022-08-07T04:05:42.664Z,13.90
2022-08-07T04:08:20.914Z,13.70
2022-08-07T04:12:25.824Z,13.60
2022-08-07T04:14:10.268Z,13.60
2022-08-07T04:16:58.635Z,13.70
2022-08-07T04:19:50.904Z,13.70
2022-08-07T04:22:17.795Z,13.50
2022-08-07T04:24:47.569Z,13.60
2022-08-07T04:27:25.324Z,14.40
2022-08-07T04:30:01.260Z,13.80
2022-08-07T04:32:58.409Z,14.50
2022-08-07T04:35:35.167Z,13.80
2022-08-07T04:38:13.128Z,13.90
2022-08-07T04:40:51.753Z,13.90
2022-08-07T04:44:10.129Z,13.80
2022-08-07T04:46:34.865Z,13.90
2022-08-07T04:49:37.511Z,14.00
2022-08-07T04:52:27.439Z,13.90
2022-08-07T04:54:58.502Z,13.90
2022-08-07T04:58:13.256Z,13.50
2022-08-07T05:00:32.456Z,13.90
2022-08-07T05:03:38.872Z,14.10
2022-08-07T05:06:19.781Z,14.30
2022-08-07T05:09:00.731Z,14.40
2022-08-07T05:11:57.158Z,14.90
2022-08-07T05:14:55.861Z,14.40
2022-08-07T05:17:53.055Z,14.30
2022-08-07T05:20:24.263Z,14.30
2022-08-07T05:23:23.157Z,14.40
2022-08-07T05:26:12.975Z,14.60
2022-08-07T05:28:50.466Z,14.60
2022-08-07T05:31:24.458Z,14.70
2022-08-07T05:34:15.834Z,14.70
2022-08-07T05:36:52.751Z,14.70
2022-08-07T05:40:18.965Z,14.80
2022-08-07T05:42:55.763Z,14.80
2022-08-07T14:18:23.774Z,23.90
2022-08-07T14:20:41.161Z,24.60
2022-08-07T14:28:09.970Z,24.60
2022-08-07T14:30:05.084Z,24.20
2022-08-07T19:20:29.148Z,18.40
2022-08-07T19:23:17.877Z,18.30
2022-08-07T19:26:23.264Z,19.10
2022-08-07T19:30:57.473Z,18.20
2022-08-07T19:32:03.453Z,18.20
2022-08-07T19:34:34.144Z,18.20
2022-08-07T19:37:10.327Z,18.10
2022-08-07T19:40:02.025Z,18.20
2022-08-07T19:42:40.523Z,18.10
2022-08-07T19:45:13.666Z,18.00
2022-08-07T19:48:02.086Z,18.00
2022-08-07T19:50:43.755Z,18.00
2022-08-07T19:54:32.448Z,17.90
2022-08-07T19:56:12.167Z,17.90
2022-08-07T19:58:50.423Z,18.50
2022-08-07T20:01:57.643Z,18.00
2022-08-07T20:04:31.281Z,17.90
2022-08-07T20:07:10.132Z,17.90
2022-08-07T20:10:36.070Z,17.90
2022-08-07T20:12:36.101Z,17.90
2022-08-07T20:15:04.694Z,17.80
2022-08-07T20:18:18.019Z,17.80
2022-08-07T20:20:49.235Z,17.70
2022-08-07T20:23:42.175Z,17.80
2022-08-07T20:26:29.615Z,17.70
2022-08-07T20:29:02.568Z,17.70
2022-08-07T20:31:43.723Z,17.60
2022-08-07T20:34:14.703Z,17.60
2022-08-07T20:36:51.729Z,17.60
2022-08-07T20:39:52.024Z,18.00
2022-08-07T20:42:16.123Z,17.60
2022-08-07T20:44:49.624Z,17.60
2022-08-07T20:47:19.012Z,17.60
2022-08-07T20:50:20.357Z,17.50
2022-08-07T20:52:51.742Z,17.50
2022-08-07T20:55:25.475Z,17.80
2022-08-07T20:58:02.587Z,17.40
2022-08-07T21:00:44.959Z,17.50
2022-08-07T21:03:16.523Z,17.30
2022-08-07T21:05:54.827Z,17.60
2022-08-07T21:08:50.169Z,17.20
2022-08-07T21:11:29.011Z,17.50
2022-08-07T21:14:34.850Z,17.10
2022-08-07T21:18:06.264Z,17.70
2022-08-07T21:20:04.983Z,17.10
2022-08-07T21:22:39.920Z,17.10
2022-08-07T21:25:15.364Z,17.10
2022-08-07T21:28:09.565Z,17.10
2022-08-07T21:30:59.330Z,17.10
2022-08-07T21:33:41.167Z,17.00
2022-08-07T21:36:31.415Z,17.00
2022-08-07T21:39:45.159Z,17.00
2022-08-07T21:42:42.777Z,17.10
2022-08-07T21:46:03.449Z,17.10
2022-08-07T21:48:37.405Z,17.10
2022-08-07T21:51:19.982Z,17.10
2022-08-07T21:53:53.908Z,17.20
2022-08-07T21:56:39.865Z,17.30
2022-08-07T21:59:22.298Z,17.30
2022-08-07T22:02:10.345Z,17.20
2022-08-07T22:05:44.545Z,17.20
2022-08-07T22:08:18.593Z,17.20
2022-08-07T22:10:53.689Z,17.20
2022-08-07T22:13:24.522Z,17.20
2022-08-07T22:16:42.091Z,17.30
2022-08-07T22:19:09.227Z,17.30
2022-08-07T22:22:04.380Z,17.30
2022-08-07T22:24:34.631Z,17.20
2022-08-07T22:27:17.698Z,17.10
2022-08-07T22:29:50.194Z,17.20
2022-08-07T22:32:42.235Z,17.20
2022-08-07T22:35:11.510Z,17.20
2022-08-07T22:38:03.029Z,17.10
2022-08-07T22:40:51.677Z,17.10
2022-08-07T22:43:31.411Z,17.10
2022-08-07T22:46:56.005Z,17.10
2022-08-07T22:49:09.632Z,17.10
2022-08-07T22:51:51.818Z,17.00
2022-08-07T22:54:19.860Z,17.60
2022-08-07T22:56:51.098Z,16.80
2022-08-07T22:59:34.832Z,16.90
2022-08-07T23:02:08.823Z,16.90
2022-08-07T23:06:07.589Z,16.80
2022-08-07T23:07:48.166Z,16.80
2022-08-07T23:10:41.228Z,16.70
2022-08-07T23:13:14.372Z,16.70
2022-08-07T23:16:06.832Z,16.70
2022-08-07T23:19:13.968Z,16.70
2022-08-07T23:22:03.881Z,16.70
2022-08-07T23:24:38.750Z,16.70
2022-08-07T23:27:33.485Z,16.60
2022-08-07T23:30:38.666Z,16.70
2022-08-07T23:34:36.662Z,16.60
2022-08-07T23:35:58.768Z,16.60
2022-08-07T23:38:44.662Z,16.60
2022-08-07T23:41:15.042Z,16.50
2022-08-07T23:44:29.571Z,16.50
2022-08-07T23:47:17.370Z,16.40
2022-08-07T23:49:53.663Z,15.80
2022-08-07T23:53:00.970Z,16.40
2022-08-07T23:55:53.045Z,16.30
2022-08-07T23:58:37.235Z,16.30
