createdAt,value
2022-08-04T00:04:25.340Z,23.40
2022-08-04T00:11:15.239Z,23.50
2022-08-04T00:18:04.803Z,23.40
2022-08-04T00:24:47.885Z,23.40
2022-08-04T00:31:33.326Z,23.30
2022-08-04T00:38:34.286Z,23.10
2022-08-04T00:45:29.398Z,23.10
2022-08-04T00:52:55.819Z,22.90
2022-08-04T00:59:53.305Z,22.90
2022-08-04T01:06:45.089Z,22.90
2022-08-04T01:13:44.830Z,22.70
2022-08-04T01:20:33.120Z,22.80
2022-08-04T01:27:47.533Z,22.60
2022-08-04T01:34:47.942Z,22.50
2022-08-04T01:41:33.148Z,22.50
2022-08-04T01:48:16.343Z,22.50
2022-08-04T01:55:01.295Z,22.40
2022-08-04T02:01:43.874Z,22.40
2022-08-04T02:08:39.749Z,22.40
2022-08-04T02:15:42.620Z,22.40
2022-08-04T02:22:27.185Z,22.50
2022-08-04T02:29:47.919Z,22.50
2022-08-04T02:36:35.998Z,22.50
2022-08-04T02:43:20.191Z,22.50
2022-08-04T02:50:28.191Z,22.50
2022-08-04T02:57:13.642Z,22.40
2022-08-04T03:04:24.695Z,22.40
2022-08-04T03:11:17.598Z,22.40
2022-08-04T03:18:47.973Z,22.10
2022-08-04T03:25:57.359Z,22.00
2022-08-04T03:32:58.956Z,21.90
2022-08-04T03:40:10.848Z,21.80
2022-08-04T03:47:20.309Z,21.90
2022-08-04T03:54:40.283Z,21.80
2022-08-04T04:02:09.047Z,21.60
2022-08-04T04:09:12.809Z,21.40
2022-08-04T04:16:18.334Z,21.40
2022-08-04T04:23:22.793Z,21.50
2022-08-04T04:30:09.498Z,21.70
2022-08-04T04:37:00.905Z,21.80
2022-08-04T04:44:00.403Z,21.80
2022-08-04T04:51:01.289Z,21.90
2022-08-04T04:57:55.033Z,21.90
2022-08-04T05:05:12.620Z,21.90
2022-08-04T05:14:31.987Z,21.90
2022-08-04T05:19:29.483Z,22.00
2022-08-04T05:26:15.120Z,22.50
2022-08-04T05:33:05.063Z,26.80
2022-08-04T05:39:57.157Z,29.40
2022-08-04T05:46:40.183Z,30.80
2022-08-04T05:53:24.112Z,31.10
2022-08-04T06:00:31.664Z,32.20
2022-08-04T06:07:14.099Z,33.20
2022-08-04T06:13:59.365Z,34.70
2022-08-04T06:20:49.912Z,35.10
2022-08-04T06:27:33.651Z,35.50
2022-08-04T06:34:16.780Z,37.00
2022-08-04T06:41:03.521Z,37.90
2022-08-04T06:47:47.654Z,37.50
2022-08-04T06:54:30.500Z,37.70
2022-08-04T07:01:19.505Z,37.90
2022-08-04T07:08:02.594Z,37.00
2022-08-04T07:14:45.075Z,38.20
2022-08-04T07:21:28.007Z,39.30
2022-08-04T07:28:10.447Z,39.50
2022-08-04T07:34:53.727Z,40.80
2022-08-04T07:41:39.325Z,41.20
2022-08-04T07:48:24.236Z,41.10
2022-08-04T07:55:08.007Z,40.40
2022-08-04T08:09:15.419Z,42.30
2022-08-04T08:15:58.641Z,41.80
2022-08-04T08:22:41.456Z,41.40
2022-08-04T08:29:25.801Z,41.40
2022-08-04T08:36:30.176Z,42.10
2022-08-04T08:44:06.309Z,42.20
2022-08-04T08:51:02.809Z,44.40
2022-08-04T08:58:07.154Z,44.30
2022-08-04T09:05:14.071Z,43.60
2022-08-04T09:12:13.975Z,43.50
2022-08-04T09:19:37.464Z,45.50
2022-08-04T09:33:53.060Z,46.30
2022-08-04T09:40:57.008Z,45.80
2022-08-04T09:47:49.282Z,46.00
2022-08-04T09:54:45.723Z,46.20
2022-08-04T10:01:30.960Z,45.80
2022-08-04T10:08:57.494Z,44.50
2022-08-04T10:16:04.012Z,44.20
2022-08-04T10:23:22.749Z,45.00
2022-08-04T10:30:13.666Z,45.40
2022-08-04T10:37:59.206Z,45.20
2022-08-04T10:45:03.249Z,45.80
2022-08-04T10:52:03.590Z,44.70
2022-08-04T10:58:52.819Z,43.30
2022-08-04T11:05:49.867Z,40.40
2022-08-04T11:12:34.692Z,39.40
2022-08-04T11:19:45.133Z,39.30
2022-08-04T11:26:54.615Z,38.40
2022-08-04T11:33:50.299Z,38.40
2022-08-04T11:40:55.915Z,37.90
2022-08-04T11:48:09.422Z,37.50
2022-08-04T11:54:52.757Z,37.40
2022-08-04T12:02:07.888Z,37.80
2022-08-04T12:08:53.035Z,37.10
2022-08-04T12:16:00.979Z,37.00
2022-08-04T12:22:50.712Z,37.00
2022-08-04T12:29:36.182Z,37.40
2022-08-04T12:36:25.267Z,37.60
2022-08-04T12:43:17.962Z,37.30
2022-08-04T12:50:04.001Z,37.60
2022-08-04T12:56:48.579Z,37.80
2022-08-04T13:03:44.207Z,37.60
2022-08-04T13:10:30.387Z,37.70
2022-08-04T13:17:13.604Z,37.80
2022-08-04T13:24:20.497Z,37.80
2022-08-04T13:31:08.157Z,37.80
2022-08-04T13:37:51.715Z,37.10
2022-08-04T13:44:38.022Z,37.30
2022-08-04T13:51:23.853Z,36.90
2022-08-04T13:58:27.720Z,37.00
2022-08-04T14:05:24.344Z,37.10
2022-08-04T14:12:45.539Z,37.30
2022-08-04T14:19:14.824Z,37.80
2022-08-04T14:25:57.371Z,38.00
2022-08-04T14:34:02.282Z,37.40
2022-08-04T14:40:19.329Z,37.10
2022-08-04T14:47:13.219Z,37.10
2022-08-04T14:53:56.001Z,37.20
2022-08-04T15:00:38.489Z,37.20
2022-08-04T15:07:21.015Z,37.50
2022-08-04T15:14:04.455Z,37.30
2022-08-04T15:20:47.172Z,37.10
2022-08-04T15:27:34.936Z,37.40
2022-08-04T15:34:17.465Z,37.20
2022-08-04T15:41:06.048Z,37.20
2022-08-04T15:48:03.627Z,37.50
2022-08-04T15:54:52.865Z,37.00
2022-08-04T16:01:35.595Z,37.10
2022-08-04T16:08:18.459Z,37.00
2022-08-04T16:15:36.551Z,36.90
2022-08-04T16:22:40.883Z,37.20
2022-08-04T16:29:23.335Z,37.10
2022-08-04T16:36:12.288Z,37.10
2022-08-04T16:43:03.766Z,37.10
2022-08-04T16:49:50.234Z,37.10
2022-08-04T16:56:36.070Z,36.90
2022-08-04T17:03:18.705Z,36.80
2022-08-04T17:10:01.127Z,36.70
2022-08-04T17:16:44.009Z,36.60
2022-08-04T17:24:14.583Z,36.50
2022-08-04T17:37:52.830Z,36.30
2022-08-04T17:44:37.694Z,36.20
2022-08-04T17:51:20.123Z,36.00
2022-08-04T17:58:23.326Z,35.90
2022-08-04T18:05:11.511Z,35.80
2022-08-04T18:12:05.145Z,35.60
2022-08-04T18:19:14.909Z,35.50
2022-08-04T18:25:57.308Z,35.20
2022-08-04T18:33:04.519Z,34.80
2022-08-04T18:40:10.637Z,34.30
2022-08-04T18:46:52.612Z,33.90
2022-08-04T18:53:38.331Z,33.40
2022-08-04T19:00:27.248Z,33.00
2022-08-04T19:07:24.509Z,32.50
2022-08-04T19:14:13.170Z,32.30
2022-08-04T19:20:56.462Z,32.10
2022-08-04T19:27:40.052Z,31.50
2022-08-04T19:34:34.630Z,31.00
2022-08-04T19:41:18.206Z,31.00
2022-08-04T19:48:16.097Z,30.90
2022-08-04T19:55:00.598Z,30.60
2022-08-04T20:01:52.666Z,30.40
2022-08-04T20:08:37.302Z,30.30
2022-08-04T20:15:30.906Z,30.10
2022-08-04T20:22:52.902Z,29.90
2022-08-04T20:29:39.048Z,29.80
2022-08-04T20:36:23.646Z,29.50
2022-08-04T20:43:06.098Z,29.50
2022-08-04T20:49:51.767Z,29.30
2022-08-04T20:56:35.867Z,28.80
2022-08-04T21:03:18.238Z,28.60
2022-08-04T21:10:00.597Z,28.60
2022-08-04T21:16:55.002Z,28.50
2022-08-04T21:23:41.633Z,28.30
2022-08-04T21:30:26.083Z,28.20
2022-08-04T21:37:10.412Z,28.20
2022-08-04T21:43:54.326Z,28.00
2022-08-04T21:50:36.879Z,27.90
2022-08-04T21:57:19.275Z,27.70
2022-08-04T22:04:07.374Z,27.60
2022-08-04T22:10:51.132Z,27.50
2022-08-04T22:17:35.084Z,27.40
2022-08-04T22:24:18.252Z,27.30
2022-08-04T22:31:24.335Z,27.10
2022-08-04T22:38:25.586Z,27.00
2022-08-04T22:45:09.750Z,26.70
2022-08-04T22:51:53.995Z,26.60
2022-08-04T22:58:36.890Z,26.20
2022-08-04T23:05:22.921Z,25.90
2022-08-04T23:12:27.947Z,26.00
2022-08-04T23:19:15.398Z,26.00
2022-08-04T23:26:07.993Z,26.00
2022-08-04T23:32:53.854Z,25.80
2022-08-04T23:40:04.187Z,25.40
2022-08-04T23:46:39.016Z,25.20
2022-08-04T23:53:22.648Z,25.10
