createdAt,value
2017-08-11T00:00:54.088Z,14.68
2017-08-11T00:01:54.110Z,14.68
2017-08-11T00:02:54.174Z,14.67
2017-08-11T00:03:54.175Z,14.64
2017-08-11T00:04:54.088Z,14.63
2017-08-11T00:05:54.165Z,14.61
2017-08-11T00:06:54.071Z,14.64
2017-08-11T00:07:54.045Z,14.64
2017-08-11T00:08:54.144Z,14.64
2017-08-11T00:09:54.102Z,14.64
2017-08-11T00:10:54.106Z,14.64
2017-08-11T00:11:54.915Z,14.64
2017-08-11T00:12:54.919Z,14.64
2017-08-11T00:13:54.100Z,14.65
2017-08-11T00:14:54.053Z,14.65
2017-08-11T00:15:54.055Z,14.67
2017-08-11T00:16:54.087Z,14.64
2017-08-11T00:17:54.096Z,14.63
2017-08-11T00:18:54.928Z,14.60
2017-08-11T00:19:54.138Z,14.64
2017-08-11T00:20:54.074Z,14.64
2017-08-11T00:21:54.095Z,14.64
2017-08-11T00:22:54.098Z,14.64
2017-08-11T00:23:54.123Z,14.65
2017-08-11T00:24:54.103Z,14.64
2017-08-11T00:25:54.096Z,14.64
2017-08-11T00:26:54.073Z,14.64
2017-08-11T00:27:54.061Z,14.64
2017-08-11T00:28:54.062Z,14.65
2017-08-11T00:29:54.184Z,14.64
2017-08-11T00:30:54.106Z,14.68
2017-08-11T00:31:54.057Z,14.67
2017-08-11T00:32:54.080Z,14.68
2017-08-11T00:33:54.072Z,14.71
2017-08-11T00:34:54.648Z,14.69
2017-08-11T00:35:54.045Z,14.71
2017-08-11T00:36:54.060Z,14.72
2017-08-11T00:37:54.955Z,14.71
2017-08-11T00:38:54.103Z,14.69
2017-08-11T00:39:54.135Z,14.69
2017-08-11T00:40:54.581Z,14.67
2017-08-11T00:41:54.130Z,14.67
2017-08-11T00:42:54.067Z,14.68
2017-08-11T00:43:54.101Z,14.68
2017-08-11T00:44:54.159Z,14.71
2017-08-11T00:45:54.060Z,14.72
2017-08-11T00:46:54.098Z,14.72
2017-08-11T00:47:54.095Z,14.73
2017-08-11T00:48:54.090Z,14.76
2017-08-11T00:49:54.094Z,14.75
2017-08-11T00:50:54.974Z,14.76
2017-08-11T00:51:54.096Z,14.77
2017-08-11T00:52:54.078Z,14.76
2017-08-11T00:53:54.037Z,14.76
2017-08-11T00:54:54.047Z,14.76
2017-08-11T00:55:54.025Z,14.75
2017-08-11T00:56:54.040Z,14.73
2017-08-11T00:57:54.079Z,14.76
2017-08-11T00:58:54.486Z,14.77
2017-08-11T00:59:54.161Z,14.77
2017-08-11T01:00:54.110Z,14.77
2017-08-11T01:01:54.075Z,14.76
2017-08-11T01:02:54.124Z,14.77
2017-08-11T01:03:54.087Z,14.73
2017-08-11T01:04:54.091Z,14.73
2017-08-11T01:05:54.999Z,14.75
2017-08-11T01:06:54.497Z,14.73
2017-08-11T01:07:54.065Z,14.75
2017-08-11T01:08:54.058Z,14.73
2017-08-11T01:09:54.123Z,14.73
2017-08-11T01:10:54.427Z,14.72
2017-08-11T01:11:54.508Z,14.72
2017-08-11T01:12:54.096Z,14.72
2017-08-11T01:13:54.097Z,14.71
2017-08-11T01:14:54.507Z,14.72
2017-08-11T01:15:54.066Z,14.71
2017-08-11T01:16:54.091Z,14.68
2017-08-11T01:17:54.042Z,14.68
2017-08-11T01:18:54.074Z,14.65
2017-08-11T01:19:54.515Z,14.65
2017-08-11T01:20:54.073Z,14.64
2017-08-11T01:21:54.516Z,14.63
2017-08-11T01:22:54.085Z,14.63
2017-08-11T01:23:54.110Z,14.63
2017-08-11T01:24:54.090Z,14.63
2017-08-11T01:25:55.022Z,14.61
2017-08-11T01:26:54.080Z,14.60
2017-08-11T01:27:54.100Z,14.60
2017-08-11T01:28:54.089Z,14.59
2017-08-11T01:29:54.087Z,14.60
2017-08-11T01:30:54.058Z,14.60
2017-08-11T01:31:54.026Z,14.59
2017-08-11T01:32:55.033Z,14.57
2017-08-11T01:33:54.025Z,14.60
2017-08-11T01:34:54.101Z,14.60
2017-08-11T01:35:54.111Z,14.60
2017-08-11T01:36:54.570Z,14.60
2017-08-11T01:37:54.110Z,14.59
2017-08-11T01:38:55.043Z,14.59
2017-08-11T01:39:54.082Z,14.56
2017-08-11T01:40:54.184Z,14.56
2017-08-11T01:41:54.151Z,14.56
2017-08-11T01:42:54.049Z,14.56
2017-08-11T01:43:54.086Z,14.56
2017-08-11T01:44:54.063Z,14.56
2017-08-11T01:45:54.086Z,14.55
2017-08-11T01:46:54.080Z,14.55
2017-08-11T01:47:54.066Z,14.55
2017-08-11T01:48:54.065Z,14.52
2017-08-11T01:49:54.102Z,14.52
2017-08-11T01:50:54.046Z,14.52
2017-08-11T01:51:54.560Z,14.52
2017-08-11T01:52:54.564Z,14.52
2017-08-11T01:53:54.566Z,14.52
2017-08-11T01:54:54.051Z,14.52
2017-08-11T01:55:54.089Z,14.52
2017-08-11T01:56:54.568Z,14.53
2017-08-11T01:57:54.046Z,14.53
2017-08-11T01:58:54.572Z,14.56
2017-08-11T01:59:54.037Z,14.56
2017-08-11T02:00:54.031Z,14.56
2017-08-11T02:01:54.072Z,14.56
2017-08-11T02:02:54.023Z,14.56
2017-08-11T02:03:54.589Z,14.56
2017-08-11T02:04:54.094Z,14.56
2017-08-11T02:05:54.010Z,14.56
2017-08-11T02:06:54.037Z,14.56
2017-08-11T02:07:54.110Z,14.56
2017-08-11T02:08:54.020Z,14.56
2017-08-11T02:09:54.052Z,14.56
2017-08-11T02:10:54.046Z,14.56
2017-08-11T02:11:54.116Z,14.53
2017-08-11T02:12:54.615Z,14.53
2017-08-11T02:13:54.096Z,14.55
2017-08-11T02:14:54.076Z,14.52
2017-08-11T02:15:54.081Z,14.52
2017-08-11T02:16:54.606Z,14.53
2017-08-11T02:17:54.127Z,14.56
2017-08-11T02:18:54.058Z,14.56
2017-08-11T02:19:54.604Z,14.56
2017-08-11T02:20:54.070Z,14.55
2017-08-11T02:21:54.006Z,14.52
2017-08-11T02:22:54.146Z,14.53
2017-08-11T02:23:54.088Z,14.53
2017-08-11T02:24:53.994Z,14.52
2017-08-11T02:25:54.060Z,14.56
2017-08-11T02:26:54.072Z,14.56
2017-08-11T02:27:54.239Z,14.55
2017-08-11T02:28:54.053Z,14.56
2017-08-11T02:29:54.049Z,14.56
2017-08-11T02:30:54.042Z,14.57
2017-08-11T02:31:54.618Z,14.59
2017-08-11T02:32:54.037Z,14.57
2017-08-11T02:33:54.074Z,14.60
2017-08-11T02:34:54.106Z,14.60
2017-08-11T02:35:54.069Z,14.60
2017-08-11T02:36:54.082Z,14.60
2017-08-11T02:37:54.714Z,14.59
2017-08-11T02:38:54.075Z,14.59
2017-08-11T02:39:54.066Z,14.60
2017-08-11T02:40:54.631Z,14.57
2017-08-11T02:41:54.043Z,14.60
2017-08-11T02:42:54.070Z,14.60
2017-08-11T02:43:53.995Z,14.60
2017-08-11T02:44:53.992Z,14.57
2017-08-11T02:45:54.088Z,14.56
2017-08-11T02:46:54.088Z,14.56
2017-08-11T02:47:54.122Z,14.52
2017-08-11T02:48:54.042Z,14.52
2017-08-11T02:49:53.969Z,14.48
2017-08-11T02:50:54.028Z,14.47
2017-08-11T02:51:54.142Z,14.46
2017-08-11T02:52:54.105Z,14.43
2017-08-11T02:53:54.073Z,14.43
2017-08-11T02:54:54.042Z,14.42
2017-08-11T02:55:54.015Z,14.39
2017-08-11T02:56:54.032Z,14.36
2017-08-11T02:57:54.067Z,14.39
2017-08-11T02:58:54.091Z,14.36
2017-08-11T02:59:54.116Z,14.38
2017-08-11T03:00:54.663Z,14.39
2017-08-11T03:01:54.665Z,14.39
2017-08-11T03:02:54.046Z,14.39
2017-08-11T03:03:54.014Z,14.39
2017-08-11T03:04:54.002Z,14.40
2017-08-11T03:05:54.050Z,14.42
2017-08-11T03:06:54.038Z,14.42
2017-08-11T03:07:54.051Z,14.44
2017-08-11T03:08:54.190Z,14.44
2017-08-11T03:09:54.109Z,14.47
2017-08-11T03:10:54.052Z,14.47
2017-08-11T03:11:54.678Z,14.50
2017-08-11T03:12:54.046Z,14.52
2017-08-11T03:13:55.182Z,14.53
2017-08-11T03:14:54.023Z,14.56
2017-08-11T03:15:54.014Z,14.56
2017-08-11T03:16:54.684Z,14.56
2017-08-11T03:17:54.684Z,14.59
2017-08-11T03:18:54.113Z,14.60
2017-08-11T03:19:53.986Z,14.64
2017-08-11T03:20:54.085Z,14.64
2017-08-11T03:21:53.993Z,14.64
2017-08-11T03:22:54.086Z,14.64
2017-08-11T03:23:55.197Z,14.64
2017-08-11T03:24:54.029Z,14.64
2017-08-11T03:25:54.098Z,14.63
2017-08-11T03:26:54.064Z,14.61
2017-08-11T03:27:54.071Z,14.64
2017-08-11T03:28:55.205Z,14.64
2017-08-11T03:29:54.072Z,14.63
2017-08-11T03:30:54.020Z,14.64
2017-08-11T03:31:54.056Z,14.65
2017-08-11T03:32:55.706Z,14.67
2017-08-11T03:33:54.707Z,14.64
2017-08-11T03:34:54.047Z,14.67
2017-08-11T03:35:54.163Z,14.67
2017-08-11T03:36:54.712Z,14.68
2017-08-11T03:37:54.040Z,14.68
2017-08-11T03:38:54.720Z,14.68
2017-08-11T03:39:54.063Z,14.67
2017-08-11T03:40:54.032Z,14.67
2017-08-11T03:41:54.723Z,14.64
2017-08-11T03:42:54.048Z,14.63
2017-08-11T03:43:54.022Z,14.59
2017-08-11T03:44:54.048Z,14.56
2017-08-11T03:45:54.018Z,14.55
2017-08-11T03:46:54.043Z,14.52
2017-08-11T03:47:54.020Z,14.48
2017-08-11T03:48:54.014Z,14.47
2017-08-11T03:49:54.879Z,14.46
2017-08-11T03:50:53.979Z,14.44
2017-08-11T03:51:53.998Z,14.44
2017-08-11T03:52:54.010Z,14.43
2017-08-11T03:53:54.086Z,14.42
2017-08-11T03:54:54.742Z,14.39
2017-08-11T03:55:54.016Z,14.36
2017-08-11T03:56:54.029Z,14.38
2017-08-11T03:57:54.014Z,14.38
2017-08-11T03:58:54.101Z,14.36
2017-08-11T03:59:54.053Z,14.35
2017-08-11T04:00:54.039Z,14.35
2017-08-11T04:01:54.048Z,14.34
2017-08-11T04:02:54.908Z,14.31
2017-08-11T04:03:54.018Z,14.31
2017-08-11T04:04:54.103Z,14.31
2017-08-11T04:05:54.041Z,14.30
2017-08-11T04:06:54.112Z,14.28
2017-08-11T04:07:54.056Z,14.28
2017-08-11T04:08:54.035Z,14.27
2017-08-11T04:09:54.099Z,14.27
2017-08-11T04:10:54.880Z,14.26
2017-08-11T04:11:54.022Z,14.26
2017-08-11T04:12:54.764Z,14.25
2017-08-11T04:13:54.769Z,14.26
2017-08-11T04:14:54.122Z,14.25
2017-08-11T04:15:54.888Z,14.25
2017-08-11T04:16:54.889Z,14.25
2017-08-11T04:17:53.988Z,14.22
2017-08-11T04:18:53.986Z,14.25
2017-08-11T04:19:54.060Z,14.22
2017-08-11T04:20:54.074Z,14.22
2017-08-11T04:21:54.093Z,14.22
2017-08-11T04:22:54.000Z,14.22
2017-08-11T04:23:54.012Z,14.23
2017-08-11T04:24:54.031Z,14.22
2017-08-11T04:25:54.024Z,14.23
2017-08-11T04:26:54.810Z,14.22
2017-08-11T04:27:53.988Z,14.25
2017-08-11T04:28:54.053Z,14.25
2017-08-11T04:29:54.105Z,14.25
2017-08-11T04:30:54.036Z,14.22
2017-08-11T04:31:54.797Z,14.23
2017-08-11T04:32:54.040Z,14.23
2017-08-11T04:33:54.032Z,14.23
2017-08-11T04:34:54.007Z,14.22
2017-08-11T04:35:54.080Z,14.26
2017-08-11T04:36:54.052Z,14.26
2017-08-11T04:37:54.956Z,14.26
2017-08-11T04:38:54.015Z,14.25
2017-08-11T04:39:54.018Z,14.26
2017-08-11T04:40:54.041Z,14.26
2017-08-11T04:41:54.053Z,14.26
2017-08-11T04:42:54.809Z,14.27
2017-08-11T04:43:53.947Z,14.27
2017-08-11T04:44:53.964Z,14.27
2017-08-11T04:45:54.038Z,14.28
2017-08-11T04:46:54.830Z,14.27
2017-08-11T04:47:54.841Z,14.30
2017-08-11T04:48:54.024Z,14.31
2017-08-11T04:49:53.980Z,14.35
2017-08-11T04:50:54.048Z,14.35
2017-08-11T04:51:55.323Z,14.36
2017-08-11T04:52:54.009Z,14.38
2017-08-11T04:53:55.823Z,14.40
2017-08-11T04:54:54.071Z,14.46
2017-08-11T04:55:54.022Z,14.51
2017-08-11T04:56:54.829Z,14.56
2017-08-11T04:57:54.848Z,14.63
2017-08-11T04:58:54.038Z,14.69
2017-08-11T04:59:54.011Z,14.77
2017-08-11T05:00:54.834Z,14.89
2017-08-11T05:01:54.016Z,14.96
2017-08-11T05:02:53.956Z,15.09
2017-08-11T05:03:55.072Z,15.14
2017-08-11T05:04:54.004Z,15.14
2017-08-11T05:05:54.841Z,15.18
2017-08-11T05:06:55.345Z,15.18
2017-08-11T05:07:54.072Z,15.14
2017-08-11T05:08:54.889Z,15.06
2017-08-11T05:09:54.010Z,15.01
2017-08-11T05:10:54.851Z,14.96
2017-08-11T05:11:54.032Z,14.94
2017-08-11T05:12:54.855Z,14.88
2017-08-11T05:13:54.021Z,14.85
2017-08-11T05:14:54.056Z,14.81
2017-08-11T05:15:54.856Z,14.80
2017-08-11T05:16:54.087Z,14.77
2017-08-11T05:17:53.973Z,14.72
2017-08-11T05:18:54.032Z,14.69
2017-08-11T05:19:53.952Z,14.68
2017-08-11T05:20:53.985Z,14.65
2017-08-11T05:21:54.096Z,14.64
2017-08-11T05:22:54.030Z,14.60
2017-08-11T05:23:54.004Z,14.59
2017-08-11T05:24:53.966Z,14.57
2017-08-11T05:25:54.027Z,14.57
2017-08-11T05:26:54.872Z,14.60
2017-08-11T05:27:54.875Z,14.60
2017-08-11T05:28:53.960Z,14.60
2017-08-11T05:29:54.878Z,14.60
2017-08-11T05:30:53.989Z,14.60
2017-08-11T05:31:54.034Z,14.60
2017-08-11T05:32:54.000Z,14.63
2017-08-11T05:33:54.890Z,14.64
2017-08-11T05:34:54.000Z,14.64
2017-08-11T05:35:54.001Z,14.67
2017-08-11T05:36:54.118Z,14.68
2017-08-11T05:37:54.043Z,14.68
2017-08-11T05:38:55.891Z,14.68
2017-08-11T05:39:53.943Z,14.71
2017-08-11T05:40:53.978Z,14.72
2017-08-11T05:41:54.070Z,14.72
2017-08-11T05:42:57.403Z,14.71
2017-08-11T05:43:54.046Z,14.68
2017-08-11T05:44:54.080Z,14.69
2017-08-11T05:45:53.999Z,14.71
2017-08-11T05:46:53.945Z,14.71
2017-08-11T05:47:54.110Z,14.72
2017-08-11T05:48:54.021Z,14.71
2017-08-11T05:49:53.965Z,14.69
2017-08-11T05:50:54.919Z,14.71
2017-08-11T05:51:53.936Z,14.69
2017-08-11T05:52:55.413Z,14.69
2017-08-11T05:53:54.044Z,14.69
2017-08-11T05:54:54.030Z,14.72
2017-08-11T05:55:53.945Z,14.68
2017-08-11T05:56:53.996Z,14.68
2017-08-11T05:57:54.924Z,14.67
2017-08-11T05:58:53.988Z,14.68
2017-08-11T05:59:54.032Z,14.68
2017-08-11T06:00:53.951Z,14.68
2017-08-11T06:01:54.001Z,14.71
2017-08-11T06:02:54.010Z,14.71
2017-08-11T06:03:53.999Z,14.71
2017-08-11T06:04:53.976Z,14.68
2017-08-11T06:05:54.016Z,14.71
2017-08-11T06:06:54.022Z,14.69
2017-08-11T06:07:54.431Z,14.72
2017-08-11T06:08:54.007Z,14.72
2017-08-11T06:09:54.001Z,14.71
2017-08-11T06:10:53.956Z,14.72
2017-08-11T06:11:53.953Z,14.73
2017-08-11T06:12:54.455Z,14.72
2017-08-11T06:13:53.984Z,14.72
2017-08-11T06:14:53.951Z,14.72
2017-08-11T06:15:53.917Z,14.73
2017-08-11T06:16:54.971Z,14.72
2017-08-11T06:17:53.996Z,14.76
2017-08-11T06:18:54.024Z,14.73
2017-08-11T06:19:54.463Z,14.76
2017-08-11T06:20:54.473Z,14.77
2017-08-11T06:21:53.976Z,14.79
2017-08-11T06:22:54.059Z,14.79
2017-08-11T06:23:54.457Z,14.79
2017-08-11T06:24:54.006Z,14.81
2017-08-11T06:25:53.941Z,14.81
2017-08-11T06:26:53.963Z,14.84
2017-08-11T06:27:53.946Z,14.85
2017-08-11T06:28:54.012Z,16.26
2017-08-11T06:29:53.981Z,16.50
2017-08-11T06:30:54.004Z,16.09
2017-08-11T06:31:53.993Z,15.71
2017-08-11T06:32:53.980Z,15.42
2017-08-11T06:33:54.016Z,15.22
2017-08-11T06:34:54.000Z,15.10
2017-08-11T06:35:53.945Z,15.06
2017-08-11T06:36:53.995Z,15.03
2017-08-11T06:37:53.985Z,15.02
2017-08-11T06:38:53.988Z,15.02
2017-08-11T06:39:54.053Z,15.01
2017-08-11T06:40:53.962Z,15.01
2017-08-11T06:41:53.968Z,15.00
2017-08-11T06:42:54.986Z,15.02
2017-08-11T06:43:54.001Z,15.03
2017-08-11T06:44:53.988Z,15.06
2017-08-11T06:45:54.007Z,15.06
2017-08-11T06:46:54.003Z,15.06
2017-08-11T06:47:54.994Z,15.10
2017-08-11T06:48:53.996Z,15.11
2017-08-11T06:49:55.491Z,15.13
2017-08-11T06:50:53.929Z,15.17
2017-08-11T06:51:54.498Z,15.18
2017-08-11T06:52:53.960Z,15.22
2017-08-11T06:53:54.499Z,15.25
2017-08-11T06:54:54.008Z,15.27
2017-08-11T06:55:55.504Z,15.31
2017-08-11T06:56:53.973Z,15.35
2017-08-11T06:57:54.036Z,15.40
2017-08-11T06:58:53.972Z,15.46
2017-08-11T06:59:53.989Z,15.50
2017-08-11T07:00:53.934Z,15.52
2017-08-11T07:01:55.010Z,15.52
2017-08-11T07:02:54.006Z,15.51
2017-08-11T07:03:53.991Z,15.52
2017-08-11T07:04:54.517Z,15.55
2017-08-11T07:05:54.021Z,15.56
2017-08-11T07:06:53.927Z,15.57
2017-08-11T07:07:53.978Z,15.60
2017-08-11T07:08:54.520Z,15.63
2017-08-11T07:09:54.002Z,15.64
2017-08-11T07:10:53.972Z,15.64
2017-08-11T07:11:53.945Z,15.64
2017-08-11T07:12:53.985Z,15.63
2017-08-11T07:13:53.968Z,15.63
2017-08-11T07:14:54.238Z,15.63
2017-08-11T07:15:53.958Z,15.63
2017-08-11T07:16:53.991Z,15.63
2017-08-11T07:17:53.919Z,15.63
2017-08-11T07:18:53.966Z,15.63
2017-08-11T07:19:54.722Z,15.61
2017-08-11T07:20:53.955Z,15.60
2017-08-11T07:21:55.542Z,15.56
2017-08-11T07:22:53.941Z,15.56
2017-08-11T07:23:54.027Z,15.57
2017-08-11T07:24:54.194Z,15.60
2017-08-11T07:25:55.552Z,15.65
2017-08-11T07:26:55.046Z,15.65
2017-08-11T07:27:54.548Z,15.65
2017-08-11T07:28:54.019Z,15.68
2017-08-11T07:29:55.056Z,15.68
2017-08-11T07:30:53.908Z,15.71
2017-08-11T07:31:54.706Z,15.76
2017-08-11T07:32:54.558Z,15.76
2017-08-11T07:33:54.067Z,15.79
2017-08-11T07:34:53.972Z,15.79
2017-08-11T07:35:53.941Z,15.82
2017-08-11T07:36:54.571Z,15.84
2017-08-11T07:37:53.971Z,15.86
2017-08-11T07:38:53.960Z,15.89
2017-08-11T07:39:54.024Z,15.89
2017-08-11T07:40:53.960Z,15.93
2017-08-11T07:41:53.950Z,15.93
2017-08-11T07:42:54.570Z,15.97
2017-08-11T07:43:54.575Z,16.00
2017-08-11T07:44:53.971Z,16.01
2017-08-11T07:45:53.956Z,15.98
2017-08-11T07:46:53.971Z,15.97
2017-08-11T07:47:53.929Z,16.01
2017-08-11T07:48:53.996Z,16.01
2017-08-11T07:49:53.950Z,16.00
2017-08-11T07:50:53.952Z,16.00
2017-08-11T07:51:54.584Z,16.00
2017-08-11T07:52:53.974Z,16.00
2017-08-11T07:53:54.765Z,16.00
2017-08-11T07:54:53.921Z,16.00
2017-08-11T07:55:54.602Z,15.94
2017-08-11T07:56:53.925Z,15.93
2017-08-11T07:57:53.890Z,15.89
2017-08-11T07:58:53.968Z,15.89
2017-08-11T07:59:54.020Z,15.89
2017-08-11T08:00:54.037Z,15.90
2017-08-11T08:01:53.980Z,15.93
2017-08-11T08:02:54.035Z,15.97
2017-08-11T08:03:54.603Z,16.02
2017-08-11T08:04:53.991Z,16.01
2017-08-11T08:05:57.105Z,16.02
2017-08-11T08:06:53.981Z,16.01
2017-08-11T08:07:53.900Z,16.04
2017-08-11T08:08:53.933Z,16.04
2017-08-11T08:09:53.994Z,16.10
2017-08-11T08:10:54.264Z,16.13
2017-08-11T08:11:53.960Z,16.17
2017-08-11T08:12:53.969Z,16.25
2017-08-11T08:13:53.989Z,16.36
2017-08-11T08:14:54.617Z,16.38
2017-08-11T08:15:53.938Z,16.37
2017-08-11T08:16:54.621Z,16.39
2017-08-11T08:17:53.956Z,16.37
2017-08-11T08:18:53.925Z,16.38
2017-08-11T08:19:54.629Z,16.36
2017-08-11T08:20:53.973Z,16.30
2017-08-11T08:21:53.931Z,16.26
2017-08-11T08:22:54.131Z,16.21
2017-08-11T08:23:54.633Z,16.25
2017-08-11T08:24:54.031Z,16.23
2017-08-11T08:25:54.634Z,16.17
2017-08-11T08:26:54.645Z,16.14
2017-08-11T08:27:54.640Z,16.13
2017-08-11T08:28:53.932Z,16.12
2017-08-11T08:29:54.642Z,16.10
2017-08-11T08:30:54.781Z,16.04
2017-08-11T08:31:54.646Z,16.01
2017-08-11T08:32:53.941Z,16.00
2017-08-11T08:33:53.902Z,16.04
2017-08-11T08:34:53.924Z,16.05
2017-08-11T08:35:53.922Z,16.01
2017-08-11T08:36:53.937Z,16.05
2017-08-11T08:37:53.913Z,16.09
2017-08-11T08:38:53.893Z,16.07
2017-08-11T08:39:53.965Z,16.13
2017-08-11T08:40:53.893Z,16.13
2017-08-11T08:41:53.977Z,16.20
2017-08-11T08:42:53.905Z,16.21
2017-08-11T08:43:53.991Z,16.23
2017-08-11T08:44:53.971Z,16.23
2017-08-11T08:45:54.013Z,16.28
2017-08-11T08:46:53.965Z,16.36
2017-08-11T08:47:53.928Z,16.38
2017-08-11T08:48:53.934Z,16.37
2017-08-11T08:49:53.903Z,16.36
2017-08-11T08:50:53.929Z,16.36
2017-08-11T08:51:54.026Z,16.36
2017-08-11T08:52:53.945Z,16.40
2017-08-11T08:53:53.899Z,16.42
2017-08-11T08:54:54.019Z,16.40
2017-08-11T08:55:54.679Z,16.40
2017-08-11T08:56:54.856Z,16.38
2017-08-11T08:57:54.683Z,16.34
2017-08-11T08:58:53.948Z,16.27
2017-08-11T08:59:53.924Z,16.22
2017-08-11T09:00:53.923Z,16.20
2017-08-11T09:01:53.989Z,16.18
2017-08-11T09:02:53.990Z,16.13
2017-08-11T09:03:55.690Z,16.11
2017-08-11T09:04:53.890Z,16.12
2017-08-11T09:05:54.105Z,16.11
2017-08-11T09:06:53.881Z,16.13
2017-08-11T09:07:53.974Z,16.12
2017-08-11T09:08:53.956Z,16.19
2017-08-11T09:09:53.897Z,16.19
2017-08-11T09:10:53.949Z,16.17
2017-08-11T09:11:53.913Z,16.19
2017-08-11T09:12:53.962Z,16.18
2017-08-11T09:13:53.962Z,16.15
2017-08-11T09:14:53.994Z,16.14
2017-08-11T09:15:53.950Z,16.15
2017-08-11T09:16:53.930Z,16.17
2017-08-11T09:17:54.055Z,16.18
2017-08-11T09:18:53.931Z,16.17
2017-08-11T09:19:53.941Z,16.21
2017-08-11T09:20:53.931Z,16.26
2017-08-11T09:21:54.732Z,16.29
2017-08-11T09:22:54.467Z,16.29
2017-08-11T09:23:53.912Z,16.29
2017-08-11T09:24:53.883Z,16.26
2017-08-11T09:25:53.952Z,16.28
2017-08-11T09:26:53.944Z,16.32
2017-08-11T09:27:53.944Z,16.34
2017-08-11T09:28:53.900Z,16.26
2017-08-11T09:29:54.900Z,16.28
2017-08-11T09:30:53.912Z,16.30
2017-08-11T09:31:53.956Z,16.37
2017-08-11T09:32:54.022Z,16.44
2017-08-11T09:33:54.741Z,16.45
2017-08-11T09:34:54.003Z,16.52
2017-08-11T09:35:53.885Z,16.47
2017-08-11T09:36:54.748Z,16.45
2017-08-11T09:37:53.902Z,16.47
2017-08-11T09:38:53.973Z,16.57
2017-08-11T09:39:54.759Z,16.61
2017-08-11T09:40:53.919Z,16.75
2017-08-11T09:41:53.928Z,16.85
2017-08-11T09:42:53.892Z,16.98
2017-08-11T09:43:54.752Z,17.07
2017-08-11T09:44:53.956Z,17.12
2017-08-11T09:45:53.887Z,17.17
2017-08-11T09:46:54.760Z,17.18
2017-08-11T09:47:53.905Z,17.13
2017-08-11T09:48:53.974Z,17.10
2017-08-11T09:49:53.945Z,17.13
2017-08-11T09:50:54.764Z,17.19
2017-08-11T09:51:53.890Z,17.15
2017-08-11T09:52:53.944Z,17.09
2017-08-11T09:53:53.925Z,17.06
2017-08-11T09:54:53.965Z,17.06
2017-08-11T09:55:53.928Z,17.10
2017-08-11T09:56:53.932Z,17.10
2017-08-11T09:57:53.882Z,17.11
2017-08-11T09:58:54.034Z,17.17
2017-08-11T09:59:53.935Z,17.20
2017-08-11T10:00:54.061Z,17.25
2017-08-11T10:01:53.934Z,17.25
2017-08-11T10:02:53.890Z,17.28
2017-08-11T10:03:54.007Z,17.35
2017-08-11T10:04:53.974Z,17.32
2017-08-11T10:05:54.784Z,17.34
2017-08-11T10:06:53.962Z,17.36
2017-08-11T10:07:53.933Z,17.36
2017-08-11T10:08:53.946Z,17.31
2017-08-11T10:09:53.998Z,17.26
2017-08-11T10:10:53.971Z,17.23
2017-08-11T10:11:53.916Z,17.11
2017-08-11T10:12:53.931Z,17.03
2017-08-11T10:13:53.927Z,16.96
2017-08-11T10:14:53.963Z,16.98
2017-08-11T10:15:53.948Z,16.95
2017-08-11T10:16:54.825Z,17.00
2017-08-11T10:17:53.945Z,17.01
2017-08-11T10:18:53.856Z,17.05
2017-08-11T10:19:55.306Z,17.02
2017-08-11T10:20:53.942Z,16.97
2017-08-11T10:21:53.944Z,17.01
2017-08-11T10:22:53.887Z,17.01
2017-08-11T10:23:53.962Z,17.04
2017-08-11T10:24:53.913Z,17.03
2017-08-11T10:25:53.996Z,17.04
2017-08-11T10:26:53.885Z,17.03
2017-08-11T10:27:54.848Z,17.00
2017-08-11T10:28:53.872Z,17.02
2017-08-11T10:29:53.909Z,17.04
2017-08-11T10:30:53.890Z,17.03
2017-08-11T10:31:54.492Z,17.02
2017-08-11T10:32:53.886Z,16.90
2017-08-11T10:33:53.921Z,16.81
2017-08-11T10:34:53.923Z,16.70
2017-08-11T10:35:53.895Z,16.59
2017-08-11T10:36:53.913Z,16.53
2017-08-11T10:37:53.917Z,16.48
2017-08-11T10:38:53.927Z,16.45
2017-08-11T10:39:53.900Z,16.42
2017-08-11T10:40:56.342Z,16.37
2017-08-11T10:41:54.344Z,16.34
2017-08-11T10:42:54.357Z,16.32
2017-08-11T10:43:53.867Z,16.32
2017-08-11T10:44:53.901Z,16.37
2017-08-11T10:45:54.026Z,16.37
2017-08-11T10:46:53.912Z,16.36
2017-08-11T10:47:53.908Z,16.35
2017-08-11T10:48:53.939Z,16.38
2017-08-11T10:49:54.353Z,16.39
2017-08-11T10:50:53.919Z,16.37
2017-08-11T10:51:53.869Z,16.34
2017-08-11T10:52:53.922Z,16.30
2017-08-11T10:53:53.839Z,16.28
2017-08-11T10:54:54.358Z,16.26
2017-08-11T10:55:54.360Z,16.28
2017-08-11T10:56:53.920Z,16.26
2017-08-11T10:57:53.888Z,16.22
2017-08-11T10:58:53.892Z,16.23
2017-08-11T10:59:53.885Z,16.21
2017-08-11T11:00:54.107Z,16.17
2017-08-11T11:01:53.865Z,16.18
2017-08-11T11:02:54.371Z,16.22
2017-08-11T11:03:53.932Z,16.25
2017-08-11T11:04:53.868Z,16.22
2017-08-11T11:05:54.376Z,16.25
2017-08-11T11:06:54.085Z,16.22
2017-08-11T11:07:53.853Z,16.19
2017-08-11T11:08:53.920Z,16.21
2017-08-11T11:09:54.388Z,16.22
2017-08-11T11:10:53.901Z,16.22
2017-08-11T11:11:53.971Z,16.18
2017-08-11T11:12:53.926Z,16.17
2017-08-11T11:13:53.864Z,16.18
2017-08-11T11:14:53.841Z,16.18
2017-08-11T11:15:53.879Z,16.18
2017-08-11T11:16:55.396Z,16.15
2017-08-11T11:17:53.920Z,16.15
2017-08-11T11:18:54.395Z,16.15
2017-08-11T11:19:53.928Z,16.15
2017-08-11T11:20:54.402Z,16.12
2017-08-11T11:21:53.956Z,16.12
2017-08-11T11:22:54.423Z,16.12
2017-08-11T11:23:54.404Z,16.17
2017-08-11T11:24:53.878Z,16.18
2017-08-11T11:25:53.869Z,16.20
2017-08-11T11:26:54.538Z,16.22
2017-08-11T11:27:53.984Z,16.29
2017-08-11T11:28:54.409Z,16.34
2017-08-11T11:29:53.864Z,16.36
2017-08-11T11:30:53.898Z,16.38
2017-08-11T11:31:53.967Z,16.42
2017-08-11T11:32:53.837Z,16.48
2017-08-11T11:33:53.898Z,16.55
2017-08-11T11:34:53.889Z,16.62
2017-08-11T11:35:54.420Z,16.70
2017-08-11T11:36:53.919Z,16.77
2017-08-11T11:37:53.905Z,16.81
2017-08-11T11:38:53.857Z,16.79
2017-08-11T11:39:54.428Z,16.94
2017-08-11T11:40:53.936Z,17.00
2017-08-11T11:41:53.941Z,17.02
2017-08-11T11:42:54.934Z,17.07
2017-08-11T11:43:53.879Z,17.07
2017-08-11T11:44:53.953Z,17.07
2017-08-11T11:45:53.881Z,17.12
2017-08-11T11:46:54.469Z,17.22
2017-08-11T11:47:53.924Z,17.40
2017-08-11T11:48:53.958Z,17.44
2017-08-11T11:49:54.451Z,17.65
2017-08-11T11:50:53.851Z,17.76
2017-08-11T11:51:53.872Z,17.81
2017-08-11T11:52:53.956Z,17.94
2017-08-11T11:53:53.825Z,18.05
2017-08-11T11:54:53.896Z,18.15
2017-08-11T11:55:54.453Z,18.15
2017-08-11T11:56:54.455Z,18.29
2017-08-11T11:57:54.464Z,18.39
2017-08-11T11:58:54.460Z,18.54
2017-08-11T11:59:53.816Z,18.70
2017-08-11T12:00:53.867Z,18.73
2017-08-11T12:01:53.880Z,18.81
2017-08-11T12:02:53.924Z,18.89
2017-08-11T12:03:54.466Z,19.11
2017-08-11T12:04:54.466Z,19.14
2017-08-11T12:05:53.841Z,19.23
2017-08-11T12:06:53.880Z,19.45
2017-08-11T12:07:53.931Z,19.59
2017-08-11T12:08:53.930Z,19.75
2017-08-11T12:09:53.882Z,19.71
2017-08-11T12:10:54.498Z,19.64
2017-08-11T12:11:53.885Z,19.31
2017-08-11T12:12:53.908Z,19.05
2017-08-11T12:13:53.954Z,18.88
2017-08-11T12:14:53.849Z,18.56
2017-08-11T12:15:53.917Z,18.12
2017-08-11T12:16:54.505Z,17.85
2017-08-11T12:17:54.487Z,17.55
2017-08-11T12:18:53.923Z,17.45
2017-08-11T12:19:54.492Z,17.48
2017-08-11T12:20:53.840Z,17.53
2017-08-11T12:21:53.872Z,17.51
2017-08-11T12:22:53.905Z,17.38
2017-08-11T12:23:54.999Z,17.30
2017-08-11T12:24:53.865Z,17.25
2017-08-11T12:25:53.891Z,17.18
2017-08-11T12:26:53.839Z,17.06
2017-08-11T12:27:53.859Z,16.95
2017-08-11T12:28:53.858Z,16.84
2017-08-11T12:29:54.625Z,16.78
2017-08-11T12:30:53.876Z,16.76
2017-08-11T12:31:53.876Z,16.77
2017-08-11T12:32:55.012Z,16.78
2017-08-11T12:33:53.950Z,16.71
2017-08-11T12:34:54.514Z,16.68
2017-08-11T12:35:53.863Z,16.65
2017-08-11T12:36:54.518Z,16.61
2017-08-11T12:37:53.850Z,16.59
2017-08-11T12:38:54.010Z,16.55
2017-08-11T12:39:53.871Z,16.57
2017-08-11T12:40:53.859Z,16.59
2017-08-11T12:41:53.821Z,16.68
2017-08-11T12:42:54.528Z,16.77
2017-08-11T12:43:53.936Z,16.89
2017-08-11T12:44:54.528Z,16.95
2017-08-11T12:45:53.928Z,16.97
2017-08-11T12:46:53.852Z,17.01
2017-08-11T12:47:53.832Z,17.00
2017-08-11T12:48:54.584Z,17.04
2017-08-11T12:49:53.897Z,17.02
2017-08-11T12:50:55.039Z,16.96
2017-08-11T12:51:53.989Z,16.88
2017-08-11T12:52:54.565Z,16.84