createdAt,value
2022-11-04T00:00:04.403Z,11.90
2022-11-04T00:01:08.245Z,11.90
2022-11-04T00:02:11.475Z,11.90
2022-11-04T00:03:13.912Z,11.90
2022-11-04T00:04:18.938Z,11.90
2022-11-04T00:05:21.960Z,11.90
2022-11-04T00:06:24.195Z,12.00
2022-11-04T00:07:43.900Z,11.90
2022-11-04T00:08:51.118Z,12.00
2022-11-04T00:09:53.158Z,12.00
2022-11-04T00:11:13.906Z,12.00
2022-11-04T00:12:26.009Z,12.00
2022-11-04T00:13:29.223Z,12.00
2022-11-04T00:14:33.169Z,12.00
2022-11-04T00:15:55.445Z,12.00
2022-11-04T00:17:16.154Z,11.90
2022-11-04T00:18:18.277Z,11.90
2022-11-04T00:19:21.641Z,11.90
2022-11-04T00:20:42.062Z,11.90
2022-11-04T00:22:02.667Z,11.90
2022-11-04T00:23:23.355Z,11.90
2022-11-04T00:24:45.004Z,11.90
2022-11-04T00:26:05.549Z,11.90
2022-11-04T00:27:27.249Z,11.90
2022-11-04T00:28:45.867Z,11.90
2022-11-04T00:29:47.869Z,11.90
2022-11-04T00:30:55.012Z,11.90
2022-11-04T00:32:15.729Z,11.80
2022-11-04T00:33:26.905Z,11.80
2022-11-04T00:34:29.016Z,11.80
2022-11-04T00:35:32.121Z,11.80
2022-11-04T00:36:34.687Z,11.80
2022-11-04T00:37:38.626Z,11.80
2022-11-04T00:38:41.043Z,11.70
2022-11-04T00:39:45.536Z,11.70
2022-11-04T00:40:47.639Z,11.70
2022-11-04T00:41:50.934Z,11.70
2022-11-04T00:42:58.185Z,11.70
2022-11-04T00:44:02.961Z,11.70
2022-11-04T00:45:06.226Z,11.70
2022-11-04T00:46:09.325Z,11.60
2022-11-04T00:47:11.460Z,11.60
2022-11-04T00:48:14.604Z,11.60
2022-11-04T00:49:16.641Z,11.60
2022-11-04T00:50:19.786Z,11.50
2022-11-04T00:51:22.368Z,11.50
2022-11-04T00:52:25.800Z,11.50
2022-11-04T00:53:27.874Z,11.50
2022-11-04T00:54:31.004Z,11.40
2022-11-04T00:55:34.536Z,11.40
2022-11-04T00:56:39.060Z,11.40
2022-11-04T00:57:42.296Z,11.40
2022-11-04T00:58:44.420Z,11.30
2022-11-04T00:59:47.656Z,11.30
2022-11-04T01:00:49.741Z,11.30
2022-11-04T01:01:53.070Z,11.20
2022-11-04T01:02:56.875Z,11.20
2022-11-04T01:04:00.129Z,11.20
2022-11-04T01:05:02.574Z,11.20
2022-11-04T01:06:06.403Z,11.10
2022-11-04T01:07:08.512Z,11.10
2022-11-04T01:08:11.803Z,11.00
2022-11-04T01:09:14.137Z,10.90
2022-11-04T01:10:17.249Z,10.90
2022-11-04T01:11:20.670Z,10.80
2022-11-04T01:12:24.024Z,10.80
2022-11-04T01:13:26.219Z,10.70
2022-11-04T01:14:29.313Z,10.70
2022-11-04T01:15:31.428Z,10.60
2022-11-04T01:16:34.679Z,10.60
2022-11-04T01:17:36.788Z,10.60
2022-11-04T01:18:40.936Z,10.50
2022-11-04T01:19:43.032Z,10.60
2022-11-04T01:20:46.148Z,10.60
2022-11-04T01:21:51.131Z,10.50
2022-11-04T01:23:00.085Z,10.50
2022-11-04T01:24:02.250Z,10.50
2022-11-04T01:25:06.132Z,10.40
2022-11-04T01:26:09.650Z,10.40
2022-11-04T01:27:14.245Z,10.40
2022-11-04T01:28:16.368Z,10.30
2022-11-04T01:29:19.685Z,10.30
2022-11-04T01:30:21.788Z,10.30
2022-11-04T01:31:28.670Z,10.30
2022-11-04T01:32:31.957Z,10.20
2022-11-04T01:33:34.145Z,10.20
2022-11-04T01:34:42.384Z,10.10
2022-11-04T01:35:45.948Z,10.10
2022-11-04T01:36:49.130Z,10.10
2022-11-04T01:37:51.314Z,10.10
2022-11-04T01:38:56.536Z,10.00
2022-11-04T01:39:58.643Z,10.00
2022-11-04T01:41:01.955Z,10.00
2022-11-04T01:43:14.462Z,10.00
2022-11-04T01:44:47.462Z,9.90
2022-11-04T01:45:53.903Z,9.90
2022-11-04T01:46:56.013Z,9.90
2022-11-04T01:48:05.150Z,10.00
2022-11-04T01:49:22.249Z,10.00
2022-11-04T01:50:28.566Z,10.00
2022-11-04T01:51:35.649Z,9.90
2022-11-04T01:52:45.060Z,9.90
2022-11-04T01:53:48.798Z,9.90
2022-11-04T01:54:54.648Z,9.90
2022-11-04T01:55:59.355Z,9.90
2022-11-04T01:57:07.016Z,9.90
2022-11-04T01:58:16.020Z,9.80
2022-11-04T01:59:23.636Z,9.90
2022-11-04T02:00:25.812Z,9.90
2022-11-04T02:01:29.013Z,9.90
2022-11-04T02:02:31.303Z,9.90
2022-11-04T02:03:37.869Z,9.90
2022-11-04T02:04:41.283Z,9.80
2022-11-04T02:05:45.826Z,9.90
2022-11-04T02:06:49.185Z,9.80
2022-11-04T02:07:57.823Z,9.80
2022-11-04T02:08:59.919Z,9.90
2022-11-04T02:10:03.970Z,9.80
2022-11-04T02:11:06.514Z,9.80
2022-11-04T02:12:27.009Z,9.80
2022-11-04T02:13:33.263Z,9.80
2022-11-04T02:14:37.553Z,9.80
2022-11-04T02:15:46.296Z,9.80
2022-11-04T02:16:50.702Z,9.80
2022-11-04T02:18:15.333Z,9.80
2022-11-04T02:19:50.139Z,9.70
2022-11-04T02:21:19.891Z,9.70
2022-11-04T02:22:56.921Z,9.70
2022-11-04T02:24:12.776Z,9.70
2022-11-04T02:25:33.027Z,9.70
2022-11-04T02:27:06.247Z,9.60
2022-11-04T02:28:51.818Z,9.60
2022-11-04T02:30:08.530Z,9.60
2022-11-04T02:31:19.468Z,9.70
2022-11-04T02:32:31.860Z,9.70
2022-11-04T02:33:39.890Z,9.60
2022-11-04T02:34:53.793Z,9.60
2022-11-04T02:36:02.857Z,9.60
2022-11-04T02:37:14.375Z,9.60
2022-11-04T02:38:30.523Z,9.60
2022-11-04T02:39:38.736Z,9.60
2022-11-04T02:40:47.301Z,9.60
2022-11-04T02:41:57.182Z,9.60
2022-11-04T02:43:04.887Z,9.60
2022-11-04T02:44:15.537Z,9.60
2022-11-04T02:45:25.415Z,9.60
2022-11-04T02:46:35.147Z,9.60
2022-11-04T02:47:42.269Z,9.60
2022-11-04T02:48:48.333Z,9.60
2022-11-04T02:49:56.362Z,9.60
2022-11-04T02:51:08.869Z,9.60
2022-11-04T02:52:12.873Z,9.60
2022-11-04T02:53:20.314Z,9.60
2022-11-04T02:54:28.061Z,9.60
2022-11-04T02:55:36.447Z,9.50
2022-11-04T02:56:44.705Z,9.60
2022-11-04T02:57:49.624Z,9.60
2022-11-04T02:58:57.858Z,9.50
2022-11-04T03:00:04.029Z,9.60
2022-11-04T03:01:09.348Z,9.50
2022-11-04T03:02:16.488Z,9.50
2022-11-04T03:03:22.872Z,9.50
2022-11-04T03:04:29.987Z,9.50
2022-11-04T03:05:35.297Z,9.60
2022-11-04T03:06:39.778Z,9.60
2022-11-04T03:07:43.874Z,9.50
2022-11-04T03:08:50.168Z,9.50
2022-11-04T03:09:56.681Z,9.50
2022-11-04T03:11:04.360Z,9.50
2022-11-04T03:12:13.419Z,9.50
2022-11-04T03:13:21.494Z,9.50
2022-11-04T03:14:27.705Z,9.50
2022-11-04T03:15:35.243Z,9.50
2022-11-04T03:16:42.685Z,9.50
2022-11-04T03:17:53.860Z,9.50
2022-11-04T03:19:02.383Z,9.60
2022-11-04T03:20:11.114Z,9.50
2022-11-04T03:21:15.196Z,9.60
2022-11-04T03:22:20.506Z,9.60
2022-11-04T03:23:22.660Z,9.60
2022-11-04T03:24:26.280Z,9.60
2022-11-04T03:25:36.402Z,9.60
2022-11-04T03:26:45.836Z,9.60
2022-11-04T03:27:54.250Z,9.60
2022-11-04T03:29:14.352Z,9.60
2022-11-04T03:31:26.469Z,9.60
2022-11-04T03:32:40.111Z,9.50
2022-11-04T03:33:47.870Z,9.50
2022-11-04T03:34:50.565Z,9.50
2022-11-04T03:35:54.033Z,9.50
2022-11-04T03:36:57.855Z,9.50
2022-11-04T03:38:00.318Z,9.50
2022-11-04T03:39:03.492Z,9.50
2022-11-04T03:40:07.089Z,9.40
2022-11-04T03:41:16.511Z,9.40
2022-11-04T03:42:21.167Z,9.40
2022-11-04T03:43:27.782Z,9.50
2022-11-04T03:44:30.377Z,9.50
2022-11-04T03:45:33.689Z,9.50
2022-11-04T03:46:36.053Z,9.50
2022-11-04T03:47:41.172Z,9.50
2022-11-04T03:48:45.052Z,9.50
2022-11-04T03:49:49.403Z,9.50
2022-11-04T03:50:51.803Z,9.50
2022-11-04T03:51:54.925Z,9.50
2022-11-04T03:52:59.272Z,9.50
2022-11-04T03:54:02.822Z,9.50
2022-11-04T03:55:06.592Z,9.50
2022-11-04T03:56:25.467Z,9.40
2022-11-04T03:57:53.476Z,9.50
2022-11-04T03:59:06.900Z,9.50
2022-11-04T04:00:13.809Z,9.50
2022-11-04T04:01:28.452Z,9.50
2022-11-04T04:02:45.373Z,9.50
2022-11-04T04:03:52.603Z,9.50
2022-11-04T04:05:00.877Z,9.50
2022-11-04T04:06:10.496Z,9.50
2022-11-04T04:07:16.469Z,9.50
2022-11-04T04:08:31.205Z,9.50
2022-11-04T04:09:40.585Z,9.50
2022-11-04T04:10:53.532Z,9.50
2022-11-04T04:12:01.795Z,9.50
2022-11-04T04:13:16.016Z,9.50
2022-11-04T04:14:39.738Z,9.50
2022-11-04T04:15:47.819Z,9.40
2022-11-04T04:16:53.293Z,9.50
2022-11-04T04:18:02.665Z,9.50
2022-11-04T04:19:09.156Z,9.50
2022-11-04T04:20:16.297Z,9.50
2022-11-04T04:21:22.211Z,9.40
2022-11-04T04:22:29.765Z,9.50
2022-11-04T04:23:53.345Z,9.50
2022-11-04T04:25:18.680Z,9.40
2022-11-04T04:26:42.365Z,9.40
2022-11-04T04:27:47.618Z,9.40
2022-11-04T04:28:53.283Z,9.40
2022-11-04T04:29:56.698Z,9.40
2022-11-04T04:31:00.200Z,9.40
2022-11-04T04:32:05.529Z,9.40
2022-11-04T04:33:11.729Z,9.40
2022-11-04T04:34:14.928Z,9.40
2022-11-04T04:35:36.502Z,9.40
2022-11-04T04:36:45.333Z,9.40
2022-11-04T04:37:49.283Z,9.30
2022-11-04T04:39:10.111Z,9.30
2022-11-04T04:40:35.308Z,9.30
2022-11-04T04:41:58.165Z,9.20
2022-11-04T04:43:15.264Z,9.30
2022-11-04T04:44:45.221Z,9.30
2022-11-04T04:45:53.298Z,9.30
2022-11-04T04:46:58.005Z,9.30
2022-11-04T04:48:01.120Z,9.30
2022-11-04T04:49:08.616Z,9.30
2022-11-04T04:50:14.095Z,9.30
2022-11-04T04:51:16.626Z,9.30
2022-11-04T04:52:20.772Z,9.30
2022-11-04T04:53:24.111Z,9.30
2022-11-04T04:54:26.246Z,9.30
2022-11-04T04:55:30.121Z,9.30
2022-11-04T04:56:32.277Z,9.30
2022-11-04T04:57:35.412Z,9.30
2022-11-04T04:58:38.563Z,9.30
2022-11-04T04:59:40.689Z,9.30
2022-11-04T05:00:43.755Z,9.30
2022-11-04T05:01:45.880Z,9.30
2022-11-04T05:02:50.187Z,9.30
2022-11-04T05:03:52.235Z,9.40
2022-11-04T05:04:56.809Z,9.30
2022-11-04T05:05:59.980Z,9.30
2022-11-04T05:07:03.136Z,9.30
2022-11-04T05:08:06.642Z,9.30
2022-11-04T05:09:10.197Z,9.40
2022-11-04T05:10:14.790Z,9.30
2022-11-04T05:11:20.545Z,9.30
2022-11-04T05:12:26.313Z,9.30
2022-11-04T05:13:30.208Z,9.30
2022-11-04T05:14:32.565Z,9.30
2022-11-04T05:15:35.827Z,9.30
2022-11-04T05:16:40.819Z,9.30
2022-11-04T05:17:44.241Z,9.40
2022-11-04T05:18:47.265Z,9.40
2022-11-04T05:19:49.334Z,9.30
2022-11-04T05:20:53.868Z,9.30
2022-11-04T05:21:55.940Z,9.40
2022-11-04T05:22:59.050Z,9.30
2022-11-04T05:24:01.217Z,9.30
2022-11-04T05:25:04.408Z,9.30
2022-11-04T05:26:07.503Z,9.20
2022-11-04T05:27:09.648Z,9.20
2022-11-04T05:28:12.879Z,9.30
2022-11-04T05:30:18.450Z,9.30
2022-11-04T05:31:20.617Z,9.30
2022-11-04T05:32:23.756Z,9.20
2022-11-04T05:33:26.910Z,9.20
2022-11-04T05:34:29.046Z,9.20
2022-11-04T05:35:32.337Z,9.20
2022-11-04T05:36:37.204Z,9.20
2022-11-04T05:37:39.328Z,9.30
2022-11-04T05:38:43.091Z,9.20
2022-11-04T05:39:45.105Z,9.20
2022-11-04T05:40:48.405Z,9.20
2022-11-04T05:41:50.516Z,9.20
2022-11-04T05:42:53.782Z,9.20
2022-11-04T05:43:58.225Z,9.10
2022-11-04T05:45:01.329Z,9.10
2022-11-04T05:46:03.938Z,9.00
2022-11-04T05:47:07.321Z,9.00
2022-11-04T05:48:09.463Z,9.10
2022-11-04T05:49:12.808Z,9.10
2022-11-04T05:50:14.946Z,9.10
2022-11-04T05:51:20.582Z,9.10
2022-11-04T05:52:24.130Z,9.10
2022-11-04T05:54:29.367Z,9.10
2022-11-04T05:55:32.461Z,9.10
2022-11-04T05:56:34.627Z,9.10
2022-11-04T05:57:38.365Z,9.10
2022-11-04T05:58:40.502Z,9.10
2022-11-04T05:59:43.568Z,9.10
2022-11-04T06:00:45.630Z,9.10
2022-11-04T06:01:50.201Z,9.10
2022-11-04T06:02:53.432Z,9.10
2022-11-04T06:03:56.354Z,9.10
2022-11-04T06:04:59.535Z,9.10
2022-11-04T06:06:01.598Z,9.00
2022-11-04T06:07:04.923Z,9.10
2022-11-04T06:08:08.681Z,9.10
2022-11-04T06:09:12.446Z,9.10
2022-11-04T06:10:15.759Z,9.10
2022-11-04T06:11:18.926Z,9.10
2022-11-04T06:12:22.126Z,9.10
2022-11-04T06:13:24.256Z,9.10
2022-11-04T06:14:27.645Z,9.10
2022-11-04T06:15:30.854Z,9.10
2022-11-04T06:16:33.069Z,9.00
2022-11-04T06:17:36.559Z,9.00
2022-11-04T06:18:38.693Z,9.00
2022-11-04T06:19:41.890Z,9.00
2022-11-04T06:20:43.947Z,9.00
2022-11-04T06:21:47.162Z,8.90
2022-11-04T06:22:49.319Z,8.90
2022-11-04T06:23:55.525Z,8.80
2022-11-04T06:24:57.613Z,8.80
2022-11-04T06:26:00.818Z,8.80
2022-11-04T06:27:04.214Z,8.80
2022-11-04T06:28:06.556Z,8.80
2022-11-04T06:29:10.787Z,8.80
2022-11-04T06:30:13.225Z,8.80
2022-11-04T06:31:17.221Z,8.80
2022-11-04T06:32:20.032Z,8.70
2022-11-04T06:33:23.218Z,8.70
2022-11-04T06:34:26.588Z,8.70
2022-11-04T06:35:28.762Z,8.70
2022-11-04T06:36:32.009Z,8.70
2022-11-04T06:37:34.884Z,8.60
2022-11-04T06:38:38.680Z,8.70
2022-11-04T06:39:42.139Z,8.60
2022-11-04T06:40:45.288Z,8.60
2022-11-04T06:41:50.520Z,8.50
2022-11-04T06:42:55.135Z,8.50
2022-11-04T06:43:57.322Z,8.60
2022-11-04T06:45:00.482Z,8.60
2022-11-04T06:46:03.335Z,8.60
2022-11-04T06:47:06.382Z,8.70
2022-11-04T06:48:08.710Z,8.70
2022-11-04T06:49:14.310Z,8.70
2022-11-04T06:50:16.438Z,8.70
2022-11-04T06:51:19.584Z,8.80
2022-11-04T06:52:21.749Z,8.70
2022-11-04T06:53:25.247Z,8.70
2022-11-04T06:54:28.459Z,8.70
2022-11-04T06:55:33.383Z,8.70
2022-11-04T06:56:37.036Z,8.60
2022-11-04T06:57:39.139Z,8.60
2022-11-04T06:58:42.523Z,8.60
2022-11-04T06:59:45.690Z,8.60
2022-11-04T07:00:52.638Z,8.60
2022-11-04T07:01:55.904Z,8.60
2022-11-04T07:03:01.182Z,8.50
2022-11-04T07:04:06.136Z,8.50
2022-11-04T07:05:10.067Z,8.50
2022-11-04T07:06:12.215Z,8.50
2022-11-04T07:07:15.342Z,8.50
2022-11-04T07:08:17.476Z,8.50
2022-11-04T07:09:20.719Z,8.40
2022-11-04T07:10:22.865Z,8.40
2022-11-04T07:11:29.381Z,8.40
2022-11-04T07:12:31.489Z,8.40
2022-11-04T07:13:34.714Z,8.50
2022-11-04T07:14:37.954Z,8.50
2022-11-04T07:15:40.098Z,8.60
2022-11-04T07:16:43.190Z,8.60
2022-11-04T07:17:45.349Z,8.60
2022-11-04T07:18:49.287Z,8.50
2022-11-04T07:19:52.503Z,8.60
2022-11-04T07:20:54.602Z,8.50
2022-11-04T07:21:58.459Z,8.50
2022-11-04T07:23:00.545Z,8.60
2022-11-04T07:24:04.202Z,8.50
2022-11-04T07:25:07.154Z,8.60
2022-11-04T07:26:12.374Z,8.50
2022-11-04T07:27:15.934Z,8.60
2022-11-04T07:28:19.134Z,8.60
2022-11-04T07:29:22.376Z,8.60
2022-11-04T07:30:24.529Z,8.60
2022-11-04T07:31:28.086Z,8.60
2022-11-04T07:32:30.161Z,8.60
2022-11-04T07:33:34.072Z,8.60
2022-11-04T07:34:36.162Z,8.60
2022-11-04T07:35:39.578Z,8.60
2022-11-04T07:36:42.747Z,8.60
2022-11-04T07:37:45.110Z,8.60
2022-11-04T07:38:48.580Z,8.60
2022-11-04T07:39:50.654Z,8.70
2022-11-04T07:40:53.943Z,8.70
2022-11-04T07:41:59.676Z,8.70
2022-11-04T07:43:03.577Z,8.70
2022-11-04T07:44:14.627Z,8.60
2022-11-04T07:45:16.902Z,8.70
2022-11-04T07:46:21.330Z,8.60
2022-11-04T07:47:24.519Z,8.60
2022-11-04T07:48:27.614Z,8.50
2022-11-04T07:49:30.827Z,8.50
2022-11-04T07:50:33.099Z,8.50
2022-11-04T07:51:36.480Z,8.50
2022-11-04T07:52:39.747Z,8.50
2022-11-04T07:53:53.718Z,8.50
2022-11-04T07:54:56.826Z,8.50
2022-11-04T07:56:15.662Z,8.60
2022-11-04T07:57:18.896Z,8.60
2022-11-04T07:58:23.514Z,8.50
2022-11-04T07:59:37.813Z,8.50
2022-11-04T08:00:46.049Z,8.40
2022-11-04T08:02:01.492Z,8.40
2022-11-04T08:03:17.959Z,8.40
2022-11-04T08:04:21.448Z,8.40
2022-11-04T08:07:36.594Z,8.50
2022-11-04T08:08:43.494Z,8.50
2022-11-04T08:09:56.376Z,8.50
2022-11-04T08:11:17.911Z,8.50
2022-11-04T08:12:36.709Z,8.60
2022-11-04T08:13:41.574Z,8.60
2022-11-04T08:14:44.685Z,8.60
2022-11-04T08:15:47.781Z,8.60
2022-11-04T08:16:52.316Z,8.60
2022-11-04T08:18:00.893Z,8.50
2022-11-04T08:19:13.052Z,8.40
2022-11-04T08:20:18.346Z,8.40
2022-11-04T08:21:22.373Z,8.40
2022-11-04T08:22:27.622Z,8.40
2022-11-04T08:23:35.668Z,8.40
2022-11-04T08:24:46.517Z,8.50
2022-11-04T08:25:50.250Z,8.50
2022-11-04T08:27:02.317Z,8.60
2022-11-04T08:28:07.162Z,8.60
2022-11-04T08:29:12.111Z,8.60
2022-11-04T08:30:19.856Z,8.60
2022-11-04T08:31:25.356Z,8.60
2022-11-04T08:32:28.009Z,8.70
2022-11-04T08:33:32.812Z,8.60
2022-11-04T08:34:37.531Z,8.50
2022-11-04T08:35:42.853Z,8.60
2022-11-04T08:36:46.960Z,8.60
2022-11-04T08:37:49.051Z,8.60
2022-11-04T08:38:52.978Z,8.60
2022-11-04T08:39:56.158Z,8.60
2022-11-04T08:40:59.998Z,8.60
2022-11-04T08:42:03.410Z,8.50
2022-11-04T08:43:06.766Z,8.50
2022-11-04T08:44:13.324Z,8.50
2022-11-04T08:45:15.444Z,8.60
2022-11-04T08:46:19.265Z,8.50
2022-11-04T08:47:22.306Z,8.60
2022-11-04T08:48:24.381Z,8.60
2022-11-04T08:49:27.435Z,8.60
2022-11-04T08:50:30.587Z,8.60
2022-11-04T08:51:35.416Z,8.70
2022-11-04T08:52:37.493Z,8.70
2022-11-04T08:53:40.560Z,8.70
2022-11-04T08:54:44.753Z,8.80
2022-11-04T08:55:46.872Z,8.70
2022-11-04T08:56:49.979Z,8.80
2022-11-04T08:57:51.973Z,8.80
2022-11-04T08:58:55.761Z,8.90
2022-11-04T08:59:59.198Z,8.90
2022-11-04T09:01:05.055Z,8.90
2022-11-04T09:02:08.240Z,8.80
2022-11-04T09:03:11.153Z,8.80
2022-11-04T09:04:14.670Z,8.90
2022-11-04T09:05:18.082Z,8.90
2022-11-04T09:06:23.804Z,8.90
2022-11-04T09:07:26.841Z,8.90
2022-11-04T09:08:28.926Z,8.90
2022-11-04T09:09:32.049Z,8.80
2022-11-04T09:10:34.140Z,8.80
2022-11-04T09:11:42.377Z,8.80
2022-11-04T09:12:46.031Z,8.80
2022-11-04T09:13:48.241Z,8.70
2022-11-04T09:14:51.378Z,8.70
2022-11-04T09:15:55.435Z,8.70
2022-11-04T09:16:58.775Z,8.70
2022-11-04T09:18:00.956Z,8.70
2022-11-04T09:19:05.086Z,8.80
2022-11-04T09:20:09.045Z,8.80
2022-11-04T09:21:11.943Z,8.80
2022-11-04T09:22:15.033Z,8.80
2022-11-04T09:23:17.133Z,8.90
2022-11-04T09:24:20.275Z,8.90
2022-11-04T09:25:22.317Z,8.90
2022-11-04T09:26:26.746Z,8.90
2022-11-04T09:27:29.219Z,8.90
2022-11-04T09:28:32.429Z,8.90
2022-11-04T09:29:36.397Z,8.90
2022-11-04T09:30:41.515Z,9.00
2022-11-04T09:31:50.161Z,9.00
2022-11-04T09:32:52.989Z,9.00
2022-11-04T09:33:57.440Z,8.90
2022-11-04T09:34:59.557Z,8.90
2022-11-04T09:36:02.784Z,8.90
2022-11-04T09:37:05.963Z,8.90
2022-11-04T09:38:08.073Z,8.90
2022-11-04T09:39:12.431Z,8.90
2022-11-04T09:40:18.576Z,8.90
2022-11-04T09:41:47.183Z,8.90
2022-11-04T09:43:01.452Z,8.90
2022-11-04T09:44:13.697Z,8.90
2022-11-04T09:45:22.091Z,8.90
2022-11-04T09:46:57.942Z,8.90
2022-11-04T09:48:06.047Z,8.90
2022-11-04T09:49:11.780Z,8.90
2022-11-04T09:50:21.626Z,8.90
2022-11-04T09:51:52.705Z,8.90
2022-11-04T09:52:56.066Z,8.90
2022-11-04T09:54:03.581Z,8.90
2022-11-04T09:55:14.487Z,8.90
2022-11-04T09:56:21.068Z,8.90
2022-11-04T09:57:24.480Z,8.90
2022-11-04T09:58:35.934Z,8.90
2022-11-04T09:59:39.251Z,8.90
2022-11-04T10:00:45.588Z,8.90
2022-11-04T10:01:57.959Z,8.90
2022-11-04T10:03:15.617Z,8.90
2022-11-04T10:04:25.637Z,9.00
2022-11-04T10:05:42.914Z,9.00
2022-11-04T10:06:58.440Z,9.00
2022-11-04T10:08:25.971Z,8.90
2022-11-04T10:09:43.034Z,8.90
2022-11-04T10:10:51.789Z,8.90
2022-11-04T10:12:06.552Z,8.80
2022-11-04T10:13:23.202Z,8.80
2022-11-04T10:14:49.194Z,8.60
2022-11-04T10:16:08.786Z,8.50
2022-11-04T10:17:32.170Z,8.50
2022-11-04T10:19:07.643Z,8.50
2022-11-04T10:20:25.960Z,8.50
2022-11-04T10:21:38.878Z,8.60
2022-11-04T10:22:51.328Z,8.60
2022-11-04T10:24:09.511Z,8.60
2022-11-04T10:25:16.560Z,8.70
2022-11-04T10:26:27.958Z,8.70
2022-11-04T10:27:34.721Z,8.70
2022-11-04T10:28:43.059Z,8.70
2022-11-04T10:29:48.490Z,8.60
2022-11-04T10:30:53.280Z,8.60
2022-11-04T10:31:59.345Z,8.60
2022-11-04T10:33:10.538Z,8.60
2022-11-04T10:34:23.792Z,8.70
2022-11-04T10:35:33.382Z,8.70
2022-11-04T10:36:37.964Z,8.80
2022-11-04T10:37:41.232Z,8.90
2022-11-04T10:38:47.900Z,9.00
2022-11-04T10:39:50.158Z,9.00
2022-11-04T10:40:55.241Z,9.00
2022-11-04T10:41:59.388Z,9.00
2022-11-04T10:43:04.103Z,9.10
2022-11-04T10:44:16.194Z,9.10
2022-11-04T10:45:21.873Z,9.10
2022-11-04T10:46:38.880Z,9.00
2022-11-04T10:47:49.209Z,9.00
2022-11-04T10:48:59.637Z,9.10
2022-11-04T10:50:33.147Z,9.20
2022-11-04T10:51:36.274Z,9.20
2022-11-04T10:52:38.611Z,9.20
2022-11-04T10:53:42.578Z,9.30
2022-11-04T10:54:47.659Z,9.30
2022-11-04T10:56:00.116Z,9.30
2022-11-04T10:57:02.347Z,9.30
2022-11-04T10:58:13.188Z,9.40
2022-11-04T10:59:25.424Z,9.40
2022-11-04T11:00:40.464Z,9.50
2022-11-04T11:01:51.616Z,9.50
2022-11-04T11:02:53.992Z,9.50
2022-11-04T11:03:57.871Z,9.60
2022-11-04T11:05:13.889Z,9.60
2022-11-04T11:06:24.800Z,9.60
2022-11-04T11:07:37.983Z,9.60
2022-11-04T11:08:41.635Z,9.60
2022-11-04T11:09:54.099Z,9.60
2022-11-04T11:10:57.036Z,9.60
2022-11-04T11:12:02.257Z,9.60
2022-11-04T11:13:07.310Z,9.50
2022-11-04T11:14:18.994Z,9.50
2022-11-04T11:15:32.660Z,9.50
2022-11-04T11:16:34.788Z,9.40
2022-11-04T11:17:39.494Z,9.40
2022-11-04T11:18:42.892Z,9.40
2022-11-04T11:19:47.889Z,9.50
2022-11-04T11:21:07.797Z,9.50
2022-11-04T11:22:45.862Z,9.50
2022-11-04T11:23:51.192Z,9.50
2022-11-04T11:24:54.562Z,9.50
2022-11-04T11:25:56.619Z,9.50
2022-11-04T11:27:03.305Z,9.40
2022-11-04T11:28:07.414Z,9.40
2022-11-04T11:29:13.243Z,9.40
2022-11-04T11:30:24.988Z,9.30
2022-11-04T11:31:37.725Z,9.30
2022-11-04T11:32:43.357Z,9.20
2022-11-04T11:33:53.527Z,9.20
2022-11-04T11:35:01.757Z,9.20
2022-11-04T11:36:12.802Z,9.20
2022-11-04T11:37:23.190Z,9.20
2022-11-04T11:38:27.841Z,9.20
2022-11-04T11:39:33.024Z,9.20
2022-11-04T11:40:47.646Z,9.20
2022-11-04T11:42:03.961Z,9.20
2022-11-04T11:43:06.492Z,9.20
2022-11-04T11:44:21.370Z,9.20
2022-11-04T11:45:25.451Z,9.20
2022-11-04T11:46:31.169Z,9.20
2022-11-04T11:47:38.466Z,9.20
2022-11-04T11:48:43.201Z,9.20
2022-11-04T11:49:46.677Z,9.20
2022-11-04T11:50:56.791Z,9.20
2022-11-04T11:52:32.810Z,9.20
2022-11-04T11:53:39.814Z,9.20
2022-11-04T11:54:46.133Z,9.20
2022-11-04T11:55:56.544Z,9.20
2022-11-04T11:57:24.945Z,9.20
2022-11-04T12:01:37.795Z,9.20
2022-11-04T12:02:47.343Z,9.20
2022-11-04T12:10:49.758Z,9.10
2022-11-04T12:12:42.325Z,9.00
2022-11-04T12:13:50.389Z,8.90
2022-11-04T12:18:05.880Z,8.90
2022-11-04T12:20:36.019Z,8.80
2022-11-04T12:23:47.762Z,8.80
2022-11-04T12:26:03.386Z,8.70
2022-11-04T12:27:14.499Z,8.80
2022-11-04T12:28:28.711Z,8.70
2022-11-04T12:32:26.896Z,8.70
2022-11-04T12:42:42.301Z,8.40
2022-11-04T12:43:58.217Z,8.30
2022-11-04T12:48:47.055Z,8.20
2022-11-04T12:52:50.061Z,8.20
2022-11-04T12:57:27.556Z,8.40
2022-11-04T12:59:00.462Z,8.20
2022-11-04T13:03:47.103Z,8.20
2022-11-04T13:05:04.444Z,8.20
2022-11-04T13:12:26.014Z,8.10
2022-11-04T13:13:32.968Z,8.20
2022-11-04T13:15:42.741Z,8.20
2022-11-04T13:17:06.405Z,8.20
2022-11-04T13:18:14.308Z,8.10
2022-11-04T13:20:36.280Z,8.10
2022-11-04T13:21:45.025Z,8.10
2022-11-04T13:29:15.065Z,7.60
2022-11-04T13:30:37.844Z,7.50
2022-11-04T13:31:52.970Z,7.40
2022-11-04T13:33:00.574Z,7.40
2022-11-04T13:35:03.990Z,7.40
2022-11-04T13:37:30.422Z,7.40
2022-11-04T13:38:38.042Z,7.30
2022-11-04T13:40:54.908Z,7.20
2022-11-04T13:43:25.810Z,7.30
2022-11-04T13:44:45.299Z,7.30
2022-11-04T13:45:58.826Z,7.30
2022-11-04T13:47:42.400Z,7.40
2022-11-04T13:52:43.265Z,7.30
2022-11-04T14:01:14.357Z,7.40
2022-11-04T14:04:08.248Z,7.40
2022-11-04T14:09:21.434Z,7.30
2022-11-04T14:10:54.540Z,7.30
2022-11-04T14:12:59.672Z,7.30
2022-11-04T14:15:03.710Z,7.20
2022-11-04T14:16:44.181Z,7.20
2022-11-04T14:18:46.233Z,7.20
2022-11-04T14:30:31.952Z,7.30
2022-11-04T14:31:38.510Z,7.20
2022-11-04T14:36:56.185Z,7.30
2022-11-04T14:38:53.909Z,7.30
2022-11-04T14:40:57.285Z,7.30
2022-11-04T14:42:48.751Z,7.40
2022-11-04T14:49:15.351Z,7.30
2022-11-04T14:51:29.459Z,7.50
2022-11-04T14:53:47.838Z,7.50
2022-11-04T14:57:18.364Z,7.30
2022-11-04T14:59:28.933Z,7.30
2022-11-04T15:01:22.604Z,7.30
2022-11-04T15:12:02.783Z,7.40
2022-11-04T15:13:30.473Z,7.40
2022-11-04T15:15:54.032Z,7.30
2022-11-04T15:16:59.495Z,7.20
2022-11-04T15:18:05.109Z,7.10
2022-11-04T15:20:35.938Z,7.20
2022-11-04T15:22:47.195Z,7.10
2022-11-04T15:24:06.117Z,7.20
2022-11-04T15:28:20.850Z,7.10
2022-11-04T15:30:48.158Z,7.30
2022-11-04T15:33:08.350Z,7.40
2022-11-04T15:34:15.736Z,7.40
2022-11-04T15:35:18.488Z,7.40
2022-11-04T15:36:24.912Z,7.50
2022-11-04T15:37:29.664Z,7.40
2022-11-04T15:38:33.129Z,7.30
2022-11-04T15:39:40.505Z,7.30
2022-11-04T15:40:44.214Z,7.30
2022-11-04T15:42:05.193Z,7.30
2022-11-04T15:43:24.954Z,7.20
2022-11-04T15:44:43.494Z,7.20
2022-11-04T15:46:03.244Z,7.10
2022-11-04T15:47:26.128Z,7.20
2022-11-04T15:48:33.767Z,7.20
2022-11-04T15:49:36.249Z,7.10
2022-11-04T15:50:40.457Z,7.10
2022-11-04T15:51:50.593Z,7.10
2022-11-04T15:53:06.797Z,7.20
2022-11-04T15:54:36.461Z,7.20
2022-11-04T15:55:45.358Z,7.20
2022-11-04T15:56:57.621Z,7.30
2022-11-04T15:58:05.678Z,7.30
2022-11-04T15:59:19.272Z,7.30
2022-11-04T16:00:26.204Z,7.30
2022-11-04T16:01:31.300Z,7.30
2022-11-04T16:02:43.061Z,7.30
2022-11-04T16:04:07.568Z,7.30
2022-11-04T16:05:24.695Z,7.40
2022-11-04T16:06:34.716Z,7.40
2022-11-04T16:07:52.538Z,7.40
2022-11-04T16:09:25.996Z,7.40
2022-11-04T16:10:41.394Z,7.30
2022-11-04T16:12:21.967Z,7.30
2022-11-04T16:13:34.903Z,7.30
2022-11-04T16:14:39.025Z,7.20
2022-11-04T16:16:03.922Z,7.20
2022-11-04T16:17:19.465Z,7.10
2022-11-04T16:18:35.149Z,7.10
2022-11-04T16:19:46.305Z,7.10
2022-11-04T16:20:59.125Z,7.00
2022-11-04T16:22:06.149Z,6.90
2022-11-04T16:23:25.261Z,6.80
2022-11-04T16:24:43.132Z,6.70
2022-11-04T16:26:04.953Z,6.70
2022-11-04T16:27:20.673Z,6.70
2022-11-04T16:28:24.339Z,6.70
2022-11-04T16:29:31.659Z,6.70
2022-11-04T16:30:36.338Z,6.70
2022-11-04T16:31:38.527Z,6.60
2022-11-04T16:32:44.433Z,6.70
2022-11-04T16:33:46.541Z,6.70
2022-11-04T16:34:52.348Z,6.70
2022-11-04T16:35:55.550Z,6.70
2022-11-04T16:36:59.083Z,6.60
2022-11-04T16:38:02.441Z,6.60
2022-11-04T16:39:08.621Z,6.60
2022-11-04T16:40:12.331Z,6.60
2022-11-04T16:41:14.513Z,6.50
2022-11-04T16:42:18.322Z,6.50
2022-11-04T16:43:22.731Z,6.40
2022-11-04T16:44:25.809Z,6.40
2022-11-04T16:45:32.633Z,6.50
2022-11-04T16:46:36.207Z,6.50
2022-11-04T16:47:41.078Z,6.50
2022-11-04T16:48:43.131Z,6.50
2022-11-04T16:49:47.255Z,6.50
2022-11-04T16:50:50.524Z,6.50
2022-11-04T16:51:58.369Z,6.50
2022-11-04T16:53:03.667Z,6.40
2022-11-04T16:54:05.821Z,6.40
2022-11-04T16:55:10.083Z,6.40
2022-11-04T16:56:12.171Z,6.40
2022-11-04T16:57:16.545Z,6.40
2022-11-04T16:58:20.701Z,6.40
2022-11-04T16:59:23.585Z,6.40
2022-11-04T17:00:28.168Z,6.40
2022-11-04T17:01:31.945Z,6.30
2022-11-04T17:02:38.599Z,6.30
2022-11-04T17:03:43.198Z,6.30
2022-11-04T17:04:46.416Z,6.30
2022-11-04T17:05:50.059Z,6.30
2022-11-04T17:06:53.349Z,6.30
2022-11-04T17:08:00.271Z,6.40
2022-11-04T17:09:19.489Z,6.30
2022-11-04T17:10:25.383Z,6.30
2022-11-04T17:11:42.512Z,6.30
2022-11-04T17:12:53.236Z,6.40
2022-11-04T17:13:56.474Z,6.30