createdAt,value
2023-08-03T00:02:02.942Z,88.73
2023-08-03T00:05:06.214Z,88.82
2023-08-03T00:08:08.639Z,89.10
2023-08-03T00:11:11.332Z,88.32
2023-08-03T00:14:13.817Z,88.38
2023-08-03T00:17:16.639Z,88.62
2023-08-03T00:20:19.433Z,90.11
2023-08-03T00:23:22.171Z,90.00
2023-08-03T00:26:24.755Z,88.85
2023-08-03T00:29:27.650Z,89.19
2023-08-03T00:32:30.191Z,90.03
2023-08-03T00:35:32.913Z,90.86
2023-08-03T00:38:35.387Z,89.74
2023-08-03T00:41:39.347Z,91.41
2023-08-03T00:44:41.890Z,91.29
2023-08-03T00:47:44.727Z,91.83
2023-08-03T00:50:47.725Z,92.11
2023-08-03T00:53:50.513Z,91.62
2023-08-03T00:56:52.976Z,91.18
2023-08-03T00:59:56.199Z,90.71
2023-08-03T01:02:58.878Z,91.81
2023-08-03T01:06:01.736Z,91.89
2023-08-03T01:09:05.997Z,91.61
2023-08-03T01:12:09.421Z,91.17
2023-08-03T01:15:12.131Z,91.37
2023-08-03T01:18:15.485Z,90.97
2023-08-03T01:21:22.981Z,91.63
2023-08-03T01:24:26.531Z,91.30
2023-08-03T01:27:29.364Z,91.70
2023-08-03T01:30:32.670Z,92.26
2023-08-03T01:33:35.199Z,92.77
2023-08-03T01:36:38.064Z,91.41
2023-08-03T01:39:45.311Z,90.90
2023-08-03T01:42:48.329Z,91.97
2023-08-03T01:45:50.801Z,92.08
2023-08-03T01:48:53.523Z,91.35
2023-08-03T01:51:56.108Z,90.76
2023-08-03T01:54:59.632Z,91.16
2023-08-03T01:58:03.241Z,91.62
2023-08-03T02:01:06.033Z,91.69
2023-08-03T02:04:08.843Z,91.48
2023-08-03T02:07:39.619Z,92.15
2023-08-03T02:10:42.424Z,92.23
2023-08-03T02:13:44.900Z,92.56
2023-08-03T02:16:47.662Z,92.51
2023-08-03T02:19:50.400Z,92.36
2023-08-03T02:22:53.140Z,91.76
2023-08-03T02:25:55.926Z,91.89
2023-08-03T02:28:58.394Z,91.75
2023-08-03T02:32:02.086Z,91.67
2023-08-03T02:35:05.170Z,92.85
2023-08-03T02:38:08.568Z,91.40
2023-08-03T02:41:11.122Z,90.89
2023-08-03T02:44:13.897Z,91.32
2023-08-03T02:47:18.781Z,91.46
2023-08-03T02:50:22.241Z,91.04
2023-08-03T02:53:25.309Z,90.98
2023-08-03T02:56:28.129Z,90.95
2023-08-03T02:59:30.658Z,91.09
2023-08-03T03:02:33.627Z,91.10
2023-08-03T03:05:36.250Z,91.02
2023-08-03T03:08:38.998Z,90.73
2023-08-03T03:11:41.912Z,90.98
2023-08-03T03:14:45.188Z,90.84
2023-08-03T03:17:47.678Z,90.73
2023-08-03T03:20:50.462Z,90.68
2023-08-03T03:23:53.131Z,91.36
2023-08-03T03:26:56.436Z,91.62
2023-08-03T03:29:58.925Z,92.17
2023-08-03T03:33:02.450Z,92.88
2023-08-03T03:36:05.717Z,92.24
2023-08-03T03:39:08.905Z,91.67
2023-08-03T03:42:11.359Z,92.06
2023-08-03T03:45:15.228Z,91.72
2023-08-03T03:48:18.191Z,91.62
2023-08-03T03:51:22.578Z,91.98
2023-08-03T03:54:26.392Z,91.61
2023-08-03T03:57:29.141Z,91.44
2023-08-03T04:00:32.045Z,90.86
2023-08-03T04:03:35.016Z,91.12
2023-08-03T04:06:38.085Z,90.57
2023-08-03T04:09:40.775Z,90.21
2023-08-03T04:12:43.324Z,89.70
2023-08-03T04:15:46.088Z,88.69
2023-08-03T04:18:48.913Z,89.41
2023-08-03T04:21:51.662Z,90.05
2023-08-03T04:24:54.385Z,90.35
2023-08-03T04:27:57.331Z,90.52
2023-08-03T04:31:00.128Z,90.56
2023-08-03T04:34:04.067Z,90.01
2023-08-03T04:37:06.933Z,89.92
2023-08-03T04:40:10.433Z,88.83
2023-08-03T04:43:12.943Z,89.47
2023-08-03T04:46:16.030Z,88.59
2023-08-03T04:49:18.644Z,87.73
2023-08-03T04:52:22.511Z,87.67
2023-08-03T04:55:25.077Z,87.54
2023-08-03T04:58:28.115Z,86.28
2023-08-03T05:01:30.746Z,85.85
2023-08-03T05:04:34.361Z,85.22
2023-08-03T05:07:37.494Z,85.55
2023-08-03T05:10:40.227Z,83.76
2023-08-03T05:13:42.752Z,82.90
2023-08-03T05:16:45.493Z,82.02
2023-08-03T05:19:48.441Z,82.31
2023-08-03T05:22:51.399Z,81.47
2023-08-03T05:25:58.308Z,81.59
2023-08-03T05:29:01.238Z,80.50
2023-08-03T05:32:03.982Z,80.42
2023-08-03T05:35:07.265Z,79.36
2023-08-03T05:38:09.754Z,78.55
2023-08-03T05:41:17.400Z,78.17
2023-08-03T05:44:19.877Z,77.48
2023-08-03T05:47:23.000Z,76.20
2023-08-03T05:50:25.523Z,71.90
2023-08-03T05:53:28.290Z,67.87
2023-08-03T05:56:30.945Z,66.77
2023-08-03T05:59:37.004Z,63.33
2023-08-03T06:02:40.118Z,62.97
2023-08-03T06:05:44.584Z,61.55
2023-08-03T06:08:49.791Z,60.26
2023-08-03T06:11:52.797Z,59.94
2023-08-03T06:14:55.698Z,58.49
2023-08-03T06:18:05.205Z,57.09
2023-08-03T06:21:07.708Z,55.49
2023-08-03T06:24:10.441Z,55.77
2023-08-03T06:27:14.149Z,56.00
2023-08-03T06:30:18.478Z,54.82
2023-08-03T06:33:25.259Z,55.35
2023-08-03T06:36:28.926Z,53.91
2023-08-03T06:39:31.438Z,53.54
2023-08-03T06:42:34.350Z,53.86
2023-08-03T06:45:37.388Z,53.33
2023-08-03T06:48:40.193Z,57.87
2023-08-03T06:51:42.898Z,60.68
2023-08-03T06:54:45.925Z,61.59
2023-08-03T06:57:48.832Z,61.62
2023-08-03T07:00:51.711Z,63.48
2023-08-03T07:03:54.376Z,63.88
2023-08-03T07:06:57.352Z,64.62
2023-08-03T07:10:02.797Z,65.80
2023-08-03T07:13:06.274Z,66.13
2023-08-03T07:16:10.258Z,66.22
2023-08-03T07:19:14.390Z,66.40
2023-08-03T07:22:16.856Z,67.25
2023-08-03T07:25:19.704Z,68.04
2023-08-03T07:28:22.278Z,68.83
2023-08-03T07:31:26.137Z,68.48
2023-08-03T07:34:28.639Z,68.66
2023-08-03T07:37:31.451Z,69.31
2023-08-03T07:40:33.978Z,68.95
2023-08-03T07:43:36.700Z,68.69
2023-08-03T07:46:39.163Z,69.41
2023-08-03T07:49:42.009Z,68.95
2023-08-03T07:52:44.444Z,69.41
2023-08-03T07:55:47.135Z,69.88
2023-08-03T07:58:51.298Z,69.74
2023-08-03T08:01:54.289Z,68.31
2023-08-03T08:04:57.043Z,68.05
2023-08-03T08:07:59.633Z,68.13
2023-08-03T08:11:12.345Z,67.36
2023-08-03T08:14:15.862Z,67.37
2023-08-03T08:17:18.578Z,67.98
2023-08-03T08:20:21.121Z,68.07
2023-08-03T08:23:24.020Z,65.59
2023-08-03T08:26:26.817Z,62.98
2023-08-03T08:29:29.715Z,62.95
2023-08-03T08:32:32.317Z,63.54
2023-08-03T08:35:35.135Z,65.53
2023-08-03T08:38:37.626Z,66.02
2023-08-03T08:41:42.329Z,66.70
2023-08-03T08:44:45.317Z,66.69
2023-08-03T08:47:48.538Z,66.32
2023-08-03T08:57:08.598Z,59.79
2023-08-03T09:00:15.265Z,60.65
2023-08-03T09:03:19.086Z,62.13
2023-08-03T09:06:24.632Z,59.83
2023-08-03T09:09:35.574Z,62.29
2023-08-03T09:12:40.343Z,60.18
2023-08-03T09:15:43.244Z,59.07
2023-08-03T09:18:46.425Z,57.20
2023-08-03T09:25:10.003Z,57.07
2023-08-03T09:34:44.299Z,54.00
2023-08-03T09:37:48.209Z,53.52
2023-08-03T09:40:51.773Z,55.74
2023-08-03T09:43:55.308Z,55.79
2023-08-03T09:46:58.237Z,54.26
2023-08-03T09:50:01.601Z,52.88
2023-08-03T09:56:22.113Z,54.59
2023-08-03T09:59:27.446Z,55.14
2023-08-03T10:02:39.915Z,55.09
2023-08-03T10:06:01.889Z,55.55
2023-08-03T10:09:07.220Z,55.81
2023-08-03T10:12:22.947Z,54.99
2023-08-03T10:15:25.993Z,52.46
2023-08-03T10:21:37.802Z,52.36
2023-08-03T10:24:40.964Z,51.03
2023-08-03T10:28:13.918Z,51.47
2023-08-03T10:31:22.515Z,49.27
2023-08-03T10:34:29.163Z,50.46
2023-08-03T10:37:32.188Z,51.40
2023-08-03T10:40:34.619Z,52.02
2023-08-03T10:43:37.659Z,51.48
2023-08-03T10:46:42.542Z,52.07
2023-08-03T10:49:45.386Z,50.04
2023-08-03T10:52:47.919Z,52.72
2023-08-03T10:55:52.215Z,51.27
2023-08-03T10:58:54.746Z,49.05
2023-08-03T11:01:57.897Z,48.38
2023-08-03T11:05:08.475Z,48.87
2023-08-03T11:08:16.681Z,49.05
2023-08-03T11:11:23.562Z,50.30
2023-08-03T11:14:28.932Z,50.03
2023-08-03T11:17:35.014Z,45.00
2023-08-03T11:20:42.749Z,46.10
2023-08-03T11:23:45.515Z,46.37
2023-08-03T11:26:49.460Z,46.16
2023-08-03T11:29:53.493Z,46.96
2023-08-03T11:33:00.118Z,48.05
2023-08-03T11:36:03.409Z,48.75
2023-08-03T11:39:06.165Z,49.88
2023-08-03T11:42:09.293Z,47.89
2023-08-03T11:45:13.567Z,48.83
2023-08-03T11:48:20.612Z,46.40
2023-08-03T11:51:37.727Z,45.29
2023-08-03T11:54:41.273Z,45.16
2023-08-03T11:58:02.691Z,44.82
2023-08-03T12:01:06.024Z,44.19
2023-08-03T12:10:21.527Z,42.92
2023-08-03T12:13:24.401Z,43.90
2023-08-03T12:16:27.250Z,44.49
2023-08-03T12:19:33.728Z,44.94
2023-08-03T12:22:37.956Z,45.06
2023-08-03T12:25:42.421Z,43.06
2023-08-03T12:28:45.444Z,42.01
2023-08-03T12:31:48.556Z,41.60
2023-08-03T12:34:51.711Z,39.26
2023-08-03T12:37:58.311Z,41.56
2023-08-03T12:41:02.141Z,38.70
2023-08-03T12:44:05.093Z,39.36
2023-08-03T12:47:09.103Z,40.37
2023-08-03T12:50:12.918Z,40.77
2023-08-03T12:53:15.752Z,39.83
2023-08-03T12:56:19.584Z,38.21
2023-08-03T12:59:22.573Z,40.57
2023-08-03T13:02:25.878Z,39.80
2023-08-03T13:05:28.777Z,40.30
2023-08-03T13:08:31.889Z,40.69
2023-08-03T13:11:34.962Z,41.14
2023-08-03T13:14:38.215Z,43.72
2023-08-03T13:17:41.436Z,41.90
2023-08-03T13:20:49.502Z,42.70
2023-08-03T13:23:52.900Z,42.46
2023-08-03T13:27:20.188Z,42.93
2023-08-03T13:30:23.486Z,42.34
2023-08-03T13:33:26.259Z,40.75
2023-08-03T13:36:29.265Z,41.81
2023-08-03T13:39:32.003Z,41.38
2023-08-03T13:42:34.795Z,42.45
2023-08-03T13:45:37.474Z,42.07
2023-08-03T13:48:40.275Z,43.07
2023-08-03T13:51:43.067Z,42.78
2023-08-03T13:54:45.973Z,43.20
2023-08-03T13:58:04.861Z,42.55
2023-08-03T14:04:17.577Z,43.43
2023-08-03T14:07:50.291Z,42.59
2023-08-03T14:10:43.335Z,42.98
2023-08-03T14:16:55.327Z,42.62
2023-08-03T14:20:59.360Z,42.07
2023-08-03T14:23:22.042Z,41.57
2023-08-03T14:26:24.539Z,41.69
2023-08-03T14:29:27.375Z,41.71
2023-08-03T14:32:30.045Z,43.55
2023-08-03T14:35:36.132Z,42.72
2023-08-03T14:38:38.747Z,43.00
2023-08-03T14:47:59.111Z,43.45
2023-08-03T14:51:01.899Z,45.02
2023-08-03T14:54:04.823Z,46.01
2023-08-03T14:57:07.634Z,45.27
2023-08-03T15:00:14.164Z,46.70
2023-08-03T15:03:16.815Z,46.29
2023-08-03T15:06:23.666Z,45.25
2023-08-03T15:09:26.737Z,45.31
2023-08-03T15:12:29.578Z,46.00
2023-08-03T15:15:32.286Z,46.47
2023-08-03T15:18:35.441Z,47.74
2023-08-03T15:21:38.220Z,47.23
2023-08-03T15:24:41.472Z,47.15
2023-08-03T15:33:59.102Z,48.07
2023-08-03T15:40:08.415Z,47.86
2023-08-03T15:43:14.349Z,47.88
2023-08-03T15:46:20.838Z,48.23
2023-08-03T15:49:31.656Z,48.51
2023-08-03T15:52:57.621Z,48.20
2023-08-03T15:59:07.780Z,48.67
2023-08-03T16:02:10.669Z,48.80
2023-08-03T16:05:13.590Z,48.66
2023-08-03T16:08:16.061Z,48.90
2023-08-03T16:11:30.093Z,49.51
2023-08-03T16:14:45.521Z,50.23
2023-08-03T16:17:48.226Z,51.18
2023-08-03T16:20:51.030Z,51.76
2023-08-03T16:23:54.031Z,51.59
2023-08-03T16:26:56.723Z,51.99
2023-08-03T16:30:02.531Z,53.05
2023-08-03T16:33:06.101Z,54.35
2023-08-03T16:36:19.321Z,55.54
2023-08-03T16:39:23.158Z,56.33
2023-08-03T16:42:26.076Z,56.82
2023-08-03T16:45:28.653Z,57.41
2023-08-03T16:48:40.230Z,61.26
2023-08-03T16:51:44.392Z,58.10
2023-08-03T16:54:47.488Z,58.42
2023-08-03T16:57:49.942Z,59.41
2023-08-03T17:00:53.332Z,59.28
2023-08-03T17:03:56.167Z,58.89
2023-08-03T17:07:00.003Z,58.56
2023-08-03T17:10:02.507Z,58.84
2023-08-03T17:13:05.282Z,59.07
2023-08-03T17:16:07.864Z,58.94
2023-08-03T17:19:10.917Z,59.07
2023-08-03T17:22:13.510Z,59.04
2023-08-03T17:25:16.634Z,58.86
2023-08-03T17:28:19.842Z,58.22
2023-08-03T17:31:22.861Z,58.11
2023-08-03T17:34:26.347Z,58.00
2023-08-03T17:37:29.368Z,56.30
2023-08-03T17:40:31.904Z,57.64
2023-08-03T17:43:34.772Z,57.40
2023-08-03T17:46:39.711Z,57.50
2023-08-03T17:49:42.491Z,57.23
2023-08-03T17:52:44.967Z,56.81
2023-08-03T17:55:47.732Z,57.33
2023-08-03T17:58:50.798Z,54.67
2023-08-03T18:01:53.909Z,56.33
2023-08-03T18:04:58.146Z,56.35
2023-08-03T18:08:00.847Z,56.10
2023-08-03T18:11:04.164Z,56.24
2023-08-03T18:14:06.612Z,56.44
2023-08-03T18:17:10.400Z,56.22
2023-08-03T18:20:13.257Z,56.21
2023-08-03T18:23:16.247Z,56.43
2023-08-03T18:26:20.163Z,56.50
2023-08-03T18:29:23.256Z,56.18
2023-08-03T18:32:26.042Z,57.01
2023-08-03T18:35:29.129Z,57.85
2023-08-03T18:38:35.996Z,60.09
2023-08-03T18:41:38.726Z,63.11
2023-08-03T18:44:41.136Z,63.93
2023-08-03T18:47:44.107Z,65.33
2023-08-03T18:50:46.684Z,68.64
2023-08-03T18:53:51.823Z,70.95
2023-08-03T18:56:54.928Z,74.60
2023-08-03T18:59:57.968Z,75.75
2023-08-03T19:03:00.785Z,77.68
2023-08-03T19:06:04.674Z,74.42
2023-08-03T19:09:07.260Z,76.43
2023-08-03T19:12:11.015Z,75.26
2023-08-03T19:15:15.978Z,77.37
2023-08-03T19:18:19.843Z,78.89
2023-08-03T19:21:23.389Z,78.25
2023-08-03T19:24:26.345Z,78.02
2023-08-03T19:27:29.508Z,76.86
2023-08-03T19:30:34.423Z,75.97
2023-08-03T19:33:37.129Z,76.74
2023-08-03T19:36:40.086Z,75.91
2023-08-03T19:39:42.854Z,75.91
2023-08-03T19:42:45.812Z,75.96
2023-08-03T19:45:48.485Z,76.61
2023-08-03T19:48:51.321Z,75.30
2023-08-03T19:51:54.021Z,78.67
2023-08-03T20:07:20.636Z,79.82
2023-08-03T20:10:23.376Z,81.23
2023-08-03T20:13:25.828Z,80.79
2023-08-03T20:19:39.787Z,82.24
2023-08-03T20:22:43.118Z,82.20
2023-08-03T20:25:45.774Z,81.90
2023-08-03T20:28:49.868Z,83.93
2023-08-03T20:31:53.211Z,83.95
2023-08-03T20:34:56.281Z,84.81
2023-08-03T20:41:07.188Z,84.49
2023-08-03T20:53:27.286Z,87.57
2023-08-03T20:56:29.747Z,86.21
2023-08-03T20:59:32.463Z,86.39
2023-08-03T21:02:35.050Z,88.10
2023-08-03T21:05:46.350Z,87.66
2023-08-03T21:08:49.092Z,88.53
2023-08-03T21:11:51.825Z,89.66
2023-08-03T21:14:54.757Z,90.60
2023-08-03T21:17:57.821Z,89.92
2023-08-03T21:21:00.347Z,90.14
2023-08-03T21:24:09.761Z,90.44
2023-08-03T21:27:12.549Z,90.48
2023-08-03T21:30:15.464Z,90.38
2023-08-03T21:33:18.384Z,89.93
2023-08-03T21:36:21.380Z,89.61
2023-08-03T21:39:23.921Z,89.03
2023-08-03T21:42:26.729Z,87.84
2023-08-03T21:45:29.418Z,87.55
2023-08-03T21:48:32.284Z,86.93
2023-08-03T21:51:34.780Z,86.70
2023-08-03T21:54:38.504Z,90.64
2023-08-03T21:57:41.029Z,91.50
2023-08-03T22:00:44.205Z,91.60
2023-08-03T22:03:48.347Z,93.17
2023-08-03T22:06:50.842Z,93.09
2023-08-03T22:09:53.624Z,97.06
2023-08-03T22:12:56.437Z,97.53
2023-08-03T22:15:59.552Z,96.13
2023-08-03T22:19:02.054Z,97.56
2023-08-03T22:22:05.595Z,97.56
2023-08-03T22:25:08.626Z,97.92
2023-08-03T22:28:11.678Z,97.25
2023-08-03T22:31:14.962Z,98.16
2023-08-03T22:34:17.772Z,98.35
2023-08-03T22:37:20.359Z,98.38
2023-08-03T22:40:23.082Z,98.61
2023-08-03T22:43:25.717Z,98.98
2023-08-03T22:46:28.626Z,99.95
2023-08-03T22:49:31.206Z,100.00
2023-08-03T22:52:34.238Z,100.00
2023-08-03T22:55:36.713Z,99.80
2023-08-03T22:58:40.224Z,99.70
2023-08-03T23:01:42.854Z,100.00
2023-08-03T23:04:45.630Z,99.15
2023-08-03T23:07:48.110Z,99.74
2023-08-03T23:10:51.202Z,99.99
2023-08-03T23:13:53.969Z,100.00
2023-08-03T23:16:56.698Z,100.00
2023-08-03T23:20:00.588Z,100.00
2023-08-03T23:23:04.178Z,100.00
2023-08-03T23:26:08.779Z,100.00
2023-08-03T23:29:11.749Z,100.00
2023-08-03T23:32:15.179Z,100.00
2023-08-03T23:35:17.965Z,100.00
2023-08-03T23:38:20.460Z,99.68
2023-08-03T23:41:23.239Z,99.36
2023-08-03T23:44:25.715Z,99.76
2023-08-03T23:47:28.777Z,99.58
2023-08-03T23:50:31.223Z,100.00
2023-08-03T23:53:33.977Z,99.04
2023-08-03T23:56:36.641Z,98.26
2023-08-03T23:59:39.392Z,100.00
