createdAt,value
2022-12-18T00:00:46.237Z,-0.4
2022-12-18T00:05:46.233Z,-0.4
2022-12-18T00:15:46.336Z,-0.4
2022-12-18T00:40:46.261Z,-0.5
2022-12-18T00:50:46.221Z,-0.4
2022-12-18T00:55:46.226Z,-0.5
2022-12-18T01:00:46.336Z,-0.6
2022-12-18T01:05:46.227Z,-0.5
2022-12-18T01:10:46.233Z,-0.3
2022-12-18T01:15:46.245Z,-0.6
2022-12-18T01:25:46.267Z,-0.6
2022-12-18T01:35:46.241Z,-0.6
2022-12-18T01:40:46.241Z,-0.6
2022-12-18T02:00:46.283Z,-0.6
2022-12-18T02:05:46.245Z,-0.6
2022-12-18T02:15:46.367Z,-0.5
2022-12-18T02:20:46.245Z,-0.6
2022-12-18T02:30:46.322Z,-0.7
2022-12-18T02:40:46.367Z,-0.6
2022-12-18T02:45:46.283Z,-0.6
2022-12-18T02:50:46.252Z,-0.5
2022-12-18T03:00:46.367Z,-0.7
2022-12-18T03:15:46.242Z,-0.6
2022-12-18T03:25:46.357Z,-0.7
2022-12-18T03:35:46.263Z,-0.6
2022-12-18T03:45:46.446Z,-0.7
2022-12-18T03:50:46.249Z,-0.8
2022-12-18T03:55:46.250Z,-0.8
2022-12-18T04:05:46.353Z,-0.8
2022-12-18T04:10:46.248Z,-0.8
2022-12-18T04:15:46.313Z,-0.8
2022-12-18T04:35:46.381Z,-0.9
2022-12-18T04:45:46.244Z,-1
2022-12-18T04:50:46.257Z,-0.9
2022-12-18T05:00:46.368Z,-0.8
2022-12-18T05:10:46.253Z,-0.8
2022-12-18T05:20:46.375Z,-0.8
2022-12-18T05:30:46.258Z,-0.8
2022-12-18T05:55:46.364Z,-0.9
2022-12-18T06:00:46.251Z,-0.9
2022-12-18T06:05:46.270Z,-0.9
2022-12-18T06:15:46.440Z,-0.9
2022-12-18T06:20:46.266Z,-1
2022-12-18T06:25:46.267Z,-0.9
2022-12-18T06:30:46.260Z,-0.9
2022-12-18T06:35:46.371Z,-0.8
2022-12-18T06:45:46.352Z,-0.8
2022-12-18T06:55:46.397Z,-0.8
2022-12-18T07:10:48.927Z,-0.8
2022-12-18T07:15:46.389Z,-0.8
2022-12-18T07:25:46.288Z,-1
2022-12-18T07:30:46.267Z,-1.1
2022-12-18T07:40:46.389Z,-1.1
2022-12-18T07:45:46.319Z,-1.3
2022-12-18T07:50:46.269Z,-1.2
2022-12-18T08:00:46.398Z,-1
2022-12-18T08:05:46.280Z,-1
2022-12-18T08:30:46.401Z,-1
2022-12-18T08:35:46.360Z,-1
2022-12-18T08:40:46.269Z,-1
2022-12-18T08:50:46.398Z,-1.1
2022-12-18T09:00:46.264Z,-0.5
2022-12-18T09:10:46.382Z,-1
2022-12-18T09:15:46.279Z,-0.7
2022-12-18T09:25:46.269Z,-0.9
2022-12-18T09:30:46.590Z,-1
2022-12-18T09:50:46.393Z,-1.1
2022-12-18T09:55:46.282Z,-1
2022-12-18T10:05:46.264Z,-0.9
2022-12-18T10:10:46.398Z,-1
2022-12-18T10:15:46.380Z,-0.9
2022-12-18T10:25:46.284Z,-0.9
2022-12-18T10:35:46.409Z,-0.9
2022-12-18T10:45:46.280Z,-0.8
2022-12-18T10:51:10.290Z,-0.8
2022-12-18T11:05:46.390Z,-0.8
2022-12-18T11:15:46.365Z,-1
2022-12-18T11:20:46.287Z,-1
2022-12-18T11:30:46.386Z,-1
2022-12-18T11:35:46.291Z,-0.9
2022-12-18T11:45:46.272Z,-0.8
2022-12-18T11:55:46.427Z,-0.8
2022-12-18T12:05:46.279Z,-0.8
2022-12-18T12:25:46.396Z,-0.8
2022-12-18T12:35:46.293Z,-0.9
2022-12-18T12:40:54.896Z,-0.8
2022-12-18T12:50:46.397Z,-0.7
2022-12-18T12:55:46.297Z,-0.8
2022-12-18T13:05:46.312Z,-0.8
2022-12-18T13:10:46.409Z,-0.8
2022-12-18T13:20:52.512Z,-0.8
2022-12-18T13:40:46.420Z,-0.8
2022-12-18T13:50:46.287Z,-0.8
2022-12-18T13:55:46.318Z,-1
2022-12-18T14:05:46.420Z,-0.8
2022-12-18T14:10:48.380Z,-0.6
2022-12-18T14:20:52.125Z,-0.6
2022-12-18T14:25:46.424Z,-0.7
2022-12-18T14:35:46.293Z,-0.8
2022-12-18T14:40:46.304Z,-0.8
2022-12-18T15:00:46.417Z,-0.5
2022-12-18T15:05:46.319Z,-0.5
2022-12-18T15:15:46.422Z,-0.4
2022-12-18T15:25:52.231Z,-0.4
2022-12-18T15:35:47.303Z,-0.4
2022-12-18T15:45:46.364Z,-0.4
2022-12-18T15:50:46.305Z,-0.6
2022-12-18T15:55:46.435Z,-0.5
2022-12-18T16:20:46.425Z,-0.6
2022-12-18T16:30:46.415Z,-0.6
2022-12-18T16:35:46.297Z,-0.7
2022-12-18T16:40:46.413Z,-0.6
2022-12-18T16:45:46.291Z,-0.6
2022-12-18T16:50:46.296Z,-0.7
2022-12-18T17:00:46.431Z,-0.7
2022-12-18T17:10:46.311Z,-0.6
2022-12-18T17:35:46.419Z,-0.8
2022-12-18T17:40:46.693Z,-0.6
2022-12-18T17:45:46.308Z,-0.9
2022-12-18T17:50:46.312Z,-0.8
2022-12-18T18:00:46.419Z,-0.7
2022-12-18T18:05:46.315Z,-0.7
2022-12-18T18:15:46.349Z,-0.8
2022-12-18T18:25:46.422Z,-0.6
2022-12-18T18:30:46.318Z,-0.7
2022-12-18T18:55:51.731Z,-0.7
2022-12-18T19:05:47.684Z,-0.5
2022-12-18T19:10:46.322Z,-0.4
2022-12-18T19:20:46.441Z,-0.4
2022-12-18T19:30:46.308Z,-0.2
2022-12-18T19:35:46.322Z,-0.3
2022-12-18T19:45:46.476Z,-0.3
2022-12-18T19:50:46.331Z,-0.3
2022-12-18T20:10:46.462Z,-0.2
2022-12-18T20:20:46.640Z,-0.2
2022-12-18T20:25:46.333Z,-0.2
2022-12-18T20:35:46.455Z,-0.3
2022-12-18T20:45:46.349Z,-0.2
2022-12-18T20:50:46.345Z,0
2022-12-18T21:00:46.454Z,0
2022-12-18T21:10:46.355Z,-0.2
2022-12-18T21:30:46.485Z,-0.3
2022-12-18T21:40:46.329Z,0
2022-12-18T21:45:46.404Z,-0.1
2022-12-18T21:55:46.458Z,0
2022-12-18T22:05:46.332Z,-0.1
2022-12-18T22:10:46.343Z,0
2022-12-18T22:20:46.466Z,0.1
2022-12-18T22:25:46.352Z,0.1
2022-12-18T22:50:46.449Z,0.3
2022-12-18T22:55:46.331Z,0.3
2022-12-18T23:00:46.346Z,0.3
2022-12-18T23:10:46.453Z,0.3
2022-12-18T23:20:46.338Z,0.4
2022-12-18T23:30:46.478Z,0.3
2022-12-18T23:40:46.353Z,0.3
2022-12-18T23:45:48.900Z,0.3
