createdAt,value
2019-02-23T00:00:01.082Z,1023.97
2019-02-23T00:01:01.105Z,1023.96
2019-02-23T00:02:01.133Z,1023.99
2019-02-23T00:03:01.144Z,1023.96
2019-02-23T00:04:01.167Z,1023.96
2019-02-23T00:05:01.189Z,1024.02
2019-02-23T00:06:01.208Z,1023.98
2019-02-23T00:07:01.229Z,1023.94
2019-02-23T00:08:01.252Z,1023.94
2019-02-23T00:09:01.273Z,1023.94
2019-02-23T00:10:01.295Z,1023.93
2019-02-23T00:11:01.315Z,1023.97
2019-02-23T00:12:01.336Z,1023.94
2019-02-23T00:13:01.359Z,1023.94
2019-02-23T00:14:01.379Z,1023.91
2019-02-23T00:15:01.400Z,1023.9
2019-02-23T00:16:01.428Z,1023.93
2019-02-23T00:17:01.445Z,1023.9
2019-02-23T00:18:01.465Z,1023.91
2019-02-23T00:19:01.485Z,1023.89
2019-02-23T00:20:01.507Z,1023.91
2019-02-23T00:21:01.529Z,1023.9
2019-02-23T00:22:01.549Z,1023.91
2019-02-23T00:23:01.571Z,1023.89
2019-02-23T00:24:01.591Z,1023.87
2019-02-23T00:25:01.612Z,1023.87
2019-02-23T00:26:01.633Z,1023.89
2019-02-23T00:27:01.654Z,1023.88
2019-02-23T00:28:01.676Z,1023.88
2019-02-23T00:29:01.697Z,1023.88
2019-02-23T00:30:01.719Z,1023.83
2019-02-23T00:31:01.740Z,1023.84
2019-02-23T00:32:01.759Z,1023.86
2019-02-23T00:33:01.780Z,1023.85
2019-02-23T00:34:01.801Z,1023.85
2019-02-23T00:35:01.824Z,1023.93
2019-02-23T00:36:01.844Z,1023.89
2019-02-23T00:37:01.866Z,1023.88
2019-02-23T00:38:01.885Z,1023.9
2019-02-23T00:39:01.909Z,1023.88
2019-02-23T00:40:01.927Z,1023.91
2019-02-23T00:41:01.948Z,1023.85
2019-02-23T00:42:01.970Z,1023.82
2019-02-23T00:43:01.988Z,1023.81
2019-02-23T00:44:02.012Z,1023.8
2019-02-23T00:45:02.030Z,1023.76
2019-02-23T00:46:02.052Z,1023.72
2019-02-23T00:47:02.072Z,1023.73
2019-02-23T00:48:02.094Z,1023.73
2019-02-23T00:49:02.117Z,1023.72
2019-02-23T00:50:02.134Z,1023.72
2019-02-23T00:51:02.156Z,1023.67
2019-02-23T00:52:02.229Z,1023.7
2019-02-23T00:53:02.198Z,1023.69
2019-02-23T00:54:02.217Z,1023.66
2019-02-23T00:55:02.241Z,1023.7
2019-02-23T00:56:02.259Z,1023.72
2019-02-23T00:57:02.281Z,1023.66
2019-02-23T00:58:02.300Z,1023.65
2019-02-23T00:59:02.325Z,1023.65
2019-02-23T01:00:02.343Z,1023.67
2019-02-23T01:01:02.363Z,1023.7
2019-02-23T01:02:02.385Z,1023.64
2019-02-23T01:03:02.403Z,1023.62
2019-02-23T01:04:02.426Z,1023.61
2019-02-23T01:05:02.443Z,1023.55
2019-02-23T01:06:02.465Z,1023.52
2019-02-23T01:07:02.487Z,1023.52
2019-02-23T01:08:02.505Z,1023.49
2019-02-23T01:09:02.527Z,1023.44
2019-02-23T01:10:02.546Z,1023.46
2019-02-23T01:11:02.567Z,1023.43
2019-02-23T01:12:02.670Z,1023.5
2019-02-23T01:13:02.608Z,1023.49
2019-02-23T01:14:02.631Z,1023.43
2019-02-23T01:15:02.650Z,1023.48
2019-02-23T01:16:02.670Z,1023.46
2019-02-23T01:17:02.690Z,1023.47
2019-02-23T01:18:02.711Z,1023.43
2019-02-23T01:19:02.731Z,1023.45
2019-02-23T01:20:02.751Z,1023.45
2019-02-23T01:21:02.772Z,1023.45
2019-02-23T01:22:02.794Z,1023.43
2019-02-23T01:23:02.813Z,1023.45
2019-02-23T01:24:02.834Z,1023.42
2019-02-23T01:25:02.853Z,1023.39
2019-02-23T01:26:02.878Z,1023.5
2019-02-23T01:27:02.932Z,1023.4
2019-02-23T01:28:02.913Z,1023.38
2019-02-23T01:29:02.934Z,1023.44
2019-02-23T01:30:02.954Z,1023.46
2019-02-23T01:31:02.974Z,1023.48
2019-02-23T01:32:02.994Z,1023.53
2019-02-23T01:33:03.015Z,1023.55
2019-02-23T01:34:03.049Z,1023.55
2019-02-23T01:35:03.054Z,1023.52
2019-02-23T01:36:03.076Z,1023.55
2019-02-23T01:37:03.098Z,1023.5
2019-02-23T01:38:03.117Z,1023.51
2019-02-23T01:39:03.135Z,1023.5
2019-02-23T01:40:03.154Z,1023.51
2019-02-23T01:41:03.175Z,1023.56
2019-02-23T01:42:03.195Z,1023.56
2019-02-23T01:43:03.216Z,1023.56
2019-02-23T01:44:03.236Z,1023.56
2019-02-23T01:45:03.254Z,1023.51
2019-02-23T01:46:03.275Z,1023.53
2019-02-23T01:47:03.298Z,1023.55
2019-02-23T01:48:03.315Z,1023.57
2019-02-23T01:49:03.335Z,1023.6
2019-02-23T01:50:03.355Z,1023.55
2019-02-23T01:51:03.375Z,1023.5
2019-02-23T01:52:03.393Z,1023.49
2019-02-23T01:53:03.414Z,1023.49
2019-02-23T01:54:03.435Z,1023.49
2019-02-23T01:55:03.454Z,1023.46
2019-02-23T01:56:03.475Z,1023.44
2019-02-23T01:57:03.494Z,1023.37
2019-02-23T01:58:03.513Z,1023.34
2019-02-23T01:59:03.534Z,1023.33
2019-02-23T02:00:03.552Z,1023.31
2019-02-23T02:01:03.573Z,1023.33
2019-02-23T02:02:03.595Z,1023.29
2019-02-23T02:03:03.616Z,1023.27
2019-02-23T02:04:03.632Z,1023.25
2019-02-23T02:05:03.655Z,1023.21
2019-02-23T02:06:03.673Z,1023.27
2019-02-23T02:07:03.690Z,1023.22
2019-02-23T02:08:03.711Z,1023.25
2019-02-23T02:09:03.731Z,1023.23
2019-02-23T02:10:03.751Z,1023.21
2019-02-23T02:11:03.769Z,1023.14
2019-02-23T02:12:03.792Z,1023.15
2019-02-23T02:13:03.809Z,1023.07
2019-02-23T02:14:03.828Z,1023.09
2019-02-23T02:15:03.848Z,1023.01
2019-02-23T02:16:03.868Z,1023.05
2019-02-23T02:17:03.889Z,1023.03
2019-02-23T02:18:03.930Z,1022.95
2019-02-23T02:19:03.928Z,1023.01
2019-02-23T02:20:10.754Z,1022.99
2019-02-23T02:21:03.968Z,1022.99
2019-02-23T02:22:03.985Z,1022.93
2019-02-23T02:23:04.005Z,1022.95
2019-02-23T02:24:04.025Z,1022.96
2019-02-23T02:25:04.045Z,1022.99
2019-02-23T02:26:04.064Z,1023
2019-02-23T02:27:04.086Z,1023.01
2019-02-23T02:28:04.103Z,1023.01
2019-02-23T02:29:04.121Z,1023.03
2019-02-23T02:30:04.144Z,1023.06
2019-02-23T02:31:04.161Z,1023.08
2019-02-23T02:32:04.184Z,1023.13
2019-02-23T02:33:04.202Z,1023.12
2019-02-23T02:34:04.221Z,1023.1
2019-02-23T02:35:04.239Z,1023.09
2019-02-23T02:36:04.259Z,1023.08
2019-02-23T02:37:04.293Z,1023.12
2019-02-23T02:38:04.298Z,1023.08
2019-02-23T02:39:04.324Z,1023.05
2019-02-23T02:40:04.337Z,1023.01
2019-02-23T02:41:04.355Z,1022.96
2019-02-23T02:42:04.374Z,1022.96
2019-02-23T02:43:04.399Z,1022.9
2019-02-23T02:44:04.414Z,1022.82
2019-02-23T02:45:04.434Z,1022.82
2019-02-23T02:46:04.452Z,1022.81
2019-02-23T02:47:04.470Z,1022.77
2019-02-23T02:48:04.492Z,1022.74
2019-02-23T02:49:04.545Z,1022.74
2019-02-23T02:50:04.530Z,1022.73
2019-02-23T02:51:04.552Z,1022.68
2019-02-23T02:52:04.570Z,1022.69
2019-02-23T02:53:04.588Z,1022.67
2019-02-23T02:54:04.611Z,1022.64
2019-02-23T02:55:04.628Z,1022.62
2019-02-23T02:56:04.646Z,1022.63
2019-02-23T02:57:04.668Z,1022.59
2019-02-23T02:58:04.683Z,1022.58
2019-02-23T02:59:04.704Z,1022.56
2019-02-23T03:00:04.723Z,1022.49
2019-02-23T03:01:04.742Z,1022.53
2019-02-23T03:02:04.762Z,1022.5
2019-02-23T03:03:04.783Z,1022.53
2019-02-23T03:04:04.801Z,1022.57
2019-02-23T03:05:04.821Z,1022.56
2019-02-23T03:06:04.838Z,1022.55
2019-02-23T03:07:04.858Z,1022.5
2019-02-23T03:08:04.877Z,1022.44
2019-02-23T03:09:04.895Z,1022.39
2019-02-23T03:10:04.916Z,1022.38
2019-02-23T03:11:04.935Z,1022.34
2019-02-23T03:12:04.955Z,1022.3
2019-02-23T03:13:04.976Z,1022.28
2019-02-23T03:14:04.993Z,1022.26
2019-02-23T03:15:05.012Z,1022.27
2019-02-23T03:16:05.029Z,1022.24
2019-02-23T03:17:05.049Z,1022.15
2019-02-23T03:18:05.070Z,1022.16
2019-02-23T03:19:05.088Z,1022.15
2019-02-23T03:20:05.110Z,1022.14
2019-02-23T03:21:05.126Z,1022.15
2019-02-23T03:22:05.144Z,1022.15
2019-02-23T03:23:05.164Z,1022.16
2019-02-23T03:24:05.181Z,1022.14
2019-02-23T03:25:05.201Z,1022.16
2019-02-23T03:26:05.220Z,1022.13
2019-02-23T03:27:05.246Z,1022.11
2019-02-23T03:28:05.268Z,1022.15
2019-02-23T03:29:05.277Z,1022.11
2019-02-23T03:30:05.296Z,1022.13
2019-02-23T03:31:05.317Z,1022.13
2019-02-23T03:32:05.335Z,1022.13
2019-02-23T03:33:05.353Z,1022.13
2019-02-23T03:34:05.372Z,1022.1
2019-02-23T03:35:05.390Z,1022.1
2019-02-23T03:36:05.410Z,1022.09
2019-02-23T03:37:05.429Z,1022.12
2019-02-23T03:38:05.446Z,1022.12
2019-02-23T03:39:05.466Z,1022.2
2019-02-23T03:40:05.485Z,1022.18
2019-02-23T03:41:05.519Z,1022.2
2019-02-23T03:42:05.522Z,1022.21
2019-02-23T03:43:05.542Z,1022.18
2019-02-23T03:44:05.568Z,1022.18
2019-02-23T03:45:05.581Z,1022.16
2019-02-23T03:46:05.598Z,1022.2
2019-02-23T03:47:05.618Z,1022.22
2019-02-23T03:48:05.636Z,1022.24
2019-02-23T03:49:05.655Z,1022.29
2019-02-23T03:50:05.673Z,1022.36
2019-02-23T03:51:05.697Z,1022.36
2019-02-23T03:52:05.719Z,1022.43
2019-02-23T03:53:05.729Z,1022.41
2019-02-23T03:54:05.749Z,1022.44
2019-02-23T03:55:05.776Z,1022.49
2019-02-23T03:56:05.788Z,1022.51
2019-02-23T03:57:05.804Z,1022.54
2019-02-23T03:58:05.823Z,1022.54
2019-02-23T03:59:05.843Z,1022.54
2019-02-23T04:00:05.862Z,1022.54
2019-02-23T04:01:05.881Z,1022.54
2019-02-23T04:02:05.899Z,1022.48
2019-02-23T04:03:05.924Z,1022.45
2019-02-23T04:04:05.936Z,1022.48
2019-02-23T04:05:05.965Z,1022.48
2019-02-23T04:06:05.976Z,1022.46
2019-02-23T04:07:05.997Z,1022.51
2019-02-23T04:08:06.012Z,1022.5
2019-02-23T04:09:06.029Z,1022.52
2019-02-23T04:10:06.049Z,1022.51
2019-02-23T04:11:06.067Z,1022.53
2019-02-23T04:12:06.085Z,1022.54
2019-02-23T04:13:06.106Z,1022.52
2019-02-23T04:14:06.123Z,1022.54
2019-02-23T04:15:06.142Z,1022.56
2019-02-23T04:16:06.159Z,1022.58
2019-02-23T04:17:06.180Z,1022.57
2019-02-23T04:18:06.198Z,1022.62
2019-02-23T04:19:06.225Z,1022.64
2019-02-23T04:20:06.265Z,1022.61
2019-02-23T04:21:06.254Z,1022.61
2019-02-23T04:22:06.270Z,1022.63
2019-02-23T04:23:06.291Z,1022.61
2019-02-23T04:24:06.312Z,1022.64
2019-02-23T04:25:06.330Z,1022.61
2019-02-23T04:26:06.345Z,1022.65
2019-02-23T04:27:06.366Z,1022.6
2019-02-23T04:28:06.383Z,1022.63
2019-02-23T04:29:06.407Z,1022.62
2019-02-23T04:30:06.422Z,1022.64
2019-02-23T04:31:06.440Z,1022.57
2019-02-23T04:32:06.458Z,1022.63
2019-02-23T04:33:06.477Z,1022.62
2019-02-23T04:34:06.498Z,1022.66
2019-02-23T04:35:06.514Z,1022.71
2019-02-23T04:36:06.531Z,1022.72
2019-02-23T04:37:06.551Z,1022.69
2019-02-23T04:38:06.568Z,1022.68
2019-02-23T04:39:06.589Z,1022.66
2019-02-23T04:40:06.607Z,1022.69
2019-02-23T04:41:06.623Z,1022.71
2019-02-23T04:42:06.641Z,1022.73
2019-02-23T04:43:06.660Z,1022.69
2019-02-23T04:44:06.678Z,1022.71
2019-02-23T04:45:06.698Z,1022.73
2019-02-23T04:46:06.717Z,1022.68
2019-02-23T04:47:06.734Z,1022.72
2019-02-23T04:48:06.754Z,1022.73
2019-02-23T04:49:06.775Z,1022.76
2019-02-23T04:50:06.807Z,1022.73
2019-02-23T04:51:14.073Z,1022.78
2019-02-23T04:52:06.826Z,1022.8
2019-02-23T04:53:06.843Z,1022.85
2019-02-23T04:54:06.863Z,1022.82
2019-02-23T04:55:06.879Z,1022.84
2019-02-23T04:56:06.906Z,1022.82
2019-02-23T04:57:06.917Z,1022.78
2019-02-23T04:58:06.936Z,1022.81
2019-02-23T04:59:06.954Z,1022.8
2019-02-23T05:00:06.975Z,1022.84
2019-02-23T05:01:06.990Z,1022.91
2019-02-23T05:02:07.007Z,1022.84
2019-02-23T05:03:07.026Z,1022.83
2019-02-23T05:04:07.044Z,1022.84
2019-02-23T05:05:07.064Z,1022.81
2019-02-23T05:06:07.080Z,1022.8
2019-02-23T05:07:07.097Z,1022.77
2019-02-23T05:08:07.119Z,1022.79
2019-02-23T05:09:07.137Z,1022.78
2019-02-23T05:10:07.157Z,1022.78
2019-02-23T05:11:07.174Z,1022.79
2019-02-23T05:12:07.190Z,1022.8
2019-02-23T05:13:07.208Z,1022.79
2019-02-23T05:14:07.226Z,1022.83
2019-02-23T05:15:07.243Z,1022.81
2019-02-23T05:16:07.266Z,1022.85
2019-02-23T05:17:07.282Z,1022.89
2019-02-23T05:18:07.298Z,1022.88
2019-02-23T05:19:07.316Z,1022.87
2019-02-23T05:20:07.336Z,1022.93
2019-02-23T05:21:07.352Z,1022.94
2019-02-23T05:22:07.373Z,1022.91
2019-02-23T05:23:07.389Z,1022.98
2019-02-23T05:24:07.407Z,1022.97
2019-02-23T05:25:07.425Z,1023.01
2019-02-23T05:26:07.445Z,1022.97
2019-02-23T05:27:07.464Z,1022.98
2019-02-23T05:28:07.488Z,1022.98
2019-02-23T05:29:07.497Z,1022.97
2019-02-23T05:30:07.516Z,1022.96
2019-02-23T05:31:07.534Z,1023
2019-02-23T05:32:07.551Z,1022.98
2019-02-23T05:33:07.570Z,1023
2019-02-23T05:34:07.587Z,1023.02
2019-02-23T05:35:07.607Z,1023.03
2019-02-23T05:36:07.631Z,1023.09
2019-02-23T05:37:07.640Z,1023.11
2019-02-23T05:38:07.661Z,1023.1
2019-02-23T05:39:07.677Z,1023.13
2019-02-23T05:40:07.695Z,1023.15
2019-02-23T05:41:07.713Z,1023.16
2019-02-23T05:42:07.731Z,1023.15
2019-02-23T05:43:07.751Z,1023.2
2019-02-23T05:44:07.766Z,1023.26
2019-02-23T05:45:07.785Z,1023.25
2019-02-23T05:46:07.802Z,1023.28
2019-02-23T05:47:07.820Z,1023.31
2019-02-23T05:48:07.839Z,1023.29
2019-02-23T05:49:07.857Z,1023.3
2019-02-23T05:50:07.964Z,1023.35
2019-02-23T05:51:07.893Z,1023.36
2019-02-23T05:52:07.909Z,1023.38
2019-02-23T05:53:07.929Z,1023.33
2019-02-23T05:54:07.951Z,1023.34
2019-02-23T05:55:07.965Z,1023.34
2019-02-23T05:56:07.981Z,1023.33
2019-02-23T05:57:07.998Z,1023.38
2019-02-23T05:58:08.017Z,1023.41
2019-02-23T05:59:08.034Z,1023.39
2019-02-23T06:00:08.054Z,1023.47
2019-02-23T06:01:08.073Z,1023.41
2019-02-23T06:02:08.088Z,1023.41
2019-02-23T06:03:08.106Z,1023.41
2019-02-23T06:04:08.124Z,1023.41
2019-02-23T06:05:08.141Z,1023.38
2019-02-23T06:06:08.161Z,1023.29
2019-02-23T06:07:08.180Z,1023.34
2019-02-23T06:08:08.195Z,1023.34
2019-02-23T06:09:08.213Z,1023.34
2019-02-23T06:10:08.236Z,1023.32
2019-02-23T06:11:08.252Z,1023.33
2019-02-23T06:12:08.265Z,1023.32
2019-02-23T06:13:08.285Z,1023.31
2019-02-23T06:14:08.378Z,1023.28
2019-02-23T06:15:08.321Z,1023.26
2019-02-23T06:16:08.337Z,1023.29
2019-02-23T06:17:08.355Z,1023.33
2019-02-23T06:18:08.374Z,1023.35
2019-02-23T06:19:08.390Z,1023.33
2019-02-23T06:20:08.408Z,1023.35
2019-02-23T06:21:08.426Z,1023.32
2019-02-23T06:22:08.447Z,1023.29
2019-02-23T06:23:08.462Z,1023.33
2019-02-23T06:24:08.478Z,1023.37
2019-02-23T06:25:08.503Z,1023.37
2019-02-23T06:26:08.513Z,1023.44
2019-02-23T06:27:08.532Z,1023.46
2019-02-23T06:28:08.550Z,1023.47
2019-02-23T06:29:08.567Z,1023.51
2019-02-23T06:30:08.585Z,1023.55
2019-02-23T06:31:08.602Z,1023.55
2019-02-23T06:32:08.619Z,1023.56
2019-02-23T06:33:08.638Z,1023.58
2019-02-23T06:34:15.766Z,1023.6
2019-02-23T06:35:08.684Z,1023.66
2019-02-23T06:36:08.744Z,1023.66
2019-02-23T06:37:08.707Z,1023.63
2019-02-23T06:38:08.728Z,1023.64
2019-02-23T06:39:08.743Z,1023.64
2019-02-23T06:40:08.762Z,1023.64
2019-02-23T06:41:08.778Z,1023.61
2019-02-23T06:42:08.797Z,1023.6
2019-02-23T06:43:08.830Z,1023.61
2019-02-23T06:44:08.833Z,1023.61
2019-02-23T06:45:08.848Z,1023.59
2019-02-23T06:46:08.865Z,1023.58
2019-02-23T06:47:08.883Z,1023.58
2019-02-23T06:48:08.901Z,1023.6
2019-02-23T06:49:08.921Z,1023.58
2019-02-23T06:50:08.935Z,1023.56
2019-02-23T06:51:08.953Z,1023.63
2019-02-23T06:52:08.971Z,1023.59
2019-02-23T06:53:08.989Z,1023.53
2019-02-23T06:54:09.006Z,1023.55
2019-02-23T06:55:09.024Z,1023.54
2019-02-23T06:56:09.041Z,1023.48
2019-02-23T06:57:09.057Z,1023.46
2019-02-23T06:58:09.079Z,1023.47
2019-02-23T06:59:09.092Z,1023.51
2019-02-23T07:00:09.112Z,1023.56
2019-02-23T07:01:09.128Z,1023.55
2019-02-23T07:02:09.146Z,1023.57
2019-02-23T07:03:09.164Z,1023.61
2019-02-23T07:04:09.183Z,1023.6
2019-02-23T07:05:09.206Z,1023.62
2019-02-23T07:06:09.216Z,1023.63
2019-02-23T07:07:09.232Z,1023.64
2019-02-23T07:08:09.253Z,1023.65
2019-02-23T07:09:09.269Z,1023.68
2019-02-23T07:10:09.286Z,1023.75
2019-02-23T07:11:09.302Z,1023.74
2019-02-23T07:12:09.323Z,1023.7
2019-02-23T07:13:09.338Z,1023.69
2019-02-23T07:14:09.359Z,1023.7
2019-02-23T07:15:09.372Z,1023.64
2019-02-23T07:16:09.391Z,1023.64
2019-02-23T07:17:09.411Z,1023.63
2019-02-23T07:18:09.426Z,1023.59
2019-02-23T07:19:09.444Z,1023.66
2019-02-23T07:20:09.462Z,1023.69
2019-02-23T07:21:09.478Z,1023.68
2019-02-23T07:22:15.298Z,1023.71
2019-02-23T07:23:09.513Z,1023.73
2019-02-23T07:24:09.533Z,1023.74
2019-02-23T07:25:09.551Z,1023.74
2019-02-23T07:26:09.567Z,1023.69
2019-02-23T07:27:09.584Z,1023.69
2019-02-23T07:28:10.923Z,1023.68
2019-02-23T07:29:09.719Z,1023.7
2019-02-23T07:30:09.641Z,1023.74
2019-02-23T07:31:09.654Z,1023.77
2019-02-23T07:32:09.673Z,1023.74
2019-02-23T07:33:09.689Z,1023.81
2019-02-23T07:34:09.709Z,1023.84
2019-02-23T07:35:09.726Z,1023.86
2019-02-23T07:36:09.743Z,1023.86
2019-02-23T07:37:09.760Z,1023.88
2019-02-23T07:38:09.781Z,1023.91
2019-02-23T07:39:09.797Z,1023.94
2019-02-23T07:40:09.816Z,1023.92
2019-02-23T07:41:09.833Z,1023.99
2019-02-23T07:42:09.849Z,1023.99
2019-02-23T07:43:09.866Z,1023.96
2019-02-23T07:44:09.937Z,1023.98
2019-02-23T07:45:09.903Z,1023.96
2019-02-23T07:46:09.921Z,1023.91
2019-02-23T07:47:09.938Z,1023.9
2019-02-23T07:48:09.954Z,1023.91
2019-02-23T07:49:09.975Z,1023.94
2019-02-23T07:50:09.990Z,1023.96
2019-02-23T07:51:10.009Z,1023.95
2019-02-23T07:52:10.026Z,1023.94
2019-02-23T07:53:10.045Z,1023.95
2019-02-23T07:54:10.062Z,1023.93
2019-02-23T07:55:10.078Z,1023.86
2019-02-23T07:56:10.098Z,1023.83
2019-02-23T07:57:10.115Z,1023.75
2019-02-23T07:58:10.131Z,1023.76
2019-02-23T07:59:10.150Z,1023.69
2019-02-23T08:00:10.179Z,1023.72
2019-02-23T08:01:10.186Z,1023.66
2019-02-23T08:02:10.203Z,1023.58
2019-02-23T08:03:10.220Z,1023.56
2019-02-23T08:04:10.239Z,1023.55
2019-02-23T08:05:10.256Z,1023.5
2019-02-23T08:06:10.273Z,1023.54
2019-02-23T08:07:10.292Z,1023.52
2019-02-23T08:08:10.310Z,1023.52
2019-02-23T08:09:10.326Z,1023.5
2019-02-23T08:10:10.345Z,1023.45
2019-02-23T08:11:10.362Z,1023.49
2019-02-23T08:12:10.386Z,1023.51
2019-02-23T08:13:10.397Z,1023.55
2019-02-23T08:14:10.415Z,1023.57
2019-02-23T08:15:10.433Z,1023.52
2019-02-23T08:16:10.450Z,1023.57
2019-02-23T08:17:10.467Z,1023.59
2019-02-23T08:18:10.487Z,1023.62
2019-02-23T08:19:10.504Z,1023.61
2019-02-23T08:20:10.521Z,1023.57
2019-02-23T08:21:10.538Z,1023.62
2019-02-23T08:22:10.557Z,1023.61
2019-02-23T08:23:10.573Z,1023.63
2019-02-23T08:24:10.592Z,1023.65
2019-02-23T08:25:10.611Z,1023.69
2019-02-23T08:26:10.628Z,1023.66
2019-02-23T08:27:10.647Z,1023.66
2019-02-23T08:28:10.663Z,1023.64
2019-02-23T08:29:10.680Z,1023.69
2019-02-23T08:30:10.699Z,1023.66
2019-02-23T08:31:13.260Z,1023.68
2019-02-23T08:32:10.734Z,1023.68
2019-02-23T08:33:10.751Z,1023.72
2019-02-23T08:34:10.770Z,1023.68
2019-02-23T08:35:10.788Z,1023.7
2019-02-23T08:36:10.805Z,1023.72
2019-02-23T08:37:10.823Z,1023.73
2019-02-23T08:38:10.840Z,1023.72
2019-02-23T08:39:10.859Z,1023.73
2019-02-23T08:40:10.876Z,1023.76
2019-02-23T08:41:10.895Z,1023.79
2019-02-23T08:42:10.911Z,1023.81
2019-02-23T08:43:10.930Z,1023.85
2019-02-23T08:44:10.948Z,1023.86
2019-02-23T08:45:10.966Z,1023.85
2019-02-23T08:46:10.987Z,1023.86
2019-02-23T08:47:11.000Z,1023.88
2019-02-23T08:48:11.019Z,1023.9
2019-02-23T08:49:11.037Z,1023.93
2019-02-23T08:50:11.057Z,1023.94
2019-02-23T08:51:11.074Z,1023.92
2019-02-23T08:52:11.091Z,1023.93
2019-02-23T08:53:11.108Z,1023.94
2019-02-23T08:54:11.205Z,1023.95
2019-02-23T08:55:11.143Z,1023.97
2019-02-23T08:56:11.162Z,1023.97
2019-02-23T08:57:11.179Z,1024.01
2019-02-23T08:58:11.197Z,1024.02
2019-02-23T08:59:11.216Z,1024.03
2019-02-23T09:00:11.231Z,1023.93
2019-02-23T09:01:11.250Z,1023.95
2019-02-23T09:02:11.271Z,1023.97
2019-02-23T09:03:11.293Z,1023.91
2019-02-23T09:04:11.304Z,1023.82
2019-02-23T09:05:11.324Z,1023.84
2019-02-23T09:06:11.341Z,1023.93
2019-02-23T09:07:11.358Z,1023.88
2019-02-23T09:08:11.377Z,1023.92
2019-02-23T09:09:11.396Z,1023.85
2019-02-23T09:10:11.416Z,1023.79
2019-02-23T09:11:11.430Z,1023.83
2019-02-23T09:12:11.448Z,1023.81
2019-02-23T09:13:11.466Z,1023.82
2019-02-23T09:14:11.485Z,1023.87
2019-02-23T09:15:11.502Z,1023.92
2019-02-23T09:16:11.522Z,1023.86
2019-02-23T09:17:11.539Z,1023.91
2019-02-23T09:18:11.556Z,1023.89
2019-02-23T09:19:11.575Z,1023.94
2019-02-23T09:20:11.593Z,1023.89
2019-02-23T09:21:11.613Z,1023.94
2019-02-23T09:22:11.628Z,1023.94
2019-02-23T09:23:11.648Z,1023.96
2019-02-23T09:24:11.668Z,1023.9
2019-02-23T09:25:11.683Z,1023.88
2019-02-23T09:26:11.700Z,1023.86
2019-02-23T09:27:11.720Z,1023.83
2019-02-23T09:28:11.739Z,1023.86
2019-02-23T09:29:11.756Z,1023.89
2019-02-23T09:30:11.774Z,1023.97
2019-02-23T09:31:11.791Z,1023.96
2019-02-23T09:32:11.809Z,1023.87
2019-02-23T09:33:11.827Z,1023.88
2019-02-23T09:34:11.846Z,1023.85
2019-02-23T09:35:11.865Z,1023.86
2019-02-23T09:36:11.883Z,1023.84
2019-02-23T09:37:11.899Z,1023.85
2019-02-23T09:38:11.918Z,1023.88
2019-02-23T09:39:11.937Z,1023.91
2019-02-23T09:40:11.961Z,1023.91
2019-02-23T09:41:11.972Z,1023.9
2019-02-23T09:42:11.991Z,1023.91
2019-02-23T09:43:12.008Z,1023.89
2019-02-23T09:44:12.026Z,1023.87
2019-02-23T09:45:12.045Z,1023.88
2019-02-23T09:46:12.062Z,1023.87
2019-02-23T09:47:12.081Z,1023.88
2019-02-23T09:48:12.099Z,1023.85
2019-02-23T09:49:12.117Z,1023.83
2019-02-23T09:50:12.134Z,1023.84
2019-02-23T09:51:12.153Z,1023.76
2019-02-23T09:52:12.170Z,1023.78
2019-02-23T09:53:12.190Z,1023.75
2019-02-23T09:54:12.208Z,1023.7
2019-02-23T09:55:12.225Z,1023.76
2019-02-23T09:56:12.244Z,1023.76
2019-02-23T09:57:12.262Z,1023.77
2019-02-23T09:58:12.278Z,1023.76
2019-02-23T09:59:12.299Z,1023.82
2019-02-23T10:00:12.318Z,1023.77
2019-02-23T10:01:12.335Z,1023.74
2019-02-23T10:02:12.352Z,1023.73
2019-02-23T10:03:12.372Z,1023.79
2019-02-23T10:04:12.388Z,1023.71
2019-02-23T10:05:12.406Z,1023.71
2019-02-23T10:06:12.424Z,1023.73
2019-02-23T10:07:12.442Z,1023.68
2019-02-23T10:08:12.461Z,1023.66
2019-02-23T10:09:12.478Z,1023.64
2019-02-23T10:10:12.497Z,1023.65
2019-02-23T10:11:12.516Z,1023.65
2019-02-23T10:12:12.534Z,1023.67
2019-02-23T10:13:12.552Z,1023.62
2019-02-23T10:14:12.569Z,1023.65
2019-02-23T10:15:12.589Z,1023.68
2019-02-23T10:16:12.606Z,1023.66
2019-02-23T10:17:12.624Z,1023.71
2019-02-23T10:18:12.642Z,1023.68
2019-02-23T10:19:12.661Z,1023.71
2019-02-23T10:20:12.680Z,1023.7
2019-02-23T10:21:12.697Z,1023.68
2019-02-23T10:22:12.715Z,1023.68
2019-02-23T10:23:21.431Z,1023.63
2019-02-23T10:24:12.750Z,1023.65
2019-02-23T10:25:12.769Z,1023.65
2019-02-23T10:26:12.788Z,1023.61
2019-02-23T10:27:12.807Z,1023.58
2019-02-23T10:28:12.825Z,1023.53
2019-02-23T10:29:12.842Z,1023.48
2019-02-23T10:30:12.919Z,1023.53
2019-02-23T10:31:12.878Z,1023.46
2019-02-23T10:32:12.897Z,1023.47
2019-02-23T10:33:12.916Z,1023.41
2019-02-23T10:34:12.934Z,1023.34
2019-02-23T10:35:12.952Z,1023.33
2019-02-23T10:36:12.970Z,1023.34
2019-02-23T10:37:12.989Z,1023.31
2019-02-23T10:38:13.006Z,1023.35
2019-02-23T10:39:13.024Z,1023.38
2019-02-23T10:40:13.043Z,1023.41
2019-02-23T10:41:13.062Z,1023.42
2019-02-23T10:42:13.079Z,1023.45
2019-02-23T10:43:13.099Z,1023.39
2019-02-23T10:44:13.116Z,1023.41
2019-02-23T10:45:13.134Z,1023.38
2019-02-23T10:46:13.152Z,1023.35
2019-02-23T10:47:13.170Z,1023.3
2019-02-23T10:48:13.190Z,1023.31
2019-02-23T10:49:13.210Z,1023.24
2019-02-23T10:50:13.227Z,1023.2
2019-02-23T10:51:13.246Z,1023.22
2019-02-23T10:52:13.263Z,1023.15
2019-02-23T10:53:13.284Z,1023.1
2019-02-23T10:54:13.301Z,1023.14
2019-02-23T10:55:13.319Z,1023.1
2019-02-23T10:56:13.339Z,1023.1
2019-02-23T10:57:13.355Z,1023.11
2019-02-23T10:58:13.374Z,1023.03
2019-02-23T10:59:13.392Z,1023.08
2019-02-23T11:00:13.410Z,1023.1
2019-02-23T11:01:13.429Z,1023.08
2019-02-23T11:02:13.448Z,1023.07
2019-02-23T11:03:13.467Z,1023.06
2019-02-23T11:04:13.536Z,1023.07
2019-02-23T11:05:13.502Z,1023.04
2019-02-23T11:06:13.521Z,1023.07
2019-02-23T11:07:13.540Z,1023.03
2019-02-23T11:08:13.562Z,1023.02
2019-02-23T11:09:13.577Z,1023.03
2019-02-23T11:10:13.645Z,1023.02
2019-02-23T11:11:13.614Z,1023
2019-02-23T11:12:13.634Z,1023.02
2019-02-23T11:13:13.650Z,1022.99
2019-02-23T11:14:13.670Z,1022.89
2019-02-23T11:15:13.693Z,1022.95
2019-02-23T11:16:13.707Z,1022.9
2019-02-23T11:17:13.725Z,1022.83
2019-02-23T11:18:13.745Z,1022.84
2019-02-23T11:19:13.761Z,1022.83
2019-02-23T11:20:13.779Z,1022.79
2019-02-23T11:21:13.799Z,1022.76
2019-02-23T11:22:13.817Z,1022.77
2019-02-23T11:23:13.836Z,1022.76
2019-02-23T11:24:13.855Z,1022.73
2019-02-23T11:25:13.873Z,1022.7
2019-02-23T11:26:13.892Z,1022.69
2019-02-23T11:27:13.910Z,1022.72
2019-02-23T11:28:13.929Z,1022.72
2019-02-23T11:29:13.949Z,1022.71
2019-02-23T11:30:13.965Z,1022.77
2019-02-23T11:31:14.046Z,1022.74
2019-02-23T11:32:14.004Z,1022.76
2019-02-23T11:33:14.021Z,1022.74
2019-02-23T11:34:14.041Z,1022.76
2019-02-23T11:35:14.060Z,1022.79
2019-02-23T11:36:14.078Z,1022.81
2019-02-23T11:37:14.096Z,1022.84
2019-02-23T11:38:14.116Z,1022.84
2019-02-23T11:39:14.133Z,1022.83
2019-02-23T11:40:14.154Z,1022.85
2019-02-23T11:41:14.171Z,1022.81
2019-02-23T11:42:14.191Z,1022.79
2019-02-23T11:43:14.209Z,1022.74
2019-02-23T11:44:14.227Z,1022.8
2019-02-23T11:45:14.245Z,1022.82
2019-02-23T11:46:14.265Z,1022.8
2019-02-23T11:47:14.284Z,1022.77
2019-02-23T11:48:14.302Z,1022.75
2019-02-23T11:49:14.321Z,1022.75
2019-02-23T11:50:14.340Z,1022.76
2019-02-23T11:51:14.359Z,1022.82
2019-02-23T11:52:14.378Z,1022.8
2019-02-23T11:53:14.397Z,1022.77
2019-02-23T11:54:14.415Z,1022.81
2019-02-23T11:55:14.433Z,1022.81
2019-02-23T11:56:14.452Z,1022.77
2019-02-23T11:57:14.473Z,1022.74
2019-02-23T11:58:14.489Z,1022.74
2019-02-23T11:59:14.508Z,1022.74
2019-02-23T12:00:14.529Z,1022.7
2019-02-23T12:01:14.546Z,1022.66
2019-02-23T12:02:14.565Z,1022.66
2019-02-23T12:03:14.584Z,1022.64
2019-02-23T12:04:14.601Z,1022.61
2019-02-23T12:05:14.622Z,1022.61
2019-02-23T12:06:14.638Z,1022.61
2019-02-23T12:07:14.661Z,1022.59
2019-02-23T12:08:14.678Z,1022.56