createdAt,value
2019-03-08T00:01:53.011Z,8.50
2019-03-08T00:04:23.356Z,8.50
2019-03-08T00:06:53.638Z,8.40
2019-03-08T00:09:23.934Z,8.40
2019-03-08T00:11:54.298Z,8.20
2019-03-08T00:14:24.530Z,8.00
2019-03-08T00:16:54.881Z,7.80
2019-03-08T00:19:44.495Z,7.70
2019-03-08T00:22:14.872Z,7.70
2019-03-08T00:24:45.522Z,7.70
2019-03-08T00:27:15.919Z,7.70
2019-03-08T00:29:46.415Z,7.70
2019-03-08T00:32:16.878Z,7.70
2019-03-08T00:34:47.155Z,7.70
2019-03-08T00:37:17.446Z,7.80
2019-03-08T00:39:47.629Z,7.80
2019-03-08T00:42:18.024Z,7.80
2019-03-08T00:44:48.297Z,7.80
2019-03-08T00:47:18.579Z,7.80
2019-03-08T00:49:48.802Z,7.80
2019-03-08T00:52:19.162Z,7.80
2019-03-08T00:54:49.401Z,7.80
2019-03-08T00:57:19.875Z,7.90
2019-03-08T00:59:50.176Z,7.90
2019-03-08T01:02:20.432Z,8.00
2019-03-08T01:04:50.846Z,8.00
2019-03-08T01:07:21.262Z,8.00
2019-03-08T01:09:51.635Z,8.00
2019-03-08T01:12:21.893Z,8.00
2019-03-08T01:14:52.111Z,8.00
2019-03-08T01:17:22.582Z,8.00
2019-03-08T01:19:52.891Z,8.00
2019-03-08T01:22:23.198Z,8.00
2019-03-08T01:24:53.557Z,8.00
2019-03-08T01:27:23.819Z,7.90
2019-03-08T01:29:54.171Z,8.00
2019-03-08T01:32:24.517Z,8.00
2019-03-08T01:34:54.928Z,8.00
2019-03-08T01:37:25.315Z,8.00
2019-03-08T01:39:55.679Z,8.10
2019-03-08T01:42:26.017Z,8.10
2019-03-08T01:44:56.375Z,8.10
2019-03-08T01:47:28.524Z,8.10
2019-03-08T01:49:58.781Z,8.10
2019-03-08T01:52:29.120Z,8.00
2019-03-08T01:54:59.373Z,8.00
2019-03-08T01:57:29.505Z,7.90
2019-03-08T01:59:59.695Z,7.90
2019-03-08T02:02:30.053Z,7.80
2019-03-08T02:05:00.360Z,7.80
2019-03-08T02:07:30.659Z,7.70
2019-03-08T02:10:00.956Z,7.60
2019-03-08T02:12:31.276Z,7.50
2019-03-08T02:15:01.555Z,7.50
2019-03-08T02:17:32.015Z,7.50
2019-03-08T02:20:02.502Z,7.50
2019-03-08T02:22:32.676Z,7.50
2019-03-08T02:25:02.946Z,7.50
2019-03-08T02:27:33.273Z,7.50
2019-03-08T02:30:03.731Z,7.40
2019-03-08T02:32:34.113Z,7.20
2019-03-08T02:35:04.944Z,7.10
2019-03-08T02:37:35.163Z,7.00
2019-03-08T02:40:23.316Z,6.90
2019-03-08T02:42:53.547Z,6.80
2019-03-08T02:45:23.924Z,6.80
2019-03-08T02:47:54.303Z,6.80
2019-03-08T02:50:24.660Z,6.80
2019-03-08T02:52:55.053Z,6.80
2019-03-08T02:55:25.272Z,6.80
2019-03-08T02:57:55.664Z,6.80
2019-03-08T03:00:31.049Z,6.70
2019-03-08T03:03:01.461Z,6.70
2019-03-08T03:05:31.793Z,6.70
2019-03-08T03:08:02.113Z,6.80
2019-03-08T03:10:32.389Z,6.80
2019-03-08T03:13:02.552Z,6.90
2019-03-08T03:15:40.119Z,6.90
2019-03-08T03:18:12.543Z,7.00
2019-03-08T03:20:42.524Z,6.80
2019-03-08T03:23:12.783Z,6.60
2019-03-08T03:25:43.212Z,6.40
2019-03-08T03:28:13.636Z,6.20
2019-03-08T03:30:43.995Z,6.00
2019-03-08T03:33:14.513Z,5.90
2019-03-08T03:35:44.870Z,5.80
2019-03-08T03:38:15.185Z,5.80
2019-03-08T03:40:45.672Z,5.80
2019-03-08T03:43:16.016Z,5.70
2019-03-08T03:45:46.408Z,5.70
2019-03-08T03:48:16.774Z,5.60
2019-03-08T03:50:46.996Z,5.50
2019-03-08T03:53:17.321Z,5.40
2019-03-08T03:55:47.541Z,5.40
2019-03-08T03:58:17.759Z,5.30
2019-03-08T04:00:48.107Z,5.30
2019-03-08T04:03:18.456Z,5.30
2019-03-08T04:05:48.828Z,5.30
2019-03-08T04:08:19.132Z,5.30
2019-03-08T04:10:49.371Z,5.30
2019-03-08T04:13:19.764Z,5.40
2019-03-08T04:15:50.047Z,5.40
2019-03-08T04:18:20.390Z,5.40
2019-03-08T04:20:50.851Z,5.40
2019-03-08T04:23:21.084Z,5.40
2019-03-08T04:25:51.501Z,5.40
2019-03-08T04:28:21.778Z,5.40
2019-03-08T04:30:52.000Z,5.40
2019-03-08T04:33:22.371Z,5.40
2019-03-08T04:35:52.693Z,5.40
2019-03-08T04:38:23.233Z,5.50
2019-03-08T04:40:53.499Z,5.50
2019-03-08T04:43:23.684Z,5.60
2019-03-08T04:45:53.910Z,5.60
2019-03-08T04:48:24.030Z,5.60
2019-03-08T04:50:54.313Z,5.70
2019-03-08T04:53:24.522Z,5.70
2019-03-08T04:55:54.846Z,5.60
2019-03-08T04:58:25.141Z,5.60
2019-03-08T05:00:55.558Z,5.60
2019-03-08T05:03:26.004Z,5.60
2019-03-08T05:05:56.371Z,5.50
2019-03-08T05:08:26.747Z,5.50
2019-03-08T05:10:57.085Z,5.50
2019-03-08T05:13:27.306Z,5.50
2019-03-08T05:15:57.739Z,5.50
2019-03-08T05:18:27.947Z,5.50
2019-03-08T05:20:58.151Z,5.40
2019-03-08T05:23:28.360Z,5.40
2019-03-08T05:25:58.519Z,5.30
2019-03-08T05:28:28.828Z,5.30
2019-03-08T05:30:59.390Z,5.20
2019-03-08T05:33:29.583Z,5.20
2019-03-08T05:35:59.899Z,5.20
2019-03-08T05:38:30.030Z,5.20
2019-03-08T05:41:00.343Z,5.20
2019-03-08T05:43:30.551Z,5.20
2019-03-08T05:46:00.790Z,5.30
2019-03-08T05:48:31.145Z,5.30
2019-03-08T05:51:01.445Z,5.30
2019-03-08T05:53:31.748Z,5.30
2019-03-08T05:56:01.979Z,5.30
2019-03-08T05:58:32.266Z,5.40
2019-03-08T06:01:02.655Z,5.50
2019-03-08T06:03:32.964Z,5.50
2019-03-08T06:06:03.319Z,5.60
2019-03-08T06:08:33.459Z,5.60
2019-03-08T06:11:04.194Z,5.70
2019-03-08T06:13:34.564Z,5.70
2019-03-08T06:16:04.893Z,5.70
2019-03-08T06:18:35.123Z,5.70
2019-03-08T06:21:05.519Z,5.70
2019-03-08T06:23:35.756Z,5.80
2019-03-08T06:26:06.266Z,5.80
2019-03-08T06:28:36.628Z,5.80
2019-03-08T06:31:06.935Z,5.90
2019-03-08T06:33:37.171Z,6.00
2019-03-08T06:36:07.611Z,6.10
2019-03-08T06:38:38.119Z,6.20
2019-03-08T06:41:08.451Z,6.30
2019-03-08T06:43:38.670Z,6.30
2019-03-08T06:46:09.088Z,6.50
2019-03-08T06:48:39.421Z,6.60
2019-03-08T06:51:09.764Z,6.60
2019-03-08T06:53:40.112Z,6.60
2019-03-08T06:56:10.433Z,6.60
2019-03-08T06:59:02.585Z,6.50
2019-03-08T07:01:36.324Z,6.50
2019-03-08T07:04:06.701Z,6.40
2019-03-08T07:06:37.059Z,6.30
2019-03-08T07:09:08.953Z,6.10
2019-03-08T07:11:39.339Z,6.00
2019-03-08T07:14:09.829Z,5.90
2019-03-08T07:16:40.127Z,5.90
2019-03-08T07:19:10.323Z,5.90
2019-03-08T07:21:55.689Z,5.90
2019-03-08T07:24:51.242Z,5.90
2019-03-08T07:27:28.827Z,5.90
2019-03-08T07:30:24.010Z,6.00
2019-03-08T07:33:08.755Z,6.00
2019-03-08T07:36:03.877Z,6.10
2019-03-08T07:38:54.683Z,6.10
2019-03-08T07:41:46.996Z,6.20
2019-03-08T07:44:34.836Z,6.30
2019-03-08T07:47:17.906Z,6.40
2019-03-08T07:50:10.127Z,6.40
2019-03-08T07:52:45.073Z,6.60
2019-03-08T07:55:22.334Z,6.70
2019-03-08T07:58:08.831Z,6.80
2019-03-08T08:01:07.386Z,7.00
2019-03-08T08:03:55.191Z,7.10
2019-03-08T08:06:43.410Z,7.20
2019-03-08T08:09:35.732Z,7.30
2019-03-08T08:12:15.125Z,7.50
2019-03-08T08:15:13.245Z,7.80
2019-03-08T08:17:52.592Z,8.00
2019-03-08T08:20:40.570Z,8.20
2019-03-08T08:23:42.175Z,8.30
2019-03-08T08:26:21.709Z,8.50
2019-03-08T08:29:34.909Z,8.70
2019-03-08T08:32:18.925Z,8.70
2019-03-08T08:35:01.912Z,8.70
2019-03-08T08:37:57.433Z,8.70
2019-03-08T08:40:41.385Z,8.70
2019-03-08T08:43:36.679Z,8.60
2019-03-08T08:46:16.032Z,8.60
2019-03-08T08:49:04.166Z,8.70
2019-03-08T08:51:44.015Z,8.70
2019-03-08T08:54:36.355Z,8.70
2019-03-08T08:57:24.907Z,8.70
2019-03-08T09:00:10.856Z,8.90
2019-03-08T09:02:47.706Z,9.00
2019-03-08T09:05:39.810Z,9.10
2019-03-08T09:08:27.240Z,9.00
2019-03-08T09:11:08.708Z,9.10
2019-03-08T09:13:52.598Z,9.20
2019-03-08T09:16:40.976Z,9.30
2019-03-08T09:19:33.316Z,9.30
2019-03-08T09:22:37.615Z,9.30
2019-03-08T09:25:30.182Z,9.30
2019-03-08T09:28:22.281Z,9.20
2019-03-08T09:31:13.860Z,9.10
2019-03-08T09:34:06.003Z,9.20
2019-03-08T09:37:01.145Z,9.20
2019-03-08T09:39:50.224Z,9.30
2019-03-08T09:42:41.638Z,9.40
2019-03-08T09:45:43.206Z,9.60
2019-03-08T09:48:26.907Z,9.80
2019-03-08T09:51:02.775Z,10.20
2019-03-08T09:54:07.482Z,10.40
2019-03-08T09:56:44.864Z,10.50
2019-03-08T09:59:36.981Z,10.40
2019-03-08T10:02:14.811Z,10.30
2019-03-08T10:05:02.762Z,10.20
2019-03-08T10:07:50.881Z,10.10
2019-03-08T10:10:40.917Z,10.00
2019-03-08T10:13:23.201Z,10.00
2019-03-08T10:16:00.939Z,10.20
2019-03-08T10:19:08.365Z,10.30
2019-03-08T10:21:56.113Z,10.40
2019-03-08T10:24:32.663Z,10.50
2019-03-08T10:27:21.974Z,10.70
2019-03-08T10:30:10.511Z,10.90
2019-03-08T10:32:45.869Z,11.00
2019-03-08T10:35:32.901Z,11.10
2019-03-08T10:38:22.341Z,11.00
2019-03-08T10:41:12.258Z,11.10
2019-03-08T10:43:47.485Z,11.20
2019-03-08T10:46:30.637Z,11.50
2019-03-08T10:49:09.804Z,11.60
2019-03-08T10:51:53.284Z,11.40
2019-03-08T10:54:40.951Z,11.20
2019-03-08T10:57:33.155Z,11.10
2019-03-08T11:00:16.456Z,11.20
2019-03-08T11:03:20.983Z,11.10
2019-03-08T11:06:08.532Z,11.00
2019-03-08T11:08:44.977Z,11.10
2019-03-08T11:11:31.974Z,11.20
2019-03-08T11:14:19.857Z,11.20
2019-03-08T11:17:07.077Z,11.20
2019-03-08T11:19:56.332Z,11.20
2019-03-08T11:22:51.897Z,11.20
2019-03-08T11:25:39.823Z,11.30
2019-03-08T11:28:32.163Z,11.40
2019-03-08T11:31:09.616Z,11.30
2019-03-08T11:34:02.039Z,11.20
2019-03-08T11:36:39.536Z,10.90
2019-03-08T11:39:28.774Z,10.80
2019-03-08T11:42:13.232Z,10.70
2019-03-08T11:44:52.190Z,10.90
2019-03-08T11:47:56.553Z,11.10
2019-03-08T11:51:04.185Z,11.20
2019-03-08T11:53:56.264Z,11.20
2019-03-08T11:56:41.244Z,11.00
2019-03-08T11:59:29.332Z,11.00
2019-03-08T12:02:18.579Z,11.10
2019-03-08T12:05:07.955Z,10.90
2019-03-08T12:07:48.825Z,10.90
2019-03-08T12:10:30.499Z,11.00
2019-03-08T12:13:11.078Z,11.30
2019-03-08T12:15:58.812Z,11.30
2019-03-08T12:18:57.010Z,11.40
2019-03-08T12:21:34.551Z,11.30
2019-03-08T12:24:10.187Z,11.20
2019-03-08T12:26:47.715Z,11.30
2019-03-08T12:29:26.761Z,11.20
2019-03-08T12:32:12.336Z,11.10
2019-03-08T12:35:00.296Z,11.00
2019-03-08T12:37:55.610Z,11.10
2019-03-08T12:40:47.941Z,11.20
2019-03-08T12:43:35.743Z,11.40
2019-03-08T12:46:16.073Z,11.70
2019-03-08T12:49:08.276Z,11.90
2019-03-08T12:51:46.961Z,12.00
2019-03-08T12:54:48.633Z,12.20
2019-03-08T12:57:30.367Z,12.30
2019-03-08T13:00:38.115Z,12.10
2019-03-08T13:03:27.574Z,12.10
2019-03-08T13:06:11.914Z,11.90
2019-03-08T13:09:09.744Z,11.90
2019-03-08T13:11:40.103Z,11.90
2019-03-08T13:14:10.466Z,11.80
2019-03-08T13:16:40.801Z,11.60
2019-03-08T13:19:11.146Z,11.50
2019-03-08T13:21:41.608Z,11.50
2019-03-08T13:24:12.556Z,11.30
2019-03-08T13:26:42.970Z,11.50
2019-03-08T13:29:13.388Z,11.80
2019-03-08T13:31:43.748Z,12.00
2019-03-08T13:34:14.125Z,11.80
2019-03-08T13:36:44.454Z,11.70
2019-03-08T13:39:14.800Z,11.70
2019-03-08T13:41:45.164Z,11.60
2019-03-08T13:44:15.599Z,11.80
2019-03-08T13:46:46.059Z,11.90
2019-03-08T13:49:16.375Z,11.90
2019-03-08T13:51:47.987Z,11.90
2019-03-08T13:54:18.299Z,11.80
2019-03-08T13:56:48.559Z,11.60
2019-03-08T13:59:18.953Z,11.40
2019-03-08T14:02:08.485Z,10.80
2019-03-08T14:04:39.219Z,10.50
2019-03-08T14:07:09.635Z,10.50
2019-03-08T14:09:39.917Z,10.40
2019-03-08T14:12:10.559Z,10.40
2019-03-08T14:14:40.810Z,10.20
2019-03-08T14:17:11.242Z,9.90
2019-03-08T14:19:41.521Z,9.60
2019-03-08T14:22:11.847Z,9.50
2019-03-08T14:24:42.248Z,9.40
2019-03-08T14:27:12.543Z,9.40
2019-03-08T14:29:42.843Z,9.30
2019-03-08T14:32:21.291Z,9.50
2019-03-08T14:34:49.645Z,9.90
2019-03-08T14:37:21.534Z,10.30
2019-03-08T14:39:51.955Z,10.40
2019-03-08T14:42:40.401Z,10.40
2019-03-08T14:45:40.575Z,10.40
2019-03-08T14:48:10.768Z,10.40
2019-03-08T14:50:41.423Z,10.40
2019-03-08T14:53:11.784Z,10.40
2019-03-08T14:55:42.127Z,10.50
2019-03-08T14:58:12.528Z,10.50
2019-03-08T15:00:42.846Z,10.50
2019-03-08T15:03:13.341Z,10.50
2019-03-08T15:05:43.701Z,10.60
2019-03-08T15:08:17.875Z,10.60
2019-03-08T15:10:47.187Z,10.60
2019-03-08T15:13:20.058Z,10.70
2019-03-08T15:15:49.919Z,10.70
2019-03-08T15:18:20.373Z,10.70
2019-03-08T15:20:50.936Z,10.60
2019-03-08T15:23:21.385Z,10.60
2019-03-08T15:25:51.749Z,10.60
2019-03-08T15:28:22.184Z,10.60
2019-03-08T15:30:52.734Z,10.60
2019-03-08T15:33:23.189Z,10.60
2019-03-08T15:35:53.619Z,10.60
2019-03-08T15:38:23.979Z,10.60
2019-03-08T15:40:54.292Z,10.60
2019-03-08T15:43:25.221Z,10.60
2019-03-08T15:45:55.834Z,10.50
2019-03-08T15:48:26.246Z,10.50
2019-03-08T15:50:56.696Z,10.40
2019-03-08T15:53:27.297Z,10.50
2019-03-08T15:55:57.645Z,10.50
2019-03-08T15:58:28.025Z,10.30
2019-03-08T16:00:58.489Z,10.20
2019-03-08T16:03:30.094Z,10.00
2019-03-08T16:06:02.992Z,9.90
2019-03-08T16:08:35.784Z,9.90
2019-03-08T16:11:05.065Z,9.90
2019-03-08T16:13:35.547Z,9.90
2019-03-08T16:16:06.039Z,9.90
2019-03-08T16:18:36.248Z,9.90
2019-03-08T16:21:06.599Z,9.80
2019-03-08T16:23:36.843Z,9.80
2019-03-08T16:26:07.357Z,9.80
2019-03-08T16:28:37.872Z,9.80
2019-03-08T16:31:21.734Z,9.60
2019-03-08T16:33:53.507Z,9.60
2019-03-08T16:36:32.841Z,9.50
2019-03-08T16:39:26.717Z,9.40
2019-03-08T16:42:18.713Z,9.30
2019-03-08T16:45:06.234Z,9.20
2019-03-08T16:47:53.347Z,9.10
2019-03-08T16:50:48.152Z,9.00
2019-03-08T16:53:30.024Z,8.90
2019-03-08T16:56:10.345Z,8.80
2019-03-08T16:59:02.654Z,8.60
2019-03-08T17:01:44.299Z,8.50
2019-03-08T17:04:23.423Z,8.40
2019-03-08T17:07:06.983Z,8.30
2019-03-08T17:09:57.591Z,8.20
2019-03-08T17:12:55.954Z,8.10
2019-03-08T17:15:54.419Z,7.90
2019-03-08T17:18:42.772Z,7.80
2019-03-08T17:21:30.005Z,7.70
2019-03-08T17:24:28.478Z,7.60
2019-03-08T17:27:29.792Z,7.40
2019-03-08T17:30:15.507Z,7.30
2019-03-08T17:33:17.156Z,7.20
2019-03-08T17:36:05.478Z,7.00
2019-03-08T17:39:00.882Z,6.90
2019-03-08T17:41:43.595Z,6.80
2019-03-08T17:44:35.834Z,6.80
2019-03-08T17:47:14.163Z,6.70
2019-03-08T17:50:00.498Z,6.60
2019-03-08T17:53:08.026Z,6.50
2019-03-08T17:56:03.697Z,6.40
2019-03-08T17:58:42.095Z,6.40
2019-03-08T18:01:31.325Z,6.40
2019-03-08T18:04:23.457Z,6.40
2019-03-08T18:07:11.507Z,6.30
2019-03-08T18:10:19.338Z,6.30
2019-03-08T18:13:17.883Z,6.20
2019-03-08T18:16:12.743Z,6.10
2019-03-08T18:19:00.551Z,6.00
2019-03-08T18:21:52.972Z,5.90
2019-03-08T18:24:44.864Z,5.80
2019-03-08T18:27:30.652Z,5.70
2019-03-08T18:30:08.048Z,5.70
2019-03-08T18:32:59.400Z,5.70
2019-03-08T18:35:57.082Z,5.70
2019-03-08T18:38:44.261Z,5.70
2019-03-08T18:41:36.456Z,5.70
2019-03-08T18:44:24.796Z,5.70
2019-03-08T18:47:14.090Z,5.70
2019-03-08T18:50:00.554Z,5.70
2019-03-08T18:52:48.431Z,5.70
2019-03-08T18:55:36.733Z,5.70
2019-03-08T18:58:19.977Z,5.70
2019-03-08T19:01:03.656Z,5.60
2019-03-08T19:03:52.894Z,5.60
2019-03-08T19:06:29.409Z,5.60
2019-03-08T19:09:21.624Z,5.60
2019-03-08T19:12:13.754Z,5.60
2019-03-08T19:15:21.043Z,5.50
2019-03-08T19:18:08.825Z,5.50
2019-03-08T19:20:49.860Z,5.50
2019-03-08T19:23:37.654Z,5.50
2019-03-08T19:26:36.363Z,5.50
2019-03-08T19:29:25.681Z,5.60
2019-03-08T19:32:13.834Z,5.70
2019-03-08T19:34:49.812Z,5.60
2019-03-08T19:37:39.112Z,5.70
2019-03-08T19:40:23.155Z,5.70
2019-03-08T19:43:12.451Z,5.70
2019-03-08T19:46:01.902Z,5.80
2019-03-08T19:48:53.953Z,5.80
2019-03-08T19:51:39.675Z,5.80
2019-03-08T19:54:14.786Z,5.80
2019-03-08T19:56:51.145Z,5.80
2019-03-08T19:59:55.693Z,5.80
2019-03-08T20:02:42.468Z,5.80
2019-03-08T20:05:24.937Z,5.80
2019-03-08T20:08:03.046Z,5.80
2019-03-08T20:10:50.432Z,5.80
2019-03-08T20:13:39.726Z,5.80
2019-03-08T20:16:32.550Z,5.80
2019-03-08T20:19:37.064Z,5.80
2019-03-08T20:22:24.095Z,5.80
2019-03-08T20:25:25.731Z,5.90
2019-03-08T20:28:11.802Z,6.00
2019-03-08T20:30:56.457Z,6.10
2019-03-08T20:33:44.764Z,6.20
2019-03-08T20:36:40.188Z,6.20
2019-03-08T20:39:29.515Z,6.30
2019-03-08T20:42:04.272Z,6.40
2019-03-08T20:44:41.616Z,6.40
2019-03-08T20:47:15.352Z,6.50
2019-03-08T20:49:45.691Z,6.50
2019-03-08T20:52:16.117Z,6.50
2019-03-08T20:54:46.522Z,6.50
2019-03-08T20:57:16.898Z,6.50
2019-03-08T20:59:47.270Z,6.50
2019-03-08T21:03:35.829Z,6.50
2019-03-08T21:06:06.713Z,6.50
2019-03-08T21:08:37.205Z,6.50
2019-03-08T21:11:07.559Z,6.50
2019-03-08T21:13:37.868Z,6.50
2019-03-08T21:16:08.194Z,6.60
2019-03-08T21:18:38.515Z,6.60
2019-03-08T21:21:08.877Z,6.60
2019-03-08T21:23:39.143Z,6.50
2019-03-08T21:26:09.613Z,6.50
2019-03-08T21:28:40.109Z,6.50
2019-03-08T21:31:10.334Z,6.50
2019-03-08T21:33:40.702Z,6.50
2019-03-08T21:36:11.127Z,6.40
2019-03-08T21:38:41.537Z,6.40
2019-03-08T21:41:12.097Z,6.40
2019-03-08T21:43:42.403Z,6.50
2019-03-08T21:46:12.774Z,6.50
2019-03-08T21:48:42.995Z,6.60
2019-03-08T21:51:13.346Z,6.60
2019-03-08T21:53:43.659Z,6.60
2019-03-08T21:56:14.107Z,6.60
2019-03-08T21:58:44.420Z,6.60
2019-03-08T22:01:14.938Z,6.60
2019-03-08T22:03:49.248Z,6.70
2019-03-08T22:06:19.686Z,6.80
2019-03-08T22:09:00.963Z,6.90
2019-03-08T22:11:39.528Z,7.00
2019-03-08T22:14:09.856Z,7.10
2019-03-08T22:16:40.303Z,7.20
2019-03-08T22:19:10.617Z,7.20
2019-03-08T22:21:41.047Z,7.20
2019-03-08T22:24:13.667Z,7.20
2019-03-08T22:26:43.604Z,7.20
2019-03-08T22:29:13.995Z,7.30
2019-03-08T22:31:44.213Z,7.40
2019-03-08T22:34:14.534Z,7.40
2019-03-08T22:36:44.965Z,7.40
2019-03-08T22:39:15.204Z,7.30
2019-03-08T22:41:45.516Z,7.30
2019-03-08T22:44:15.650Z,7.40
2019-03-08T22:46:46.104Z,7.40
2019-03-08T22:49:16.942Z,7.40
2019-03-08T22:51:47.141Z,7.40
2019-03-08T22:54:17.461Z,7.50
2019-03-08T22:56:47.603Z,7.40
2019-03-08T22:59:17.798Z,7.40
2019-03-08T23:01:51.567Z,7.40
2019-03-08T23:04:22.028Z,7.40
2019-03-08T23:06:52.409Z,7.40
2019-03-08T23:09:22.689Z,7.40
2019-03-08T23:11:53.069Z,7.40
2019-03-08T23:14:23.424Z,7.40
2019-03-08T23:16:53.862Z,7.40
2019-03-08T23:19:24.097Z,7.40
2019-03-08T23:21:54.481Z,7.40
2019-03-08T23:24:24.865Z,7.40
2019-03-08T23:27:06.578Z,7.40
2019-03-08T23:29:41.696Z,7.30
2019-03-08T23:32:19.394Z,7.40
2019-03-08T23:34:49.684Z,7.40
2019-03-08T23:37:19.887Z,7.40
2019-03-08T23:39:50.189Z,7.40
2019-03-08T23:42:20.562Z,7.40
2019-03-08T23:44:50.796Z,7.50
2019-03-08T23:47:21.185Z,7.50
2019-03-08T23:49:51.523Z,7.60
2019-03-08T23:52:21.933Z,7.60
2019-03-08T23:54:52.334Z,7.70
2019-03-08T23:57:22.647Z,7.80
2019-03-08T23:59:52.910Z,7.80
