createdAt,value
2023-06-12T00:00:38.192Z,0.00
2023-06-12T00:01:38.112Z,0.00
2023-06-12T00:02:38.115Z,0.00
2023-06-12T00:03:38.269Z,0.00
2023-06-12T00:04:37.895Z,0.00
2023-06-12T00:05:37.811Z,0.00
2023-06-12T00:06:37.733Z,0.00
2023-06-12T00:07:37.654Z,0.00
2023-06-12T00:08:37.576Z,0.00
2023-06-12T00:09:37.502Z,0.00
2023-06-12T00:10:37.434Z,0.00
2023-06-12T00:11:37.350Z,0.00
2023-06-12T00:12:37.290Z,0.00
2023-06-12T00:13:37.216Z,0.00
2023-06-12T00:14:37.121Z,0.00
2023-06-12T00:15:37.046Z,0.00
2023-06-12T00:16:37.071Z,0.00
2023-06-12T00:17:36.970Z,0.00
2023-06-12T00:18:36.882Z,0.00
2023-06-12T00:19:36.739Z,0.00
2023-06-12T00:20:36.667Z,0.00
2023-06-12T00:21:36.596Z,0.00
2023-06-12T00:22:36.520Z,0.00
2023-06-12T00:23:36.464Z,0.00
2023-06-12T00:24:36.358Z,0.00
2023-06-12T00:25:36.283Z,0.00
2023-06-12T00:26:36.202Z,0.00
2023-06-12T00:27:36.128Z,0.00
2023-06-12T00:28:36.056Z,0.00
2023-06-12T00:29:35.984Z,0.00
2023-06-12T00:30:35.897Z,0.00
2023-06-12T00:31:35.847Z,0.00
2023-06-12T00:32:35.803Z,0.00
2023-06-12T00:33:35.672Z,0.00
2023-06-12T00:34:35.591Z,0.00
2023-06-12T00:35:35.513Z,0.00
2023-06-12T00:36:35.442Z,0.00
2023-06-12T00:37:35.360Z,0.00
2023-06-12T00:38:35.281Z,0.00
2023-06-12T00:39:35.209Z,0.00
2023-06-12T00:40:35.140Z,0.00
2023-06-12T00:41:35.063Z,0.00
2023-06-12T00:42:34.989Z,0.00
2023-06-12T00:43:34.911Z,0.00
2023-06-12T00:44:34.828Z,0.00
2023-06-12T00:45:34.795Z,0.00
2023-06-12T00:46:34.689Z,0.00
2023-06-12T00:47:34.630Z,0.00
2023-06-12T00:48:34.521Z,0.00
2023-06-12T00:49:34.457Z,0.00
2023-06-12T00:50:34.359Z,0.00
2023-06-12T00:51:34.296Z,0.00
2023-06-12T00:52:34.208Z,0.00
2023-06-12T00:53:34.138Z,0.00
2023-06-12T00:54:34.052Z,0.00
2023-06-12T00:55:33.984Z,0.00
2023-06-12T00:56:33.901Z,0.00
2023-06-12T00:57:33.825Z,0.00
2023-06-12T00:58:33.749Z,0.00
2023-06-12T00:59:33.665Z,0.00
2023-06-12T01:00:33.597Z,0.00
2023-06-12T01:01:33.526Z,0.00
2023-06-12T01:02:33.540Z,0.00
2023-06-12T01:03:33.498Z,0.00
2023-06-12T01:04:33.288Z,0.00
2023-06-12T01:05:33.212Z,0.00
2023-06-12T01:06:33.128Z,0.00
2023-06-12T01:07:33.059Z,0.00
2023-06-12T01:08:32.978Z,0.00
2023-06-12T01:09:32.904Z,0.00
2023-06-12T01:10:32.833Z,0.00
2023-06-12T01:11:32.746Z,0.00
2023-06-12T01:12:32.671Z,0.00
2023-06-12T01:13:32.595Z,0.00
2023-06-12T01:14:32.519Z,0.00
2023-06-12T01:15:32.439Z,0.00
2023-06-12T01:16:32.416Z,0.00
2023-06-12T01:17:32.312Z,0.00
2023-06-12T01:18:32.207Z,0.00
2023-06-12T01:19:32.130Z,0.00
2023-06-12T01:20:32.057Z,0.00
2023-06-12T01:21:31.980Z,0.00
2023-06-12T01:22:31.902Z,0.00
2023-06-12T01:23:31.829Z,0.00
2023-06-12T01:24:31.749Z,0.00
2023-06-12T01:25:31.669Z,0.00
2023-06-12T01:26:31.619Z,0.00
2023-06-12T01:27:31.512Z,0.00
2023-06-12T01:28:31.439Z,0.00
2023-06-12T01:29:31.364Z,0.00
2023-06-12T01:30:31.284Z,0.00
2023-06-12T01:31:31.242Z,0.00
2023-06-12T01:32:31.267Z,0.00
2023-06-12T01:33:31.059Z,0.00
2023-06-12T01:34:30.978Z,0.00
2023-06-12T01:35:30.899Z,0.00
2023-06-12T01:36:30.826Z,0.00
2023-06-12T01:37:30.754Z,0.00
2023-06-12T01:38:30.663Z,0.00
2023-06-12T01:39:30.599Z,0.00
2023-06-12T01:40:30.514Z,0.00
2023-06-12T01:41:30.434Z,0.00
2023-06-12T01:42:30.412Z,0.00
2023-06-12T01:43:30.280Z,0.00
2023-06-12T01:44:30.202Z,0.00
2023-06-12T01:45:30.132Z,0.00
2023-06-12T01:46:30.090Z,0.00
2023-06-12T01:47:30.021Z,0.00
2023-06-12T01:48:29.903Z,0.00
2023-06-12T01:49:29.818Z,0.00
2023-06-12T01:50:29.743Z,0.00
2023-06-12T01:51:29.664Z,0.00
2023-06-12T01:52:29.588Z,0.00
2023-06-12T01:53:29.557Z,0.00
2023-06-12T01:54:29.433Z,0.00
2023-06-12T01:55:29.354Z,0.00
2023-06-12T01:56:29.299Z,0.00
2023-06-12T01:57:29.302Z,0.00
2023-06-12T01:58:29.121Z,0.00
2023-06-12T01:59:29.046Z,0.00
2023-06-12T02:00:28.969Z,0.00
2023-06-12T02:01:28.908Z,0.00
2023-06-12T02:02:28.833Z,0.00
2023-06-12T02:03:28.732Z,0.00
2023-06-12T02:04:28.655Z,0.00
2023-06-12T02:05:28.578Z,0.00
2023-06-12T02:06:28.497Z,0.00
2023-06-12T02:07:28.438Z,0.00
2023-06-12T02:08:28.351Z,0.00
2023-06-12T02:09:28.271Z,0.00
2023-06-12T02:10:28.195Z,0.00
2023-06-12T02:11:28.113Z,0.00
2023-06-12T02:12:28.037Z,0.00
2023-06-12T02:13:27.961Z,0.00
2023-06-12T02:14:27.876Z,0.00
2023-06-12T02:15:27.804Z,0.00
2023-06-12T02:16:27.775Z,0.00
2023-06-12T02:17:27.653Z,0.00
2023-06-12T02:18:27.571Z,0.00
2023-06-12T02:19:27.510Z,0.00
2023-06-12T02:20:27.431Z,0.00
2023-06-12T02:21:27.337Z,0.00
2023-06-12T02:22:27.256Z,0.00
2023-06-12T02:23:27.183Z,0.00
2023-06-12T02:24:27.123Z,0.00
2023-06-12T02:25:27.026Z,0.00
2023-06-12T02:26:26.947Z,0.00
2023-06-12T02:27:26.874Z,0.00
2023-06-12T02:28:26.794Z,0.00
2023-06-12T02:29:26.732Z,0.00
2023-06-12T02:30:26.641Z,0.00
2023-06-12T02:31:26.596Z,0.00
2023-06-12T02:32:26.546Z,0.00
2023-06-12T02:33:26.416Z,0.00
2023-06-12T02:34:26.328Z,0.00
2023-06-12T02:35:26.259Z,0.00
2023-06-12T02:36:26.172Z,0.00
2023-06-12T02:37:26.096Z,0.00
2023-06-12T02:38:26.017Z,0.00
2023-06-12T02:39:25.945Z,0.00
2023-06-12T02:40:25.858Z,0.00
2023-06-12T02:41:25.780Z,0.00
2023-06-12T02:42:25.704Z,0.00
2023-06-12T02:43:25.630Z,0.00
2023-06-12T02:44:25.562Z,0.00
2023-06-12T02:45:25.475Z,0.00
2023-06-12T02:46:25.408Z,0.00
2023-06-12T02:47:25.359Z,0.00
2023-06-12T02:48:25.271Z,0.00
2023-06-12T02:49:25.161Z,0.00
2023-06-12T02:50:25.083Z,0.00
2023-06-12T02:51:27.996Z,0.00
2023-06-12T02:52:24.936Z,0.00
2023-06-12T02:53:24.854Z,0.00
2023-06-12T02:54:24.812Z,0.00
2023-06-12T02:55:24.701Z,0.00
2023-06-12T02:56:24.619Z,0.00
2023-06-12T02:57:24.549Z,0.00
2023-06-12T02:58:24.466Z,0.00
2023-06-12T02:59:24.399Z,0.00
2023-06-12T03:00:24.315Z,0.00
2023-06-12T03:01:24.286Z,0.00
2023-06-12T03:02:24.192Z,0.00
2023-06-12T03:03:24.113Z,0.00
2023-06-12T03:04:24.003Z,0.00
2023-06-12T03:05:23.923Z,0.00
2023-06-12T03:06:23.842Z,0.00
2023-06-12T03:07:23.777Z,0.00
2023-06-12T03:08:23.793Z,0.00
2023-06-12T03:09:23.655Z,0.00
2023-06-12T03:10:23.529Z,0.00
2023-06-12T03:11:23.458Z,5.63
2023-06-12T03:12:23.374Z,5.63
2023-06-12T03:13:23.297Z,5.63
2023-06-12T03:14:23.240Z,5.63
2023-06-12T03:15:23.138Z,5.63
2023-06-12T03:16:23.084Z,5.63
2023-06-12T03:17:23.050Z,5.63
2023-06-12T03:18:22.901Z,5.63
2023-06-12T03:19:22.829Z,5.63
2023-06-12T03:20:22.750Z,5.63
2023-06-12T03:21:22.679Z,5.63
2023-06-12T03:22:22.609Z,11.25
2023-06-12T03:23:22.521Z,11.25
2023-06-12T03:24:22.656Z,11.25
2023-06-12T03:25:22.358Z,11.25
2023-06-12T03:26:22.302Z,11.25
2023-06-12T03:27:22.209Z,11.25
2023-06-12T03:28:22.128Z,11.25
2023-06-12T03:29:22.052Z,11.25
2023-06-12T03:30:21.960Z,11.25
2023-06-12T03:31:21.925Z,16.88
2023-06-12T03:32:21.837Z,16.88
2023-06-12T03:33:21.738Z,16.88
2023-06-12T03:34:21.651Z,16.88
2023-06-12T03:35:21.576Z,16.88
2023-06-12T03:36:21.506Z,16.88
2023-06-12T03:37:21.419Z,16.88
2023-06-12T03:38:21.352Z,22.50
2023-06-12T03:39:21.277Z,22.50
2023-06-12T03:40:21.196Z,22.50
2023-06-12T03:41:21.108Z,22.50
2023-06-12T03:42:21.038Z,22.50
2023-06-12T03:43:20.951Z,22.50
2023-06-12T03:44:20.879Z,28.13
2023-06-12T03:45:20.801Z,28.13
2023-06-12T03:46:20.759Z,28.13
2023-06-12T03:47:20.654Z,28.13
2023-06-12T03:48:20.569Z,28.13
2023-06-12T03:49:20.492Z,28.13
2023-06-12T03:50:20.411Z,28.13
2023-06-12T03:51:20.329Z,33.75
2023-06-12T03:52:20.254Z,33.75
2023-06-12T03:53:20.174Z,33.75
2023-06-12T03:54:20.112Z,33.75
2023-06-12T03:55:20.028Z,33.75
2023-06-12T03:56:19.938Z,33.75
2023-06-12T03:57:19.865Z,39.38
2023-06-12T03:58:19.785Z,39.38
2023-06-12T03:59:19.717Z,39.38
2023-06-12T04:00:19.627Z,39.38
2023-06-12T04:01:19.553Z,39.38
2023-06-12T04:02:19.523Z,39.38
2023-06-12T04:03:19.786Z,45.00
2023-06-12T04:04:19.364Z,45.00
2023-06-12T04:05:19.232Z,45.00
2023-06-12T04:06:19.160Z,39.38
2023-06-12T04:07:19.076Z,45.00
2023-06-12T04:08:19.004Z,45.00
2023-06-12T04:09:18.932Z,45.00
2023-06-12T04:10:18.866Z,50.63
2023-06-12T04:11:18.767Z,50.63
2023-06-12T04:12:18.692Z,56.25
2023-06-12T04:13:18.642Z,56.25
2023-06-12T04:14:18.534Z,56.25
2023-06-12T04:15:18.460Z,61.88
2023-06-12T04:16:18.402Z,61.88
2023-06-12T04:17:18.304Z,67.50
2023-06-12T04:18:18.223Z,73.13
2023-06-12T04:19:18.150Z,78.75
2023-06-12T04:20:18.064Z,84.38
2023-06-12T04:21:17.982Z,73.13
2023-06-12T04:22:17.991Z,67.50
2023-06-12T04:23:17.909Z,67.50
2023-06-12T04:24:17.975Z,61.88
2023-06-12T04:25:17.673Z,61.88
2023-06-12T04:26:17.596Z,61.88
2023-06-12T04:27:17.524Z,61.88
2023-06-12T04:28:17.450Z,61.88
2023-06-12T04:29:17.451Z,56.25
2023-06-12T04:30:17.290Z,56.25
2023-06-12T04:31:17.275Z,56.25
2023-06-12T04:32:17.297Z,56.25
2023-06-12T04:33:17.097Z,61.88
2023-06-12T04:34:17.100Z,61.88
2023-06-12T04:35:16.907Z,61.88
2023-06-12T04:36:16.823Z,61.88
2023-06-12T04:37:16.747Z,61.88
2023-06-12T04:38:16.692Z,61.88
2023-06-12T04:39:16.589Z,61.88
2023-06-12T04:40:16.534Z,61.88
2023-06-12T04:41:16.433Z,67.50
2023-06-12T04:42:16.360Z,67.50
2023-06-12T04:43:16.283Z,67.50
2023-06-12T04:44:16.207Z,67.50
2023-06-12T04:45:16.128Z,67.50
2023-06-12T04:46:16.048Z,67.50
2023-06-12T04:47:15.969Z,67.50
2023-06-12T04:48:15.979Z,67.50
2023-06-12T04:49:15.845Z,67.50
2023-06-12T04:50:16.034Z,67.50
2023-06-12T04:51:15.658Z,67.50
2023-06-12T04:52:15.637Z,67.50
2023-06-12T04:53:15.511Z,73.13
2023-06-12T04:54:15.430Z,73.13
2023-06-12T04:55:15.348Z,73.13
2023-06-12T04:56:15.270Z,73.13
2023-06-12T04:57:15.193Z,73.13
2023-06-12T04:58:15.114Z,73.13
2023-06-12T04:59:15.040Z,73.13
2023-06-12T05:00:15.260Z,73.13
2023-06-12T05:01:14.925Z,73.13
2023-06-12T05:02:14.804Z,73.13
2023-06-12T05:03:14.725Z,73.13
2023-06-12T05:04:14.695Z,73.13
2023-06-12T05:05:14.580Z,73.13
2023-06-12T05:06:14.504Z,73.13
2023-06-12T05:07:14.422Z,73.13
2023-06-12T05:08:14.360Z,78.75
2023-06-12T05:09:14.263Z,78.75
2023-06-12T05:10:14.284Z,78.75
2023-06-12T05:11:14.104Z,78.75
2023-06-12T05:12:14.039Z,78.75
2023-06-12T05:13:13.958Z,78.75
2023-06-12T05:14:13.883Z,78.75
2023-06-12T05:15:13.810Z,78.75
2023-06-12T05:16:13.841Z,78.75
2023-06-12T05:17:13.691Z,78.75
2023-06-12T05:18:13.593Z,78.75
2023-06-12T05:19:13.491Z,78.75
2023-06-12T05:20:13.918Z,78.75
2023-06-12T05:21:13.338Z,78.75
2023-06-12T05:22:13.257Z,78.75
2023-06-12T05:23:13.182Z,78.75
2023-06-12T05:24:13.128Z,84.38
2023-06-12T05:25:13.033Z,84.38
2023-06-12T05:26:12.957Z,84.38
2023-06-12T05:27:12.880Z,84.38
2023-06-12T05:28:12.801Z,84.38
2023-06-12T05:29:12.719Z,84.38
2023-06-12T05:30:12.855Z,84.38
2023-06-12T05:31:12.584Z,84.38
2023-06-12T05:32:12.491Z,84.38
2023-06-12T05:33:12.494Z,84.38
2023-06-12T05:34:12.336Z,84.38
2023-06-12T05:35:12.268Z,84.38
2023-06-12T05:36:12.178Z,84.38
2023-06-12T05:37:12.098Z,84.38
2023-06-12T05:38:12.021Z,84.38
2023-06-12T05:39:14.354Z,84.38
2023-06-12T05:40:12.200Z,84.38
2023-06-12T05:41:11.805Z,84.38
2023-06-12T05:42:11.732Z,90.00
2023-06-12T05:43:11.633Z,90.00
2023-06-12T05:44:11.552Z,90.00
2023-06-12T05:45:11.486Z,90.00
2023-06-12T05:46:11.465Z,90.00
2023-06-12T05:47:11.738Z,90.00
2023-06-12T05:48:11.280Z,90.00
2023-06-12T05:49:11.172Z,90.00
2023-06-12T05:50:11.096Z,90.00
2023-06-12T05:51:11.014Z,90.00
2023-06-12T05:52:10.946Z,90.00
2023-06-12T05:53:10.868Z,90.00
2023-06-12T05:54:10.820Z,90.00
2023-06-12T05:55:11.243Z,90.00
2023-06-12T05:56:11.272Z,90.00
2023-06-12T05:57:11.418Z,90.00
2023-06-12T05:58:10.476Z,90.00
2023-06-12T05:59:10.405Z,90.00
2023-06-12T06:00:10.637Z,90.00
2023-06-12T06:01:10.246Z,90.00
2023-06-12T06:02:10.176Z,90.00
2023-06-12T06:03:10.228Z,90.00
2023-06-12T06:04:10.127Z,90.00
2023-06-12T06:05:10.158Z,90.00
2023-06-12T06:06:09.863Z,90.00
2023-06-12T06:07:17.766Z,90.00
2023-06-12T06:08:09.708Z,90.00
2023-06-12T06:09:09.634Z,90.00
2023-06-12T06:10:09.558Z,90.00
2023-06-12T06:11:09.482Z,90.00
2023-06-12T06:12:09.398Z,95.63
2023-06-12T06:13:09.331Z,95.63
2023-06-12T06:14:09.251Z,95.63
2023-06-12T06:15:09.176Z,95.63
2023-06-12T06:16:10.783Z,95.63
2023-06-12T06:17:09.041Z,90.00
2023-06-12T06:18:08.957Z,95.63
2023-06-12T06:19:08.865Z,95.63
2023-06-12T06:20:08.796Z,95.63
2023-06-12T06:21:08.715Z,90.00
2023-06-12T06:22:08.637Z,95.63
2023-06-12T06:23:08.559Z,95.63
2023-06-12T06:24:08.581Z,95.63
2023-06-12T06:25:08.406Z,95.63
2023-06-12T06:26:08.333Z,95.63
2023-06-12T06:27:08.253Z,95.63
2023-06-12T06:28:08.187Z,95.63
2023-06-12T06:29:13.626Z,95.63
2023-06-12T06:30:08.030Z,95.63
2023-06-12T06:31:07.986Z,95.63
2023-06-12T06:32:07.922Z,95.63
2023-06-12T06:33:07.847Z,95.63
2023-06-12T06:34:07.708Z,95.63
2023-06-12T06:35:07.638Z,95.63
2023-06-12T06:36:07.558Z,95.63
2023-06-12T06:37:07.484Z,95.63
2023-06-12T06:38:07.406Z,95.63
2023-06-12T06:39:07.413Z,95.63
2023-06-12T06:40:07.264Z,95.63
2023-06-12T06:41:07.189Z,95.63
2023-06-12T06:42:07.103Z,95.63
2023-06-12T06:43:07.028Z,95.63
2023-06-12T06:44:06.984Z,95.63
2023-06-12T06:45:06.883Z,95.63
2023-06-12T06:46:09.078Z,95.63
2023-06-12T06:47:06.717Z,95.63
2023-06-12T06:48:06.673Z,95.63
2023-06-12T06:49:06.561Z,95.63
2023-06-12T06:50:06.491Z,101.25
2023-06-12T06:51:06.418Z,101.25
2023-06-12T06:52:06.389Z,101.25
2023-06-12T06:53:06.260Z,101.25
2023-06-12T06:54:06.187Z,101.25
2023-06-12T06:55:06.112Z,101.25
2023-06-12T06:56:06.038Z,101.25
2023-06-12T06:57:07.713Z,101.25
2023-06-12T06:58:05.893Z,101.25
2023-06-12T06:59:05.813Z,101.25
2023-06-12T07:00:05.734Z,101.25
2023-06-12T07:01:05.686Z,101.25
2023-06-12T07:02:05.571Z,101.25
2023-06-12T07:03:05.561Z,101.25
2023-06-12T07:04:05.490Z,101.25
2023-06-12T07:05:05.395Z,101.25
2023-06-12T07:06:05.274Z,101.25
2023-06-12T07:07:05.186Z,106.88
2023-06-12T07:08:05.120Z,101.25
2023-06-12T07:09:05.044Z,101.25
2023-06-12T07:10:04.978Z,101.25
2023-06-12T07:11:04.906Z,101.25
2023-06-12T07:12:04.832Z,101.25
2023-06-12T07:13:04.734Z,101.25
2023-06-12T07:14:04.662Z,106.88
2023-06-12T07:15:04.615Z,101.25
2023-06-12T07:16:04.528Z,101.25
2023-06-12T07:17:04.433Z,101.25
2023-06-12T07:18:04.487Z,101.25
2023-06-12T07:19:04.282Z,106.88
2023-06-12T07:20:04.205Z,106.88
2023-06-12T07:21:04.135Z,106.88
2023-06-12T07:22:04.061Z,106.88
2023-06-12T07:23:03.989Z,101.25
2023-06-12T07:24:04.002Z,106.88
2023-06-12T07:25:03.825Z,101.25
2023-06-12T07:26:14.759Z,101.25
2023-06-12T07:27:03.702Z,106.88
2023-06-12T07:28:03.609Z,106.88
2023-06-12T07:29:03.522Z,101.25
2023-06-12T07:30:03.456Z,101.25
2023-06-12T07:31:03.421Z,101.25
2023-06-12T07:32:03.301Z,101.25
2023-06-12T07:33:03.284Z,106.88
2023-06-12T07:34:05.422Z,106.88
2023-06-12T07:35:03.142Z,106.88
2023-06-12T07:36:03.002Z,101.25
2023-06-12T07:37:02.916Z,101.25
2023-06-12T07:38:02.838Z,101.25
2023-06-12T07:39:02.814Z,106.88
2023-06-12T07:40:02.745Z,106.88
2023-06-12T07:41:02.613Z,106.88
2023-06-12T07:42:02.542Z,106.88
2023-06-12T07:43:02.467Z,106.88
2023-06-12T07:44:02.388Z,95.63
2023-06-12T07:45:02.306Z,106.88
2023-06-12T07:46:02.242Z,106.88
2023-06-12T07:47:02.204Z,106.88
2023-06-12T07:48:02.099Z,112.50
2023-06-12T07:49:02.006Z,118.13
2023-06-12T07:50:01.938Z,118.13
2023-06-12T07:51:01.857Z,90.00
2023-06-12T07:52:01.781Z,118.13
2023-06-12T07:53:01.702Z,118.13
2023-06-12T07:54:01.631Z,123.75
2023-06-12T07:55:01.552Z,123.75
2023-06-12T07:56:01.478Z,112.50
2023-06-12T07:57:01.407Z,129.38
2023-06-12T07:58:01.342Z,129.38
2023-06-12T07:59:01.252Z,112.50
2023-06-12T08:00:01.225Z,129.38
2023-06-12T08:01:01.098Z,112.50
2023-06-12T08:02:01.044Z,118.13
2023-06-12T08:03:06.249Z,106.88
2023-06-12T08:04:00.918Z,106.88
2023-06-12T08:05:00.810Z,118.13
2023-06-12T08:06:03.560Z,112.50
2023-06-12T08:07:00.740Z,106.88
2023-06-12T08:08:00.592Z,112.50
2023-06-12T08:09:00.494Z,129.38
2023-06-12T08:10:00.439Z,146.25
2023-06-12T08:11:00.351Z,140.63
2023-06-12T08:12:00.428Z,151.88
2023-06-12T08:13:00.199Z,157.50
2023-06-12T08:14:00.134Z,151.88
2023-06-12T08:15:00.048Z,157.50
2023-06-12T08:15:59.966Z,163.13
2023-06-12T08:16:59.951Z,163.13
2023-06-12T08:17:59.888Z,168.75
2023-06-12T08:19:02.381Z,180.00
2023-06-12T08:19:59.675Z,191.25
2023-06-12T08:20:59.594Z,185.63
2023-06-12T08:21:59.518Z,191.25
2023-06-12T08:22:59.445Z,185.63
2023-06-12T08:23:59.411Z,180.00
2023-06-12T08:24:59.295Z,180.00
2023-06-12T08:25:59.222Z,196.88
2023-06-12T08:26:59.164Z,196.88
2023-06-12T08:27:59.078Z,196.88
2023-06-12T08:28:58.991Z,196.88
2023-06-12T08:29:58.920Z,208.13
2023-06-12T08:30:58.935Z,208.13
2023-06-12T08:31:58.776Z,196.88
2023-06-12T08:32:58.728Z,185.63
2023-06-12T08:33:58.626Z,168.75
2023-06-12T08:34:58.545Z,157.50
2023-06-12T08:35:58.474Z,191.25
2023-06-12T08:36:58.396Z,191.25
2023-06-12T08:37:58.323Z,196.88
2023-06-12T08:38:58.251Z,174.38
2023-06-12T08:39:58.174Z,180.00
2023-06-12T08:40:58.107Z,180.00
2023-06-12T08:41:58.026Z,180.00
2023-06-12T08:42:58.616Z,180.00
2023-06-12T08:43:57.883Z,180.00
2023-06-12T08:45:11.062Z,174.38
2023-06-12T08:45:57.761Z,163.13
2023-06-12T08:46:57.671Z,157.50
2023-06-12T08:47:57.593Z,157.50
2023-06-12T08:48:57.498Z,191.25
2023-06-12T08:49:57.426Z,163.13
2023-06-12T08:50:57.347Z,151.88
2023-06-12T08:51:57.275Z,151.88
2023-06-12T08:52:57.197Z,157.50
2023-06-12T08:53:57.137Z,185.63
2023-06-12T08:54:57.054Z,191.25
2023-06-12T08:55:57.006Z,213.75
2023-06-12T08:56:56.902Z,185.63
2023-06-12T08:57:56.822Z,219.38
2023-06-12T08:58:56.750Z,196.88
2023-06-12T08:59:56.675Z,219.38
2023-06-12T09:00:56.601Z,241.88
2023-06-12T09:02:13.061Z,202.50
2023-06-12T09:02:56.578Z,191.25
2023-06-12T09:03:56.415Z,208.13
2023-06-12T09:04:56.505Z,208.13
2023-06-12T09:05:57.168Z,191.25
2023-06-12T09:06:56.157Z,225.00
2023-06-12T09:07:56.081Z,241.88
2023-06-12T09:08:56.005Z,202.50
2023-06-12T09:10:04.924Z,208.13
2023-06-12T09:10:55.860Z,202.50
2023-06-12T09:11:55.777Z,196.88
2023-06-12T09:12:55.713Z,180.00
2023-06-12T09:13:55.632Z,168.75
2023-06-12T09:14:55.558Z,151.88
2023-06-12T09:15:55.579Z,157.50
2023-06-12T09:16:55.540Z,191.25
2023-06-12T09:17:55.464Z,185.63
2023-06-12T09:18:55.374Z,196.88
2023-06-12T09:19:55.184Z,202.50
2023-06-12T09:20:57.162Z,213.75
2023-06-12T09:21:55.041Z,219.38
2023-06-12T09:22:55.629Z,219.38
2023-06-12T09:23:54.898Z,236.25
2023-06-12T09:24:54.814Z,219.38
2023-06-12T09:26:13.958Z,196.88
2023-06-12T09:26:54.656Z,202.50
2023-06-12T09:27:54.588Z,168.75
2023-06-12T09:28:54.566Z,157.50
2023-06-12T09:29:54.432Z,146.25
2023-06-12T09:30:56.338Z,140.63
2023-06-12T09:31:54.317Z,135.00
2023-06-12T09:32:54.229Z,146.25
2023-06-12T09:33:54.175Z,168.75
2023-06-12T09:34:54.067Z,174.38
2023-06-12T09:35:53.994Z,146.25
2023-06-12T09:36:53.912Z,135.00
2023-06-12T09:37:53.842Z,140.63
2023-06-12T09:38:53.769Z,140.63
2023-06-12T09:39:53.696Z,146.25
2023-06-12T09:40:53.663Z,129.38
2023-06-12T09:41:55.169Z,140.63
2023-06-12T09:42:53.489Z,157.50
2023-06-12T09:43:53.404Z,163.13
2023-06-12T09:44:53.338Z,168.75
2023-06-12T09:45:53.277Z,185.63
2023-06-12T09:46:53.407Z,208.13
2023-06-12T09:47:53.143Z,196.88
2023-06-12T09:48:53.030Z,180.00
2023-06-12T09:49:52.955Z,196.88
2023-06-12T09:50:52.898Z,202.50
2023-06-12T09:51:52.801Z,202.50
2023-06-12T09:52:52.731Z,202.50
2023-06-12T09:53:52.655Z,258.75
2023-06-12T09:54:52.575Z,236.25
2023-06-12T09:55:52.506Z,219.38
2023-06-12T09:56:52.439Z,253.13
2023-06-12T09:57:52.370Z,213.75
2023-06-12T09:58:52.281Z,230.63
2023-06-12T09:59:52.210Z,219.38
2023-06-12T10:00:52.143Z,202.50
2023-06-12T10:01:52.095Z,157.50
2023-06-12T10:02:51.983Z,180.00
2023-06-12T10:03:51.923Z,151.88
2023-06-12T10:04:51.838Z,151.88
2023-06-12T10:05:51.756Z,196.88
2023-06-12T10:06:51.693Z,180.00
2023-06-12T10:07:51.612Z,180.00
2023-06-12T10:08:52.142Z,213.75
2023-06-12T10:09:51.461Z,208.13
2023-06-12T10:10:51.393Z,202.50
2023-06-12T10:11:51.315Z,202.50
2023-06-12T10:12:51.242Z,208.13
2023-06-12T10:13:51.171Z,208.13
2023-06-12T10:14:51.146Z,241.88
2023-06-12T10:15:51.062Z,236.25
2023-06-12T10:16:50.988Z,236.25
2023-06-12T10:17:50.915Z,247.50
2023-06-12T10:18:50.793Z,236.25
2023-06-12T10:19:50.725Z,191.25
2023-06-12T10:20:50.650Z,185.63
2023-06-12T10:21:50.570Z,225.00
2023-06-12T10:22:50.500Z,180.00
2023-06-12T10:23:50.474Z,174.38
2023-06-12T10:24:50.348Z,180.00
2023-06-12T10:25:50.275Z,191.25
2023-06-12T10:26:50.205Z,191.25
2023-06-12T10:27:50.142Z,230.63
2023-06-12T10:28:50.066Z,213.75
2023-06-12T10:29:49.983Z,208.13
2023-06-12T10:30:49.940Z,151.88
2023-06-12T10:31:50.743Z,151.88
2023-06-12T10:32:49.818Z,157.50
2023-06-12T10:33:49.685Z,163.13
2023-06-12T10:34:49.611Z,185.63
2023-06-12T10:35:49.539Z,219.38
2023-06-12T10:36:49.465Z,230.63
2023-06-12T10:37:49.386Z,275.63
2023-06-12T10:38:49.320Z,275.63
2023-06-12T10:39:49.253Z,258.75
2023-06-12T10:40:50.439Z,258.75
2023-06-12T10:41:49.092Z,258.75
2023-06-12T10:42:49.153Z,241.88
2023-06-12T10:43:59.593Z,230.63
2023-06-12T10:44:48.873Z,230.63
2023-06-12T10:45:48.855Z,219.38
2023-06-12T10:46:48.744Z,219.38
2023-06-12T10:47:48.698Z,213.75
2023-06-12T10:48:48.604Z,213.75
2023-06-12T10:49:48.506Z,213.75
2023-06-12T10:50:48.457Z,219.38
2023-06-12T10:51:48.370Z,219.38
2023-06-12T10:52:48.286Z,208.13
2023-06-12T10:53:48.219Z,208.13
2023-06-12T10:54:48.137Z,208.13
2023-06-12T10:55:48.078Z,208.13
2023-06-12T10:56:48.048Z,208.13
2023-06-12T10:57:47.920Z,208.13
2023-06-12T10:58:47.850Z,208.13
2023-06-12T10:59:47.773Z,208.13
2023-06-12T11:00:47.721Z,208.13
2023-06-12T11:01:47.661Z,208.13
2023-06-12T11:02:47.727Z,208.13
2023-06-12T11:03:47.681Z,208.13
2023-06-12T11:04:47.523Z,208.13
2023-06-12T11:05:47.361Z,213.75
2023-06-12T11:06:47.309Z,213.75
2023-06-12T11:07:47.209Z,213.75
2023-06-12T11:08:47.314Z,213.75
2023-06-12T11:09:47.037Z,219.38
2023-06-12T11:10:46.959Z,219.38
2023-06-12T11:11:46.885Z,213.75
2023-06-12T11:12:52.763Z,219.38
2023-06-12T11:13:46.772Z,219.38
2023-06-12T11:14:46.700Z,219.38
2023-06-12T11:15:46.643Z,219.38
2023-06-12T11:16:46.575Z,225.00
2023-06-12T11:17:46.480Z,219.38
2023-06-12T11:18:46.369Z,225.00
2023-06-12T11:19:46.292Z,219.38
2023-06-12T11:20:46.230Z,225.00
2023-06-12T11:21:46.149Z,225.00
2023-06-12T11:22:46.076Z,225.00
2023-06-12T11:23:46.029Z,225.00
2023-06-12T11:24:46.150Z,230.63
2023-06-12T11:25:45.893Z,225.00
2023-06-12T11:26:45.781Z,225.00
2023-06-12T11:27:45.732Z,225.00
2023-06-12T11:28:45.634Z,225.00
2023-06-12T11:30:58.101Z,230.63
2023-06-12T11:31:45.416Z,230.63
2023-06-12T11:32:45.369Z,230.63
2023-06-12T11:33:45.277Z,230.63
2023-06-12T11:34:45.253Z,225.00
2023-06-12T11:35:45.126Z,225.00
2023-06-12T11:36:45.050Z,230.63
2023-06-12T11:40:44.753Z,236.25
2023-06-12T11:41:44.679Z,236.25
2023-06-12T11:42:44.618Z,236.25
2023-06-12T11:43:44.543Z,241.88
2023-06-12T11:44:44.507Z,236.25
2023-06-12T11:45:44.386Z,241.88
2023-06-12T11:46:44.369Z,236.25
2023-06-12T11:49:44.224Z,241.88
2023-06-12T11:50:44.019Z,241.88
2023-06-12T11:51:43.962Z,241.88
2023-06-12T11:52:45.460Z,247.50
2023-06-12T11:53:43.802Z,241.88
2023-06-12T11:57:43.508Z,247.50
2023-06-12T11:58:43.436Z,247.50
2023-06-12T11:59:43.367Z,247.50
2023-06-12T12:00:43.303Z,253.13
2023-06-12T12:01:43.286Z,253.13
2023-06-12T12:02:43.265Z,253.13
2023-06-12T12:03:43.076Z,253.13
2023-06-12T12:04:43.060Z,258.75
2023-06-12T12:05:42.935Z,258.75
2023-06-12T12:06:42.862Z,258.75
2023-06-12T12:07:42.787Z,258.75
2023-06-12T12:08:42.785Z,264.38
2023-06-12T12:09:42.641Z,264.38
2023-06-12T12:10:42.573Z,264.38
2023-06-12T12:11:42.507Z,264.38
2023-06-12T12:12:42.415Z,264.38
2023-06-12T12:13:42.352Z,270.00
2023-06-12T12:14:42.297Z,270.00
2023-06-12T12:15:42.331Z,275.63
2023-06-12T12:16:42.131Z,281.25
2023-06-12T12:17:42.081Z,281.25
2023-06-12T12:18:41.987Z,281.25
2023-06-12T12:19:41.919Z,281.25
2023-06-12T12:20:41.874Z,275.63
2023-06-12T12:21:41.775Z,275.63
2023-06-12T12:22:41.718Z,275.63
2023-06-12T12:23:41.652Z,275.63
2023-06-12T12:24:41.554Z,275.63
2023-06-12T12:25:41.479Z,275.63
2023-06-12T12:26:41.404Z,264.38
2023-06-12T12:27:41.345Z,275.63
2023-06-12T12:28:41.268Z,275.63
2023-06-12T12:29:54.917Z,286.88
2023-06-12T12:30:41.113Z,286.88
2023-06-12T12:31:42.451Z,281.25
2023-06-12T12:32:41.027Z,298.13
2023-06-12T12:33:40.899Z,292.50
2023-06-12T12:34:40.866Z,298.13
2023-06-12T12:35:40.758Z,303.75
2023-06-12T12:36:40.683Z,303.75
2023-06-12T12:37:40.614Z,298.13
2023-06-12T12:38:40.537Z,298.13
2023-06-12T12:39:40.474Z,303.75
2023-06-12T12:40:40.403Z,303.75
2023-06-12T12:41:40.318Z,309.38
2023-06-12T12:42:40.258Z,309.38
2023-06-12T12:43:40.177Z,309.38
2023-06-12T12:44:40.105Z,315.00
2023-06-12T12:45:40.033Z,315.00
2023-06-12T12:46:39.967Z,315.00
2023-06-12T12:47:39.980Z,315.00
2023-06-12T12:48:39.931Z,315.00
2023-06-12T12:49:48.406Z,315.00
2023-06-12T12:50:52.067Z,315.00
2023-06-12T12:51:39.602Z,320.63
2023-06-12T12:52:39.532Z,315.00
2023-06-12T12:53:39.513Z,320.63
2023-06-12T12:54:39.389Z,326.25
2023-06-12T12:55:39.316Z,337.50