createdAt,value
2022-11-29T00:01:41.594Z,6.01
2022-11-29T00:04:09.773Z,5.92
2022-11-29T00:06:38.573Z,5.84
2022-11-29T00:09:11.745Z,5.76
2022-11-29T00:12:00.852Z,5.70
2022-11-29T00:14:29.907Z,5.69
2022-11-29T00:17:04.768Z,5.73
2022-11-29T00:19:35.921Z,5.85
2022-11-29T00:22:04.984Z,5.99
2022-11-29T00:24:33.364Z,5.98
2022-11-29T00:27:01.743Z,5.98
2022-11-29T00:29:30.729Z,5.95
2022-11-29T00:31:59.723Z,5.90
2022-11-29T00:34:28.309Z,5.86
2022-11-29T00:36:56.786Z,5.84
2022-11-29T00:39:25.057Z,5.78
2022-11-29T00:41:53.346Z,5.74
2022-11-29T00:44:21.820Z,5.63
2022-11-29T00:46:50.013Z,5.61
2022-11-29T00:49:18.474Z,5.59
2022-11-29T00:51:47.457Z,5.50
2022-11-29T00:54:17.382Z,5.48
2022-11-29T00:56:45.670Z,5.44
2022-11-29T00:59:13.821Z,5.46
2022-11-29T01:01:42.872Z,5.48
2022-11-29T01:04:11.160Z,5.45
2022-11-29T01:06:39.382Z,5.42
2022-11-29T01:09:07.659Z,5.39
2022-11-29T01:11:36.348Z,5.37
2022-11-29T01:14:05.126Z,5.34
2022-11-29T01:16:33.999Z,5.35
2022-11-29T01:19:02.819Z,5.38
2022-11-29T01:21:31.613Z,5.40
2022-11-29T01:24:00.393Z,5.41
2022-11-29T01:26:30.518Z,5.41
2022-11-29T01:28:59.654Z,5.40
2022-11-29T01:31:36.515Z,5.39
2022-11-29T01:34:06.243Z,5.70
2022-11-29T01:36:35.493Z,6.31
2022-11-29T01:39:05.883Z,6.53
2022-11-29T01:41:36.490Z,6.69
2022-11-29T01:44:13.851Z,7.24
2022-11-29T01:46:45.122Z,7.45
2022-11-29T01:49:17.699Z,7.77
2022-11-29T01:51:51.129Z,7.98
2022-11-29T01:54:20.362Z,8.08
2022-11-29T01:56:50.653Z,8.26
2022-11-29T01:59:25.146Z,8.16
2022-11-29T02:01:58.400Z,8.03
2022-11-29T02:04:27.427Z,7.92
2022-11-29T02:06:55.706Z,7.84
2022-11-29T02:09:24.022Z,7.69
2022-11-29T02:11:55.338Z,7.38
2022-11-29T02:14:30.774Z,7.07
2022-11-29T02:17:37.740Z,6.86
2022-11-29T02:20:44.134Z,6.63
2022-11-29T02:23:22.810Z,6.48
2022-11-29T02:26:03.850Z,6.37
2022-11-29T02:28:50.210Z,6.27
2022-11-29T02:31:37.158Z,6.21
2022-11-29T02:34:08.587Z,6.20
2022-11-29T02:36:50.379Z,6.18
2022-11-29T02:39:37.490Z,6.10
2022-11-29T02:42:30.121Z,6.03
2022-11-29T02:45:10.373Z,5.84
2022-11-29T02:47:50.659Z,5.75
2022-11-29T02:50:23.801Z,5.73
2022-11-29T02:53:06.476Z,5.95
2022-11-29T02:55:44.990Z,5.91
2022-11-29T02:58:34.369Z,5.73
2022-11-29T03:01:24.800Z,5.62
2022-11-29T03:04:08.852Z,5.60
2022-11-29T03:06:46.905Z,5.56
2022-11-29T03:09:45.425Z,5.52
2022-11-29T03:12:26.973Z,5.48
2022-11-29T03:15:15.743Z,5.44
2022-11-29T03:18:01.378Z,5.41
2022-11-29T03:20:47.814Z,5.39
2022-11-29T03:23:23.984Z,5.38
2022-11-29T03:26:04.035Z,5.37
2022-11-29T03:29:07.476Z,5.35
2022-11-29T03:32:01.620Z,5.33
2022-11-29T03:34:55.790Z,5.31
2022-11-29T03:37:29.932Z,5.30
2022-11-29T03:40:14.677Z,5.29
2022-11-29T03:42:55.350Z,5.30
2022-11-29T03:45:38.898Z,5.33
2022-11-29T03:48:25.371Z,5.34
2022-11-29T03:51:16.699Z,5.34
2022-11-29T03:54:10.580Z,5.36
2022-11-29T03:56:43.834Z,5.44
2022-11-29T03:59:24.528Z,5.42
2022-11-29T04:02:11.293Z,5.64
2022-11-29T04:04:55.192Z,5.90
2022-11-29T04:07:35.578Z,5.94
2022-11-29T04:10:27.471Z,6.62
2022-11-29T04:12:58.542Z,7.34
2022-11-29T04:16:05.421Z,7.18
2022-11-29T04:18:52.402Z,6.75
2022-11-29T04:21:31.018Z,6.39
2022-11-29T04:24:27.421Z,6.13
2022-11-29T04:27:23.934Z,5.85
2022-11-29T04:30:14.724Z,5.63
2022-11-29T04:33:16.466Z,5.50
2022-11-29T04:35:50.785Z,5.39
2022-11-29T04:38:48.261Z,5.35
2022-11-29T04:41:46.122Z,5.49
2022-11-29T04:44:37.748Z,5.41
2022-11-29T04:47:33.905Z,5.28
2022-11-29T04:50:21.307Z,5.26
2022-11-29T04:53:21.010Z,5.23
2022-11-29T04:56:09.463Z,5.22
2022-11-29T04:58:53.509Z,5.16
2022-11-29T05:01:43.262Z,5.14
2022-11-29T05:04:25.276Z,5.18
2022-11-29T05:07:04.209Z,5.31
2022-11-29T05:09:32.438Z,5.57
2022-11-29T05:12:10.703Z,5.59
2022-11-29T05:14:42.458Z,5.46
2022-11-29T05:17:48.658Z,5.38
2022-11-29T05:20:43.017Z,5.47
2022-11-29T05:23:37.746Z,5.65
2022-11-29T05:26:27.385Z,5.78
2022-11-29T05:29:11.434Z,5.63
2022-11-29T05:31:56.656Z,5.45
2022-11-29T05:34:55.396Z,5.36
2022-11-29T05:37:57.666Z,5.31
2022-11-29T05:40:49.704Z,5.55
2022-11-29T05:43:55.565Z,5.77
2022-11-29T05:46:34.215Z,5.63
2022-11-29T05:49:21.197Z,5.52
2022-11-29T05:52:06.164Z,5.45
2022-11-29T05:54:42.443Z,5.66
2022-11-29T05:57:19.705Z,5.96
2022-11-29T05:59:51.619Z,6.16
2022-11-29T06:02:29.642Z,6.34
2022-11-29T06:05:32.877Z,6.55
2022-11-29T06:08:19.283Z,6.91
2022-11-29T06:11:14.282Z,7.33
2022-11-29T06:13:55.568Z,7.71
2022-11-29T06:16:44.553Z,8.21
2022-11-29T06:19:22.281Z,8.20
2022-11-29T06:22:24.504Z,8.24
2022-11-29T06:25:08.438Z,8.33
2022-11-29T06:28:07.334Z,8.24
2022-11-29T06:31:12.549Z,8.00
2022-11-29T06:34:02.717Z,7.70
2022-11-29T06:36:43.003Z,7.41
2022-11-29T06:39:11.856Z,7.09
2022-11-29T06:41:40.411Z,6.77
2022-11-29T06:44:10.576Z,6.54
2022-11-29T06:46:49.719Z,6.52
2022-11-29T06:49:39.360Z,6.40
2022-11-29T06:52:37.319Z,6.33
2022-11-29T06:55:32.550Z,6.15
2022-11-29T06:58:03.995Z,5.98
2022-11-29T07:01:05.148Z,6.08
2022-11-29T07:03:55.015Z,6.01
2022-11-29T07:06:28.957Z,5.88
2022-11-29T07:09:14.194Z,5.98
2022-11-29T07:11:43.494Z,5.97
2022-11-29T07:14:12.483Z,5.86
2022-11-29T07:17:03.635Z,5.75
2022-11-29T07:19:32.421Z,5.65
2022-11-29T07:22:26.985Z,5.59
2022-11-29T07:25:20.468Z,5.53
2022-11-29T07:28:33.294Z,5.50
2022-11-29T07:31:02.675Z,5.48
2022-11-29T07:33:43.166Z,5.45
2022-11-29T07:36:18.803Z,5.44
2022-11-29T07:38:56.130Z,5.46
2022-11-29T07:41:38.731Z,5.51
2022-11-29T07:44:16.096Z,5.52
2022-11-29T07:46:44.845Z,5.50
2022-11-29T07:49:13.580Z,5.50
2022-11-29T07:51:42.212Z,5.51
2022-11-29T07:54:15.853Z,5.56
2022-11-29T07:56:44.135Z,5.64
2022-11-29T07:59:13.288Z,5.82
2022-11-29T08:01:42.168Z,5.80
2022-11-29T08:04:10.589Z,5.81
2022-11-29T08:06:39.360Z,5.97
2022-11-29T08:09:07.861Z,5.98
2022-11-29T08:11:36.341Z,6.09
2022-11-29T08:14:06.998Z,6.07
2022-11-29T08:16:36.213Z,6.21
2022-11-29T08:19:05.381Z,6.67
2022-11-29T08:21:33.856Z,6.98
2022-11-29T08:24:02.244Z,7.22
2022-11-29T08:26:31.778Z,7.59
2022-11-29T08:29:00.330Z,8.13
2022-11-29T08:31:28.750Z,8.53
2022-11-29T08:33:56.988Z,8.77
2022-11-29T08:36:25.669Z,8.97
2022-11-29T08:39:02.249Z,9.32
2022-11-29T08:41:34.566Z,9.91
2022-11-29T08:44:04.749Z,10.62
2022-11-29T08:46:51.954Z,10.81
2022-11-29T08:49:20.224Z,9.95
2022-11-29T08:51:48.403Z,9.17
2022-11-29T08:54:16.689Z,8.68
2022-11-29T08:57:37.277Z,9.39
2022-11-29T08:59:34.385Z,10.63
2022-11-29T09:02:03.062Z,10.82
2022-11-29T09:04:31.589Z,10.00
2022-11-29T09:06:59.967Z,9.16
2022-11-29T09:09:28.234Z,8.54
2022-11-29T09:11:56.727Z,8.83
2022-11-29T09:14:26.081Z,10.24
2022-11-29T09:16:54.626Z,11.26
2022-11-29T09:19:23.111Z,11.45
2022-11-29T09:21:51.645Z,10.64
2022-11-29T09:24:20.955Z,9.74
2022-11-29T09:26:49.562Z,9.06
2022-11-29T09:29:18.136Z,8.61
2022-11-29T09:31:46.643Z,8.53
2022-11-29T09:34:16.926Z,9.39
2022-11-29T09:36:45.625Z,9.99
2022-11-29T09:39:14.309Z,10.04
2022-11-29T09:41:51.902Z,10.09
2022-11-29T09:44:32.588Z,10.10
2022-11-29T09:47:12.525Z,9.99
2022-11-29T09:49:46.851Z,9.84
2022-11-29T09:52:25.666Z,9.32
2022-11-29T09:55:02.815Z,8.82
2022-11-29T09:57:32.772Z,8.79
2022-11-29T10:00:16.712Z,9.02
2022-11-29T10:02:50.807Z,9.28
2022-11-29T10:05:34.069Z,9.15
2022-11-29T10:08:15.461Z,9.13
2022-11-29T10:10:48.273Z,9.22
2022-11-29T10:13:29.923Z,9.25
2022-11-29T10:16:11.154Z,9.25
2022-11-29T10:18:56.283Z,9.21
2022-11-29T10:21:32.123Z,9.20
2022-11-29T10:24:23.350Z,9.26
2022-11-29T10:26:51.835Z,9.08
2022-11-29T10:29:20.330Z,8.96
2022-11-29T10:31:49.772Z,8.94
2022-11-29T10:34:24.355Z,8.87
2022-11-29T10:37:03.131Z,8.79
2022-11-29T10:40:04.603Z,8.80
2022-11-29T10:43:03.147Z,9.18
2022-11-29T10:45:35.457Z,10.01
2022-11-29T10:48:12.269Z,11.00
2022-11-29T10:50:44.338Z,11.44
2022-11-29T10:53:18.533Z,10.73
2022-11-29T10:55:51.934Z,9.96
2022-11-29T10:58:28.348Z,9.36
2022-11-29T11:01:01.206Z,8.90
2022-11-29T11:03:36.820Z,8.75
2022-11-29T11:06:17.392Z,9.12
2022-11-29T11:08:53.654Z,9.00
2022-11-29T11:11:32.893Z,8.73
2022-11-29T11:14:17.329Z,8.61
2022-11-29T11:16:45.745Z,8.46
2022-11-29T11:19:33.874Z,8.28
2022-11-29T11:22:04.594Z,8.20
2022-11-29T11:24:38.928Z,8.13
2022-11-29T11:27:07.944Z,8.05
2022-11-29T11:29:36.934Z,7.98
2022-11-29T11:32:15.769Z,7.90
2022-11-29T11:34:57.836Z,7.81
2022-11-29T11:37:34.253Z,7.81
2022-11-29T11:40:29.376Z,7.91
2022-11-29T11:43:02.171Z,7.94
2022-11-29T11:45:35.493Z,7.94
2022-11-29T11:48:17.196Z,8.06
2022-11-29T11:50:53.023Z,8.23
2022-11-29T11:53:24.484Z,8.22
2022-11-29T11:56:00.722Z,8.22
2022-11-29T11:58:32.918Z,8.22
2022-11-29T12:01:37.778Z,8.30
2022-11-29T12:04:27.663Z,8.27
2022-11-29T12:07:13.878Z,8.24
2022-11-29T12:09:49.882Z,8.16
2022-11-29T12:12:33.358Z,8.10
2022-11-29T12:15:18.874Z,8.05
2022-11-29T12:18:06.176Z,8.06
2022-11-29T12:20:58.651Z,8.08
2022-11-29T12:24:01.077Z,8.09
2022-11-29T12:26:58.614Z,8.08
2022-11-29T12:29:32.880Z,8.11
2022-11-29T12:32:19.531Z,8.14
2022-11-29T12:34:51.601Z,8.12
2022-11-29T12:37:48.931Z,8.08
2022-11-29T12:40:37.192Z,8.15
2022-11-29T12:43:18.882Z,8.18
2022-11-29T12:46:15.431Z,8.09
2022-11-29T12:49:10.958Z,8.06
2022-11-29T12:52:00.804Z,8.21
2022-11-29T12:54:38.865Z,8.22
2022-11-29T12:57:28.760Z,8.39
2022-11-29T13:00:17.557Z,8.72
2022-11-29T13:03:11.803Z,8.75
2022-11-29T13:06:12.377Z,8.62
2022-11-29T13:08:44.522Z,8.44
2022-11-29T13:11:28.354Z,8.32
2022-11-29T13:14:34.645Z,8.27
2022-11-29T13:17:03.714Z,8.22
2022-11-29T13:19:42.942Z,8.21
2022-11-29T13:22:19.603Z,8.15
2022-11-29T13:24:57.794Z,8.11
2022-11-29T13:27:37.561Z,8.11
2022-11-29T13:30:07.415Z,8.09
2022-11-29T13:33:15.065Z,8.07
2022-11-29T13:35:54.463Z,8.03
2022-11-29T13:38:44.053Z,8.01
2022-11-29T13:41:32.292Z,8.00
2022-11-29T13:44:17.013Z,7.99
2022-11-29T13:47:07.451Z,7.97
2022-11-29T13:50:04.181Z,7.97
2022-11-29T13:52:48.312Z,7.96
2022-11-29T13:55:29.771Z,7.96
2022-11-29T13:58:18.065Z,7.95
2022-11-29T14:00:47.952Z,7.94
2022-11-29T14:03:38.832Z,7.93
2022-11-29T14:06:37.022Z,7.92
2022-11-29T14:09:19.417Z,7.90
2022-11-29T14:12:01.932Z,7.87
2022-11-29T14:14:50.542Z,7.85
2022-11-29T14:17:55.820Z,7.98
2022-11-29T14:20:31.269Z,8.00
2022-11-29T14:23:05.990Z,7.90
2022-11-29T14:25:56.221Z,7.80
2022-11-29T14:28:34.688Z,7.73
2022-11-29T14:31:05.736Z,7.69
2022-11-29T14:33:52.345Z,7.85
2022-11-29T14:36:30.356Z,8.33
2022-11-29T14:39:04.890Z,8.63
2022-11-29T14:41:54.057Z,8.62
2022-11-29T14:44:32.166Z,8.48
2022-11-29T14:47:51.033Z,8.61
2022-11-29T14:50:37.519Z,8.58
2022-11-29T14:53:27.718Z,8.43
2022-11-29T14:56:31.940Z,8.30
2022-11-29T14:59:38.799Z,8.17
2022-11-29T15:02:32.788Z,8.03
2022-11-29T15:05:46.851Z,7.92
2022-11-29T15:08:52.833Z,7.89
2022-11-29T15:11:36.938Z,7.77
2022-11-29T15:14:12.889Z,7.65
2022-11-29T15:16:45.067Z,7.55
2022-11-29T15:19:31.907Z,7.47
2022-11-29T15:22:43.985Z,7.41
2022-11-29T15:25:17.672Z,7.36
2022-11-29T15:27:54.940Z,7.50
2022-11-29T15:30:33.896Z,7.95
2022-11-29T15:33:09.333Z,8.06
2022-11-29T15:35:38.317Z,7.94
2022-11-29T15:38:07.069Z,7.79
2022-11-29T15:40:37.698Z,7.66
2022-11-29T15:43:06.812Z,7.52
2022-11-29T15:45:38.255Z,7.41
2022-11-29T15:48:16.347Z,7.33
2022-11-29T15:51:07.933Z,7.26
2022-11-29T15:53:41.536Z,7.21
2022-11-29T15:56:22.284Z,7.20
2022-11-29T15:58:58.085Z,7.18
2022-11-29T16:01:29.881Z,7.17
2022-11-29T16:04:01.958Z,7.17
2022-11-29T16:06:45.057Z,7.15
2022-11-29T16:09:24.043Z,7.14
2022-11-29T16:11:53.649Z,7.12
2022-11-29T16:14:26.763Z,7.12
2022-11-29T16:17:01.131Z,7.11
2022-11-29T16:19:33.100Z,7.09
2022-11-29T16:22:11.103Z,7.07
2022-11-29T16:24:48.485Z,7.04
2022-11-29T16:27:20.443Z,7.01
2022-11-29T16:29:53.278Z,6.97
2022-11-29T16:32:30.125Z,6.93
2022-11-29T16:35:34.947Z,6.90
2022-11-29T16:38:05.778Z,6.87
2022-11-29T16:40:36.978Z,6.84
2022-11-29T16:43:43.351Z,6.80
2022-11-29T16:46:23.517Z,6.76
2022-11-29T16:48:56.543Z,6.73
2022-11-29T16:51:32.782Z,6.73
2022-11-29T16:54:29.393Z,6.71
2022-11-29T16:57:00.328Z,6.68
2022-11-29T16:59:30.473Z,6.65
2022-11-29T17:01:59.739Z,6.63
2022-11-29T17:04:29.889Z,6.61
2022-11-29T17:07:00.503Z,6.58
2022-11-29T17:09:35.628Z,6.58
2022-11-29T17:12:07.649Z,6.56
2022-11-29T17:14:37.564Z,6.56
2022-11-29T17:17:08.739Z,6.55
2022-11-29T17:19:39.488Z,6.52
2022-11-29T17:22:10.985Z,6.49
2022-11-29T17:24:47.732Z,6.46
2022-11-29T17:27:20.310Z,6.44
2022-11-29T17:29:52.757Z,6.44
2022-11-29T17:32:26.694Z,6.43
2022-11-29T17:34:57.115Z,6.42
2022-11-29T17:37:26.857Z,6.40
2022-11-29T17:39:57.594Z,6.39
2022-11-29T17:42:28.624Z,6.46
2022-11-29T17:44:58.320Z,6.57
2022-11-29T17:47:28.289Z,6.73
2022-11-29T17:49:59.277Z,6.81
2022-11-29T17:52:28.934Z,6.80
2022-11-29T17:54:58.450Z,6.75
2022-11-29T17:57:27.413Z,6.71
2022-11-29T17:59:56.188Z,6.63
2022-11-29T18:02:25.154Z,6.58
2022-11-29T18:04:53.870Z,6.58
2022-11-29T18:07:22.338Z,6.57
2022-11-29T18:09:51.237Z,6.54
2022-11-29T18:12:20.436Z,6.47
2022-11-29T18:14:52.405Z,6.40
2022-11-29T18:17:24.423Z,6.35
2022-11-29T18:19:56.417Z,6.29
2022-11-29T18:22:27.876Z,6.33
2022-11-29T18:25:10.008Z,6.40
2022-11-29T18:27:46.355Z,6.39
2022-11-29T18:30:17.495Z,6.32
2022-11-29T18:32:46.394Z,6.23
2022-11-29T18:35:15.953Z,6.18
2022-11-29T18:38:13.627Z,6.15
2022-11-29T18:40:35.001Z,6.20
2022-11-29T18:43:05.165Z,6.19
2022-11-29T18:45:38.184Z,6.12
2022-11-29T18:48:08.235Z,6.04
2022-11-29T18:50:49.310Z,5.98
2022-11-29T18:53:18.799Z,5.92
2022-11-29T18:55:49.283Z,5.88
2022-11-29T18:58:18.651Z,5.83
2022-11-29T19:00:48.424Z,5.80
2022-11-29T19:03:18.707Z,5.79
2022-11-29T19:05:54.824Z,5.78
2022-11-29T19:08:24.655Z,5.75
2022-11-29T19:10:54.086Z,5.74
2022-11-29T19:13:23.402Z,5.74
2022-11-29T19:15:56.303Z,5.74
2022-11-29T19:18:26.117Z,5.73
2022-11-29T19:21:15.006Z,5.73
2022-11-29T19:23:46.885Z,5.73
2022-11-29T19:26:16.908Z,5.72
2022-11-29T19:28:47.632Z,5.74
2022-11-29T19:31:19.261Z,5.75
2022-11-29T19:33:49.089Z,5.77
2022-11-29T19:36:30.375Z,5.78
2022-11-29T19:39:04.319Z,5.80
2022-11-29T19:41:35.375Z,5.81
2022-11-29T19:44:08.816Z,5.81
2022-11-29T19:46:41.987Z,5.80
2022-11-29T19:49:11.552Z,5.77
2022-11-29T19:51:41.932Z,5.76
2022-11-29T19:54:12.278Z,5.74
2022-11-29T19:56:41.919Z,5.73
2022-11-29T19:59:11.431Z,5.71
2022-11-29T20:01:42.275Z,5.69
2022-11-29T20:04:14.435Z,5.62
2022-11-29T20:06:45.104Z,5.62
2022-11-29T20:09:14.297Z,5.61
2022-11-29T20:11:44.615Z,5.61
2022-11-29T20:14:14.895Z,5.62
2022-11-29T20:16:45.107Z,5.62
2022-11-29T20:19:17.337Z,5.61
2022-11-29T20:21:49.352Z,5.61
2022-11-29T20:24:19.732Z,5.60
2022-11-29T20:26:50.401Z,5.58
2022-11-29T20:29:20.374Z,5.57
2022-11-29T20:31:51.102Z,5.55
2022-11-29T20:34:20.517Z,5.52
2022-11-29T20:36:49.839Z,5.51
2022-11-29T20:39:50.138Z,5.50
2022-11-29T20:42:38.239Z,5.59
2022-11-29T20:45:11.290Z,5.65
2022-11-29T20:47:52.553Z,5.55
2022-11-29T20:50:29.972Z,5.43
2022-11-29T20:53:30.755Z,5.37
2022-11-29T20:56:05.697Z,5.32
2022-11-29T20:58:35.297Z,5.27
2022-11-29T21:01:05.233Z,5.21
2022-11-29T21:03:33.723Z,5.15
2022-11-29T21:06:04.642Z,5.10
2022-11-29T21:08:33.940Z,5.10
2022-11-29T21:11:09.637Z,5.05
2022-11-29T21:13:39.501Z,4.97
2022-11-29T21:16:11.982Z,4.89
2022-11-29T21:18:41.470Z,4.83
2022-11-29T21:21:26.395Z,4.77
2022-11-29T21:24:09.732Z,4.71
2022-11-29T21:26:44.720Z,4.70
2022-11-29T21:29:18.798Z,5.07
2022-11-29T21:31:53.546Z,5.30
2022-11-29T21:34:22.809Z,5.74
2022-11-29T21:37:00.004Z,6.11
2022-11-29T21:39:38.213Z,6.07
2022-11-29T21:42:06.843Z,5.81
2022-11-29T21:44:35.537Z,5.64
2022-11-29T21:47:04.417Z,5.42
2022-11-29T21:49:32.990Z,5.23
2022-11-29T21:52:02.536Z,5.07
2022-11-29T21:54:33.380Z,4.99
2022-11-29T21:57:03.407Z,4.99
2022-11-29T21:59:32.826Z,4.97
2022-11-29T22:02:03.370Z,4.92
2022-11-29T22:04:32.577Z,4.94
2022-11-29T22:07:01.149Z,4.93
2022-11-29T22:09:30.965Z,4.91
2022-11-29T22:12:00.053Z,4.88
2022-11-29T22:14:28.560Z,4.85
2022-11-29T22:17:00.199Z,4.81
2022-11-29T22:19:31.757Z,4.77
2022-11-29T22:22:03.292Z,4.74
2022-11-29T22:24:35.267Z,4.72
2022-11-29T22:27:03.947Z,4.69
2022-11-29T22:29:32.434Z,4.67
2022-11-29T22:32:01.534Z,4.63
2022-11-29T22:34:29.869Z,4.57
2022-11-29T22:36:58.485Z,4.51
2022-11-29T22:39:28.526Z,4.49
2022-11-29T22:41:58.322Z,4.51
2022-11-29T22:44:27.121Z,4.52
2022-11-29T22:46:55.886Z,4.51
2022-11-29T22:49:24.994Z,4.51
2022-11-29T22:51:53.807Z,4.50
2022-11-29T22:54:22.261Z,4.51
2022-11-29T22:56:50.744Z,4.51
2022-11-29T22:59:19.122Z,4.49
2022-11-29T23:01:47.544Z,4.45
2022-11-29T23:04:16.094Z,4.41
2022-11-29T23:06:45.909Z,4.37
2022-11-29T23:09:17.136Z,4.32
2022-11-29T23:11:46.745Z,4.28
2022-11-29T23:14:14.915Z,4.22
2022-11-29T23:16:43.328Z,4.18
2022-11-29T23:19:12.505Z,4.14
2022-11-29T23:21:42.002Z,4.09
2022-11-29T23:24:10.412Z,4.02
2022-11-29T23:26:41.845Z,3.94
2022-11-29T23:29:13.598Z,3.81
2022-11-29T23:31:42.252Z,3.70
2022-11-29T23:34:10.853Z,3.91
2022-11-29T23:36:39.358Z,4.09
2022-11-29T23:39:07.734Z,4.21
2022-11-29T23:41:37.231Z,4.50
2022-11-29T23:44:06.587Z,4.49
2022-11-29T23:46:35.423Z,4.13
2022-11-29T23:49:04.321Z,3.83
2022-11-29T23:51:32.489Z,3.75
2022-11-29T23:54:00.769Z,3.64
2022-11-29T23:56:29.047Z,3.65
2022-11-29T23:58:58.240Z,3.70
