createdAt,value
2023-04-26T00:00:43.628Z,24.48
2023-04-26T00:03:31.762Z,17.50
2023-04-26T00:06:18.714Z,18.48
2023-04-26T00:09:05.443Z,16.02
2023-04-26T00:11:51.645Z,21.95
2023-04-26T00:14:38.240Z,15.40
2023-04-26T00:17:24.985Z,16.42
2023-04-26T00:20:13.491Z,13.38
2023-04-26T00:23:00.161Z,18.50
2023-04-26T00:25:46.272Z,17.27
2023-04-26T00:28:32.655Z,19.83
2023-04-26T00:31:19.590Z,23.23
2023-04-26T00:34:06.402Z,13.43
2023-04-26T00:36:54.201Z,17.70
2023-04-26T00:39:40.879Z,16.55
2023-04-26T00:42:28.320Z,16.58
2023-04-26T00:45:14.671Z,19.63
2023-04-26T00:48:02.565Z,23.13
2023-04-26T00:50:49.714Z,16.58
2023-04-26T00:53:37.822Z,21.85
2023-04-26T00:56:26.305Z,19.10
2023-04-26T00:59:12.477Z,19.30
2023-04-26T01:02:00.067Z,24.95
2023-04-26T01:04:46.071Z,17.38
2023-04-26T01:07:33.384Z,17.77
2023-04-26T01:10:24.079Z,20.58
2023-04-26T01:13:11.445Z,18.38
2023-04-26T01:16:00.055Z,21.38
2023-04-26T01:18:52.335Z,18.75
2023-04-26T01:21:39.247Z,21.95
2023-04-26T01:24:26.938Z,14.93
2023-04-26T01:27:13.610Z,23.48
2023-04-26T01:30:00.773Z,20.75
2023-04-26T01:32:47.222Z,16.73
2023-04-26T01:35:33.640Z,21.42
2023-04-26T01:38:20.202Z,27.08
2023-04-26T01:41:08.090Z,16.05
2023-04-26T01:43:55.440Z,15.68
2023-04-26T01:46:41.463Z,15.35
2023-04-26T01:49:28.184Z,24.08
2023-04-26T01:52:14.606Z,18.85
2023-04-26T01:55:00.987Z,19.50
2023-04-26T01:57:48.680Z,23.65
2023-04-26T02:00:35.002Z,17.17
2023-04-26T02:03:21.697Z,27.88
2023-04-26T02:06:10.101Z,18.95
2023-04-26T02:08:56.478Z,20.52
2023-04-26T02:11:42.592Z,20.00
2023-04-26T02:14:30.425Z,27.85
2023-04-26T02:17:17.239Z,21.48
2023-04-26T02:20:03.948Z,20.55
2023-04-26T02:22:50.153Z,22.08
2023-04-26T02:25:37.298Z,21.27
2023-04-26T02:28:23.475Z,24.13
2023-04-26T02:31:11.524Z,24.23
2023-04-26T02:33:58.144Z,27.88
2023-04-26T02:36:44.151Z,19.88
2023-04-26T02:39:30.479Z,18.75
2023-04-26T02:42:16.847Z,24.40
2023-04-26T02:45:03.361Z,16.83
2023-04-26T02:47:51.284Z,22.05
2023-04-26T02:50:37.982Z,21.02
2023-04-26T02:53:25.280Z,22.30
2023-04-26T02:56:11.918Z,21.02
2023-04-26T02:58:58.386Z,23.10
2023-04-26T03:01:44.789Z,21.50
2023-04-26T03:04:36.062Z,22.75
2023-04-26T03:07:22.530Z,26.88
2023-04-26T03:10:09.843Z,24.08
2023-04-26T03:12:56.939Z,18.48
2023-04-26T03:15:45.890Z,18.67
2023-04-26T03:18:32.266Z,24.35
2023-04-26T03:21:20.951Z,24.27
2023-04-26T03:24:08.069Z,20.15
2023-04-26T03:26:54.600Z,26.65
2023-04-26T03:29:43.884Z,25.73
2023-04-26T03:32:30.983Z,18.63
2023-04-26T03:35:17.208Z,21.63
2023-04-26T03:38:04.857Z,26.52
2023-04-26T03:40:51.184Z,23.17
2023-04-26T03:43:37.415Z,27.60
2023-04-26T03:46:23.708Z,23.13
2023-04-26T03:49:10.292Z,21.88
2023-04-26T03:51:57.187Z,26.25
2023-04-26T03:54:45.922Z,24.58
2023-04-26T03:57:32.290Z,26.63
2023-04-26T04:00:19.674Z,26.58
2023-04-26T04:03:07.916Z,24.85
2023-04-26T04:05:54.631Z,35.53
2023-04-26T04:08:40.966Z,21.30
2023-04-26T04:11:29.842Z,24.35
2023-04-26T04:14:15.912Z,24.98
2023-04-26T04:17:02.063Z,24.58
2023-04-26T04:19:49.457Z,19.20
2023-04-26T04:22:36.145Z,21.00
2023-04-26T04:25:22.966Z,23.65
2023-04-26T04:28:11.218Z,26.35
2023-04-26T04:30:58.499Z,21.20
2023-04-26T04:33:45.613Z,23.45
2023-04-26T04:36:32.327Z,20.40
2023-04-26T04:39:18.943Z,20.63
2023-04-26T04:42:05.719Z,22.90
2023-04-26T04:44:53.807Z,21.88
2023-04-26T04:47:39.853Z,30.88
2023-04-26T04:50:26.445Z,20.33
2023-04-26T04:53:13.801Z,21.63
2023-04-26T04:56:00.778Z,20.15
2023-04-26T04:58:47.752Z,25.42
2023-04-26T05:01:37.401Z,22.52
2023-04-26T05:04:28.745Z,22.60
2023-04-26T05:07:15.741Z,23.60
2023-04-26T05:10:02.691Z,17.35
2023-04-26T05:12:50.542Z,28.08
2023-04-26T05:15:36.839Z,20.20
2023-04-26T05:18:24.906Z,20.10
2023-04-26T05:21:11.436Z,16.65
2023-04-26T05:23:57.545Z,18.83
2023-04-26T05:26:43.535Z,14.27
2023-04-26T05:29:52.396Z,20.58
2023-04-26T05:32:58.884Z,14.07
2023-04-26T05:36:09.157Z,17.48
2023-04-26T05:38:55.553Z,15.48
2023-04-26T05:41:42.337Z,16.88
2023-04-26T05:44:28.796Z,19.30
2023-04-26T05:47:15.699Z,15.90
2023-04-26T05:50:08.176Z,26.58
2023-04-26T05:52:55.682Z,15.90
2023-04-26T05:55:42.270Z,10.60
2023-04-26T05:58:28.590Z,22.33
2023-04-26T06:01:15.268Z,19.15
2023-04-26T06:04:01.789Z,14.77
2023-04-26T06:06:54.733Z,11.55
2023-04-26T06:09:42.914Z,14.30
2023-04-26T06:12:29.669Z,13.35
2023-04-26T06:15:17.362Z,10.10
2023-04-26T06:18:05.986Z,10.93
2023-04-26T06:20:53.090Z,10.38
2023-04-26T06:23:39.834Z,11.55
2023-04-26T06:26:27.380Z,15.38
2023-04-26T06:29:13.756Z,12.23
2023-04-26T06:32:00.386Z,11.05
2023-04-26T06:34:47.230Z,10.55
2023-04-26T06:37:33.893Z,13.18
2023-04-26T06:40:20.955Z,9.13
2023-04-26T06:43:09.278Z,7.18
2023-04-26T06:46:19.664Z,11.05
2023-04-26T06:49:12.400Z,11.40
2023-04-26T06:51:59.010Z,9.43
2023-04-26T06:54:54.015Z,12.27
2023-04-26T06:57:43.384Z,7.28
2023-04-26T07:00:31.780Z,15.60
2023-04-26T07:03:18.148Z,13.35
2023-04-26T07:06:05.015Z,12.43
2023-04-26T07:08:51.771Z,7.18
2023-04-26T07:11:38.037Z,8.10
2023-04-26T07:14:24.595Z,7.95
2023-04-26T07:17:12.142Z,6.82
2023-04-26T07:19:58.353Z,11.05
2023-04-26T07:22:44.956Z,8.13
2023-04-26T07:25:31.371Z,10.30
2023-04-26T07:28:17.880Z,12.23
2023-04-26T07:31:06.555Z,9.05
2023-04-26T07:33:56.040Z,9.95
2023-04-26T07:36:42.732Z,5.45
2023-04-26T07:39:28.981Z,7.65
2023-04-26T07:42:16.484Z,7.90
2023-04-26T07:45:03.885Z,9.85
2023-04-26T07:47:50.314Z,7.85
2023-04-26T07:50:39.667Z,8.18
2023-04-26T07:53:26.391Z,9.45
2023-04-26T07:56:12.701Z,8.80
2023-04-26T07:58:59.398Z,10.82
2023-04-26T08:01:46.076Z,7.45
2023-04-26T08:04:34.948Z,7.93
2023-04-26T08:07:23.027Z,6.57
2023-04-26T08:10:10.982Z,5.35
2023-04-26T08:13:05.695Z,7.85
2023-04-26T08:15:52.139Z,5.30
2023-04-26T08:18:38.689Z,8.15
2023-04-26T08:21:27.187Z,14.43
2023-04-26T08:24:16.483Z,9.75
2023-04-26T08:27:03.700Z,8.00
2023-04-26T08:29:53.516Z,4.38
2023-04-26T08:32:40.984Z,4.70
2023-04-26T08:35:30.839Z,6.85
2023-04-26T08:38:17.227Z,7.97
2023-04-26T08:41:06.467Z,5.93
2023-04-26T08:43:53.324Z,3.88
2023-04-26T08:46:46.038Z,5.97
2023-04-26T08:49:41.271Z,6.35
2023-04-26T08:52:29.554Z,4.32
2023-04-26T08:55:17.466Z,5.18
2023-04-26T08:58:06.836Z,6.05
2023-04-26T09:00:53.804Z,6.13
2023-04-26T09:03:40.194Z,5.68
2023-04-26T09:06:28.080Z,7.32
2023-04-26T09:09:18.717Z,3.80
2023-04-26T09:12:06.402Z,7.10
2023-04-26T09:14:54.104Z,6.20
2023-04-26T09:17:42.001Z,10.32
2023-04-26T09:20:30.257Z,2.45
2023-04-26T09:23:17.110Z,5.90
2023-04-26T09:26:19.252Z,6.10
2023-04-26T09:29:14.907Z,3.22
2023-04-26T09:32:03.133Z,4.53
2023-04-26T09:34:49.836Z,8.40
2023-04-26T09:37:41.150Z,4.55
2023-04-26T09:40:36.480Z,4.63
2023-04-26T09:43:24.379Z,7.80
2023-04-26T09:46:10.684Z,4.65
2023-04-26T09:49:04.627Z,5.13
2023-04-26T09:52:01.290Z,4.55
2023-04-26T09:54:49.461Z,5.78
2023-04-26T09:57:44.097Z,4.88
2023-04-26T10:00:31.070Z,7.05
2023-04-26T10:03:21.328Z,7.70
2023-04-26T10:06:10.378Z,5.90
2023-04-26T10:08:58.050Z,4.07
2023-04-26T10:11:44.491Z,16.38
2023-04-26T10:14:32.567Z,5.57
2023-04-26T10:17:21.874Z,2.88
2023-04-26T10:20:13.515Z,6.45
2023-04-26T10:23:06.336Z,5.82
2023-04-26T10:25:53.438Z,4.95
2023-04-26T10:29:01.955Z,6.80
2023-04-26T10:32:12.032Z,3.88
2023-04-26T10:35:12.584Z,12.75
2023-04-26T10:38:11.705Z,6.90
2023-04-26T10:41:36.156Z,5.50
2023-04-26T10:44:41.240Z,10.23
2023-04-26T10:47:32.947Z,3.67
2023-04-26T10:50:20.130Z,9.25
2023-04-26T10:53:06.989Z,8.23
2023-04-26T10:55:55.173Z,4.50
2023-04-26T10:58:42.584Z,7.75
2023-04-26T11:01:31.447Z,8.63
2023-04-26T11:04:18.641Z,4.47
2023-04-26T11:07:05.460Z,2.60
2023-04-26T11:09:53.555Z,5.25
2023-04-26T11:12:43.312Z,4.05
2023-04-26T11:15:31.869Z,9.98
2023-04-26T11:18:22.002Z,5.40
2023-04-26T11:23:56.322Z,5.93
2023-04-26T11:26:43.011Z,2.95
2023-04-26T11:29:31.162Z,5.85
2023-04-26T11:32:18.775Z,4.10
2023-04-26T11:35:06.611Z,3.13
2023-04-26T11:37:53.817Z,4.60
2023-04-26T11:40:41.924Z,2.88
2023-04-26T11:43:36.964Z,5.97
2023-04-26T11:46:25.943Z,4.50
2023-04-26T11:49:12.589Z,3.83
2023-04-26T11:51:59.672Z,3.80
2023-04-26T11:54:45.765Z,5.15
2023-04-26T11:57:33.767Z,3.45
2023-04-26T12:00:21.306Z,3.53
2023-04-26T12:03:11.392Z,4.35
2023-04-26T12:05:57.930Z,6.57
2023-04-26T12:08:52.300Z,2.08
2023-04-26T12:11:39.115Z,10.68
2023-04-26T12:14:25.743Z,5.72
2023-04-26T12:17:12.002Z,7.65
2023-04-26T12:19:59.599Z,6.85
2023-04-26T12:22:59.055Z,3.88
2023-04-26T12:25:55.698Z,6.13
2023-04-26T12:28:42.675Z,5.68
2023-04-26T12:31:30.643Z,4.05
2023-04-26T12:34:17.362Z,4.13
2023-04-26T12:37:05.326Z,3.63
2023-04-26T12:39:52.538Z,7.05
2023-04-26T12:42:39.072Z,5.72
2023-04-26T12:45:26.993Z,9.48
2023-04-26T12:48:13.732Z,10.98
2023-04-26T12:51:01.552Z,7.63
2023-04-26T12:53:50.956Z,7.88
2023-04-26T12:56:40.866Z,5.37
2023-04-26T12:59:29.109Z,4.57
2023-04-26T13:02:16.348Z,4.20
2023-04-26T13:05:06.378Z,4.43
2023-04-26T13:07:53.003Z,6.40
2023-04-26T13:10:40.554Z,7.35
2023-04-26T13:13:39.904Z,5.70
2023-04-26T13:16:30.110Z,4.07
2023-04-26T13:19:17.573Z,9.35
2023-04-26T13:22:04.824Z,8.27
2023-04-26T13:24:51.536Z,8.95
2023-04-26T13:27:39.071Z,3.05
2023-04-26T13:30:25.867Z,7.63
2023-04-26T13:33:12.476Z,8.77
2023-04-26T13:35:59.229Z,7.57
2023-04-26T13:38:46.480Z,5.18
2023-04-26T13:41:34.896Z,3.50
2023-04-26T13:44:22.587Z,5.95
2023-04-26T13:47:09.575Z,4.20
2023-04-26T13:49:55.739Z,4.75
2023-04-26T13:52:43.046Z,9.20
2023-04-26T13:55:30.994Z,4.78
2023-04-26T13:58:18.139Z,4.20
2023-04-26T14:01:06.536Z,4.07
2023-04-26T14:03:55.934Z,6.13
2023-04-26T14:06:44.838Z,4.63
2023-04-26T14:09:31.416Z,5.65
2023-04-26T14:12:18.349Z,3.97
2023-04-26T14:15:06.230Z,3.20
2023-04-26T14:17:55.222Z,3.80
2023-04-26T14:20:41.956Z,3.58
2023-04-26T14:23:28.587Z,3.22
2023-04-26T14:26:14.714Z,3.00
2023-04-26T14:29:02.272Z,5.05
2023-04-26T14:31:48.433Z,4.40
2023-04-26T14:34:39.867Z,2.92
2023-04-26T14:37:26.108Z,3.65
2023-04-26T14:40:13.773Z,6.20
2023-04-26T14:43:00.921Z,6.82
2023-04-26T14:45:47.783Z,7.93
2023-04-26T14:48:34.238Z,1.85
2023-04-26T14:51:22.689Z,5.95
2023-04-26T14:54:09.277Z,3.45
2023-04-26T14:56:56.960Z,3.45
2023-04-26T14:59:43.316Z,4.82
2023-04-26T15:02:29.725Z,3.38
2023-04-26T15:05:16.220Z,5.25
2023-04-26T15:08:04.700Z,6.65
2023-04-26T15:10:51.249Z,4.75
2023-04-26T15:13:37.724Z,5.28
2023-04-26T15:16:24.385Z,5.45
2023-04-26T15:19:11.410Z,4.63
2023-04-26T15:21:57.796Z,6.32
2023-04-26T15:24:46.118Z,3.45
2023-04-26T15:27:35.509Z,7.70
2023-04-26T15:30:22.247Z,11.23
2023-04-26T15:33:10.306Z,5.13
2023-04-26T15:35:57.411Z,8.60
2023-04-26T15:38:45.294Z,8.15
2023-04-26T15:41:33.367Z,4.80
2023-04-26T15:44:19.828Z,6.97
2023-04-26T15:47:07.060Z,6.35
2023-04-26T15:49:54.749Z,5.22
2023-04-26T15:52:41.964Z,6.30
2023-04-26T15:55:28.396Z,9.15
2023-04-26T15:58:16.046Z,2.50
2023-04-26T16:01:02.365Z,6.82
2023-04-26T16:03:49.936Z,7.40
2023-04-26T16:06:36.470Z,6.72
2023-04-26T16:09:25.663Z,8.35
2023-04-26T16:12:12.713Z,4.95
2023-04-26T16:15:01.312Z,4.43
2023-04-26T16:17:47.889Z,3.63
2023-04-26T16:20:35.220Z,5.93
2023-04-26T16:23:24.213Z,4.93
2023-04-26T16:26:10.515Z,9.82
2023-04-26T16:28:56.871Z,3.65
2023-04-26T16:31:45.521Z,6.25
2023-04-26T16:34:34.350Z,2.83
2023-04-26T16:37:23.816Z,8.60
2023-04-26T16:40:11.410Z,7.88
2023-04-26T16:42:57.674Z,5.68
2023-04-26T16:46:00.371Z,6.93
2023-04-26T16:48:54.188Z,4.40
2023-04-26T16:51:44.637Z,5.70
2023-04-26T16:54:31.807Z,3.58
2023-04-26T16:57:19.033Z,3.95
2023-04-26T17:00:08.340Z,3.25
2023-04-26T17:02:55.634Z,2.63
2023-04-26T17:05:51.173Z,7.97
2023-04-26T17:08:38.074Z,2.00
2023-04-26T17:11:27.163Z,3.03
2023-04-26T17:14:14.702Z,5.63
2023-04-26T17:17:03.176Z,6.82
2023-04-26T17:19:49.724Z,5.13
2023-04-26T17:22:37.547Z,5.95
2023-04-26T17:25:24.443Z,4.60
2023-04-26T17:28:15.194Z,5.30
2023-04-26T17:31:01.849Z,3.35
2023-04-26T17:33:48.250Z,4.00
2023-04-26T17:36:37.533Z,6.60
2023-04-26T17:39:25.058Z,8.07
2023-04-26T17:42:11.578Z,2.45
2023-04-26T17:45:00.629Z,6.20
2023-04-26T17:47:47.134Z,4.03
2023-04-26T17:50:33.470Z,5.85
2023-04-26T17:53:20.014Z,4.63
2023-04-26T17:56:09.936Z,7.25
2023-04-26T17:58:57.248Z,4.40
2023-04-26T18:01:43.814Z,4.28
2023-04-26T18:04:30.678Z,9.20
2023-04-26T18:07:19.450Z,9.32
2023-04-26T18:10:07.595Z,5.43
2023-04-26T18:12:55.430Z,3.92
2023-04-26T18:15:41.747Z,3.83
2023-04-26T18:18:28.423Z,3.97
2023-04-26T18:21:15.033Z,5.53
2023-04-26T18:24:01.472Z,7.75
2023-04-26T18:26:48.261Z,9.05
2023-04-26T18:29:36.314Z,3.17
2023-04-26T18:32:22.832Z,5.95
2023-04-26T18:35:09.852Z,6.90
2023-04-26T18:37:56.062Z,6.60
2023-04-26T18:40:44.244Z,8.05
2023-04-26T18:43:30.856Z,6.55
2023-04-26T18:46:18.334Z,10.75
2023-04-26T18:49:04.856Z,4.13
2023-04-26T18:51:51.499Z,8.07
2023-04-26T18:54:38.932Z,6.03
2023-04-26T18:57:26.822Z,5.90
2023-04-26T19:00:14.221Z,6.93
2023-04-26T19:03:02.464Z,6.05
2023-04-26T19:05:49.036Z,3.33
2023-04-26T19:08:35.951Z,3.83
2023-04-26T19:11:22.228Z,3.53
2023-04-26T19:14:09.004Z,7.10
2023-04-26T19:16:56.262Z,6.57
2023-04-26T19:19:43.802Z,8.10
2023-04-26T19:22:31.124Z,6.60
2023-04-26T19:25:20.387Z,4.97
2023-04-26T19:28:06.796Z,7.50
2023-04-26T19:30:54.152Z,9.18
2023-04-26T19:33:40.886Z,6.32
2023-04-26T19:36:28.736Z,6.22
2023-04-26T19:39:16.127Z,7.43
2023-04-26T19:42:03.276Z,5.10
2023-04-26T19:44:49.900Z,5.88
2023-04-26T19:47:36.108Z,7.43
2023-04-26T19:50:22.283Z,6.18
2023-04-26T19:53:10.682Z,9.00
2023-04-26T19:55:57.230Z,5.38
2023-04-26T19:58:43.738Z,6.97
2023-04-26T20:01:30.674Z,5.55
2023-04-26T20:04:17.587Z,6.18
2023-04-26T20:07:04.924Z,4.90
2023-04-26T20:09:53.019Z,12.65
2023-04-26T20:12:40.381Z,6.05
2023-04-26T20:15:26.768Z,14.45
2023-04-26T20:18:13.192Z,7.38
2023-04-26T20:20:59.593Z,18.10
2023-04-26T20:23:46.480Z,15.43
2023-04-26T20:26:34.016Z,11.57
2023-04-26T20:29:20.422Z,8.38
2023-04-26T20:32:06.856Z,6.00
2023-04-26T20:34:53.112Z,8.18
2023-04-26T20:37:39.988Z,11.77
2023-04-26T20:40:26.504Z,10.07
2023-04-26T20:43:13.994Z,9.68
2023-04-26T20:46:00.495Z,14.40
2023-04-26T20:48:46.970Z,13.93
2023-04-26T20:51:34.082Z,8.68
2023-04-26T20:54:20.386Z,7.57
2023-04-26T20:57:06.637Z,6.05
2023-04-26T20:59:54.314Z,7.28
2023-04-26T21:02:40.894Z,7.88
2023-04-26T21:05:27.240Z,12.93
2023-04-26T21:08:13.695Z,11.85
2023-04-26T21:10:59.833Z,7.72
2023-04-26T21:13:48.090Z,10.20
2023-04-26T21:16:36.124Z,10.05
2023-04-26T21:19:22.439Z,9.63
2023-04-26T21:22:09.367Z,7.65
2023-04-26T21:24:55.661Z,6.97
2023-04-26T21:27:42.103Z,9.68
2023-04-26T21:30:28.398Z,7.13
2023-04-26T21:33:16.767Z,7.10
2023-04-26T21:36:03.636Z,12.05
2023-04-26T21:38:49.961Z,14.75
2023-04-26T21:41:36.306Z,8.35
2023-04-26T21:44:22.447Z,8.93
2023-04-26T21:47:08.756Z,9.63
2023-04-26T21:49:56.669Z,8.70
2023-04-26T21:52:42.949Z,11.60
2023-04-26T21:55:28.925Z,7.60
2023-04-26T21:58:15.124Z,8.93
2023-04-26T22:01:09.224Z,9.43
2023-04-26T22:03:55.717Z,11.05
2023-04-26T22:06:43.510Z,11.55
2023-04-26T22:09:29.882Z,11.25
2023-04-26T22:12:16.411Z,9.60
2023-04-26T22:15:02.673Z,10.15
2023-04-26T22:17:48.991Z,12.48
2023-04-26T22:20:35.567Z,9.50
2023-04-26T22:23:23.103Z,13.20
2023-04-26T22:26:09.169Z,8.57
2023-04-26T22:28:55.640Z,8.40
2023-04-26T22:31:42.037Z,15.07
2023-04-26T22:34:28.576Z,14.45
2023-04-26T22:37:21.154Z,11.48
2023-04-26T22:40:11.720Z,11.00
2023-04-26T22:42:58.047Z,10.70
2023-04-26T22:45:44.331Z,14.20
2023-04-26T22:48:30.806Z,18.13
2023-04-26T22:51:17.279Z,17.13
2023-04-26T22:54:04.212Z,20.98
2023-04-26T22:56:51.879Z,17.73
2023-04-26T22:59:38.603Z,14.60
2023-04-26T23:02:24.925Z,12.32
2023-04-26T23:05:11.915Z,13.23
2023-04-26T23:07:58.467Z,15.73
2023-04-26T23:10:44.662Z,13.73
2023-04-26T23:13:32.204Z,12.95
2023-04-26T23:16:18.674Z,12.02
2023-04-26T23:19:04.963Z,11.20
2023-04-26T23:21:51.535Z,13.25
2023-04-26T23:24:37.926Z,22.90
2023-04-26T23:27:24.715Z,13.35
2023-04-26T23:30:13.870Z,16.05
2023-04-26T23:33:00.102Z,9.77
2023-04-26T23:35:46.420Z,13.57
2023-04-26T23:38:32.767Z,13.30
2023-04-26T23:41:19.169Z,9.60
2023-04-26T23:44:05.754Z,14.73
2023-04-26T23:46:53.435Z,15.65
2023-04-26T23:49:39.870Z,14.27
2023-04-26T23:52:26.014Z,7.78
2023-04-26T23:55:12.477Z,10.05
2023-04-26T23:57:58.868Z,12.15
