createdAt,value
2019-03-18T00:00:21.383Z,46.71
2019-03-18T00:02:50.924Z,48.43
2019-03-18T00:05:20.505Z,47.51
2019-03-18T00:07:50.069Z,47.81
2019-03-18T00:10:19.631Z,46.52
2019-03-18T00:12:51.996Z,46.28
2019-03-18T00:15:20.552Z,45.78
2019-03-18T00:17:50.138Z,45.91
2019-03-18T00:20:19.714Z,45.56
2019-03-18T00:22:49.291Z,44.82
2019-03-18T00:25:18.895Z,45.00
2019-03-18T00:27:48.478Z,44.93
2019-03-18T00:30:18.053Z,44.85
2019-03-18T00:32:47.637Z,44.86
2019-03-18T00:35:17.210Z,44.77
2019-03-18T00:37:46.952Z,44.93
2019-03-18T00:40:16.669Z,45.31
2019-03-18T00:42:46.276Z,45.10
2019-03-18T00:45:16.378Z,45.30
2019-03-18T00:47:45.964Z,45.98
2019-03-18T00:50:16.004Z,45.50
2019-03-18T00:52:45.762Z,44.50
2019-03-18T00:55:15.429Z,44.51
2019-03-18T00:57:45.040Z,44.10
2019-03-18T01:00:14.641Z,44.00
2019-03-18T01:02:44.256Z,43.67
2019-03-18T01:05:14.039Z,43.59
2019-03-18T01:07:43.832Z,44.08
2019-03-18T01:10:13.418Z,44.14
2019-03-18T01:12:43.115Z,44.01
2019-03-18T01:15:12.961Z,44.18
2019-03-18T01:17:42.538Z,44.50
2019-03-18T01:20:12.225Z,44.75
2019-03-18T01:22:41.837Z,44.11
2019-03-18T01:25:11.808Z,43.99
2019-03-18T01:27:41.635Z,44.50
2019-03-18T01:30:11.392Z,44.80
2019-03-18T01:32:40.964Z,44.80
2019-03-18T01:35:10.753Z,44.67
2019-03-18T01:37:40.427Z,44.45
2019-03-18T01:40:10.186Z,44.68
2019-03-18T01:42:39.768Z,44.29
2019-03-18T01:45:09.752Z,44.15
2019-03-18T01:47:39.395Z,45.36
2019-03-18T01:50:09.043Z,45.83
2019-03-18T01:52:38.648Z,45.93
2019-03-18T01:55:08.238Z,46.29
2019-03-18T01:57:37.969Z,46.07
2019-03-18T02:00:08.121Z,46.07
2019-03-18T02:02:37.702Z,46.16
2019-03-18T02:05:07.987Z,46.09
2019-03-18T02:07:37.568Z,46.47
2019-03-18T02:10:07.986Z,46.22
2019-03-18T02:12:37.665Z,46.32
2019-03-18T02:15:07.730Z,46.30
2019-03-18T02:17:37.311Z,47.45
2019-03-18T02:20:07.283Z,47.06
2019-03-18T02:22:36.872Z,47.83
2019-03-18T02:25:06.861Z,48.41
2019-03-18T02:27:36.476Z,49.05
2019-03-18T02:30:06.656Z,49.96
2019-03-18T02:32:36.278Z,50.37
2019-03-18T02:35:06.115Z,50.63
2019-03-18T02:37:35.744Z,50.63
2019-03-18T02:40:05.738Z,50.95
2019-03-18T02:42:35.323Z,51.22
2019-03-18T02:45:05.183Z,51.62
2019-03-18T02:47:34.754Z,52.15
2019-03-18T02:50:04.989Z,51.87
2019-03-18T02:52:34.552Z,51.37
2019-03-18T02:55:04.107Z,51.48
2019-03-18T02:57:33.687Z,51.92
2019-03-18T03:00:03.271Z,51.39
2019-03-18T03:02:32.879Z,51.19
2019-03-18T03:05:02.486Z,51.83
2019-03-18T03:07:32.071Z,52.23
2019-03-18T03:10:01.728Z,52.03
2019-03-18T03:12:31.288Z,52.04
2019-03-18T03:15:01.000Z,51.74
2019-03-18T03:17:30.563Z,50.82
2019-03-18T03:20:00.510Z,50.34
2019-03-18T03:22:30.238Z,50.55
2019-03-18T03:24:59.805Z,50.36
2019-03-18T03:27:29.452Z,50.15
2019-03-18T03:29:59.050Z,49.95
2019-03-18T03:32:28.616Z,50.79
2019-03-18T03:34:58.189Z,51.45
2019-03-18T03:37:27.781Z,51.88
2019-03-18T03:39:57.442Z,50.72
2019-03-18T03:42:27.033Z,50.43
2019-03-18T03:44:56.657Z,50.75
2019-03-18T03:47:26.220Z,50.68
2019-03-18T03:49:55.811Z,50.87
2019-03-18T03:52:25.436Z,51.50
2019-03-18T03:54:55.067Z,51.70
2019-03-18T03:57:24.863Z,52.44
2019-03-18T03:59:54.662Z,52.46
2019-03-18T04:02:24.328Z,52.89
2019-03-18T04:04:54.044Z,53.27
2019-03-18T04:07:23.617Z,53.21
2019-03-18T04:09:53.208Z,52.28
2019-03-18T04:12:22.804Z,51.97
2019-03-18T04:14:52.354Z,51.67
2019-03-18T04:17:21.984Z,51.12
2019-03-18T04:19:51.546Z,52.84
2019-03-18T04:22:21.150Z,52.06
2019-03-18T04:24:50.716Z,52.63
2019-03-18T04:27:20.259Z,54.10
2019-03-18T04:29:49.971Z,53.16
2019-03-18T04:32:19.581Z,53.42
2019-03-18T04:34:49.123Z,53.63
2019-03-18T04:37:18.700Z,53.45
2019-03-18T04:39:48.277Z,55.66
2019-03-18T04:42:17.873Z,55.22
2019-03-18T04:44:47.442Z,56.17
2019-03-18T04:47:17.036Z,52.39
2019-03-18T04:49:46.614Z,48.96
2019-03-18T04:52:16.194Z,48.46
2019-03-18T04:54:45.864Z,48.63
2019-03-18T04:57:15.459Z,49.06
2019-03-18T04:59:45.043Z,48.65
2019-03-18T05:02:16.751Z,50.45
2019-03-18T05:04:46.060Z,52.65
2019-03-18T05:07:15.625Z,53.15
2019-03-18T05:09:45.216Z,50.49
2019-03-18T05:12:14.782Z,50.13
2019-03-18T05:14:44.420Z,53.65
2019-03-18T05:17:25.839Z,52.63
2019-03-18T05:19:45.297Z,52.59
2019-03-18T05:22:14.882Z,51.64
2019-03-18T05:24:44.461Z,52.06
2019-03-18T05:27:14.093Z,51.22
2019-03-18T05:29:43.667Z,51.94
2019-03-18T05:32:13.301Z,50.99
2019-03-18T05:34:42.914Z,52.96
2019-03-18T05:37:12.547Z,50.50
2019-03-18T05:39:42.162Z,49.89
2019-03-18T05:42:11.754Z,50.83
2019-03-18T05:44:41.320Z,50.62
2019-03-18T05:47:10.918Z,51.80
2019-03-18T05:49:40.487Z,51.98
2019-03-18T05:52:10.099Z,49.75
2019-03-18T05:54:39.697Z,48.29
2019-03-18T05:57:09.296Z,51.30
2019-03-18T05:59:38.878Z,50.58
2019-03-18T06:02:08.458Z,52.21
2019-03-18T06:04:38.141Z,51.52
2019-03-18T06:07:07.767Z,50.91
2019-03-18T06:09:37.359Z,49.83
2019-03-18T06:12:06.979Z,49.58
2019-03-18T06:14:36.611Z,51.73
2019-03-18T06:17:06.237Z,50.15
2019-03-18T06:19:35.832Z,49.42
2019-03-18T06:22:05.381Z,50.75
2019-03-18T06:24:35.021Z,52.67
2019-03-18T06:27:04.621Z,51.92
2019-03-18T06:29:34.203Z,51.37
2019-03-18T06:32:03.799Z,51.25
2019-03-18T06:34:33.461Z,52.44
2019-03-18T06:37:03.093Z,52.04
2019-03-18T06:39:32.655Z,52.33
2019-03-18T06:42:02.245Z,51.19
2019-03-18T06:44:31.824Z,50.21
2019-03-18T06:47:01.484Z,48.74
2019-03-18T06:49:31.088Z,50.78
2019-03-18T06:52:00.677Z,51.34
2019-03-18T06:54:30.334Z,53.63
2019-03-18T06:56:59.925Z,52.10
2019-03-18T06:59:29.516Z,52.78
2019-03-18T07:01:59.132Z,52.82
2019-03-18T07:04:28.687Z,51.69
2019-03-18T07:06:58.272Z,52.77
2019-03-18T07:09:27.891Z,51.11
2019-03-18T07:11:57.494Z,48.34
2019-03-18T07:14:27.179Z,49.30
2019-03-18T07:16:56.776Z,49.02
2019-03-18T07:19:26.367Z,48.79
2019-03-18T07:21:55.959Z,50.16
2019-03-18T07:24:25.548Z,48.88
2019-03-18T07:26:55.188Z,48.93
2019-03-18T07:29:24.743Z,48.57
2019-03-18T07:31:54.336Z,45.95
2019-03-18T07:34:23.957Z,46.03
2019-03-18T07:36:53.515Z,46.55
2019-03-18T07:39:23.215Z,46.14
2019-03-18T07:41:52.817Z,46.18
2019-03-18T07:44:22.461Z,45.88
2019-03-18T07:46:52.096Z,44.22
2019-03-18T07:49:21.682Z,47.00
2019-03-18T07:51:51.325Z,45.47
2019-03-18T07:54:32.206Z,44.10
2019-03-18T07:56:52.247Z,44.00
2019-03-18T07:59:21.847Z,43.49
2019-03-18T08:01:51.472Z,43.42
2019-03-18T08:04:21.028Z,46.58
2019-03-18T08:06:50.624Z,46.08
2019-03-18T08:09:20.200Z,44.78
2019-03-18T08:11:49.758Z,47.10
2019-03-18T08:14:19.457Z,47.43
2019-03-18T08:16:49.030Z,46.36
2019-03-18T08:19:18.591Z,44.70
2019-03-18T08:21:48.181Z,43.49
2019-03-18T08:24:17.764Z,45.23
2019-03-18T08:26:47.447Z,44.49
2019-03-18T08:29:17.006Z,44.73
2019-03-18T08:31:46.558Z,46.07
2019-03-18T08:34:16.120Z,44.01
2019-03-18T08:36:45.686Z,43.37
2019-03-18T08:39:15.317Z,45.20
2019-03-18T08:41:44.888Z,45.37
2019-03-18T08:44:14.476Z,45.23
2019-03-18T08:46:44.106Z,43.96
2019-03-18T08:49:13.713Z,44.25
2019-03-18T08:51:43.439Z,43.03
2019-03-18T08:54:13.021Z,43.49
2019-03-18T08:56:42.621Z,43.02
2019-03-18T08:59:12.267Z,41.42
2019-03-18T09:01:41.887Z,41.11
2019-03-18T09:04:11.500Z,40.79
2019-03-18T09:06:41.098Z,39.15
2019-03-18T09:09:10.793Z,41.09
2019-03-18T09:11:40.449Z,39.84
2019-03-18T09:14:10.015Z,40.12
2019-03-18T09:16:39.600Z,39.31
2019-03-18T09:19:09.523Z,39.36
2019-03-18T09:21:39.119Z,37.85
2019-03-18T09:24:08.833Z,39.90
2019-03-18T09:26:38.417Z,36.99
2019-03-18T09:29:07.973Z,37.83
2019-03-18T09:31:37.571Z,37.13
2019-03-18T09:34:07.151Z,36.86
2019-03-18T09:36:36.766Z,35.89
2019-03-18T09:39:08.332Z,36.57
2019-03-18T09:41:37.901Z,36.83
2019-03-18T09:44:07.507Z,37.68
2019-03-18T09:46:37.154Z,36.54
2019-03-18T09:49:06.781Z,36.36
2019-03-18T09:51:36.366Z,34.75
2019-03-18T09:54:05.939Z,35.35
2019-03-18T09:56:37.677Z,34.98
2019-03-18T09:59:07.256Z,34.20
2019-03-18T10:01:36.826Z,34.82
2019-03-18T10:04:06.397Z,34.62
2019-03-18T10:06:36.004Z,34.18
2019-03-18T10:09:07.882Z,34.73
2019-03-18T10:11:37.451Z,32.83
2019-03-18T10:14:07.054Z,33.46
2019-03-18T10:16:36.676Z,33.70
2019-03-18T10:19:06.332Z,35.57
2019-03-18T10:21:35.951Z,35.40
2019-03-18T10:24:05.527Z,33.74
2019-03-18T10:26:35.150Z,31.82
2019-03-18T10:29:04.755Z,33.21
2019-03-18T10:31:34.326Z,33.32
2019-03-18T10:34:04.028Z,32.86
2019-03-18T10:36:33.619Z,36.37
2019-03-18T10:39:03.504Z,35.04
2019-03-18T10:41:33.091Z,35.02
2019-03-18T10:44:02.684Z,39.45
2019-03-18T10:46:32.294Z,37.53
2019-03-18T10:49:01.887Z,35.74
2019-03-18T10:51:31.982Z,38.08
2019-03-18T10:54:01.743Z,37.56
2019-03-18T10:56:31.337Z,36.54
2019-03-18T10:59:00.993Z,38.79
2019-03-18T11:01:30.661Z,35.95
2019-03-18T11:04:00.257Z,34.68
2019-03-18T11:06:29.856Z,35.78
2019-03-18T11:08:59.435Z,33.36
2019-03-18T11:11:29.139Z,35.02
2019-03-18T11:13:58.721Z,35.64
2019-03-18T11:16:28.295Z,33.66
2019-03-18T11:18:57.911Z,33.63
2019-03-18T11:21:27.494Z,36.13
2019-03-18T11:23:57.076Z,38.12
2019-03-18T11:26:26.657Z,35.37
2019-03-18T11:28:56.267Z,36.50
2019-03-18T11:31:25.985Z,34.96
2019-03-18T11:33:55.613Z,36.39
2019-03-18T11:36:25.254Z,36.11
2019-03-18T11:38:54.882Z,32.84
2019-03-18T11:41:24.461Z,33.44
2019-03-18T11:43:54.108Z,34.45
2019-03-18T11:46:23.795Z,34.55
2019-03-18T11:48:53.398Z,34.90
2019-03-18T11:51:23.048Z,32.10
2019-03-18T11:53:52.782Z,31.95
2019-03-18T11:56:22.359Z,33.05
2019-03-18T11:58:51.939Z,35.48
2019-03-18T12:01:21.570Z,35.39
2019-03-18T12:03:51.215Z,36.09
2019-03-18T12:06:20.796Z,37.47
2019-03-18T12:08:50.402Z,33.55
2019-03-18T12:11:20.019Z,34.97
2019-03-18T12:13:49.590Z,36.09
2019-03-18T12:16:19.207Z,35.57
2019-03-18T12:18:48.791Z,35.66
2019-03-18T12:21:18.351Z,33.67
2019-03-18T12:23:48.082Z,33.31
2019-03-18T12:26:17.686Z,34.34
2019-03-18T12:28:47.374Z,31.98
2019-03-18T12:31:16.987Z,32.13
2019-03-18T12:33:46.577Z,35.09
2019-03-18T12:36:16.433Z,33.53
2019-03-18T12:38:46.043Z,32.65
2019-03-18T12:41:15.638Z,31.59
2019-03-18T12:43:45.421Z,30.87
2019-03-18T12:46:15.006Z,32.48
2019-03-18T12:48:44.663Z,34.88
2019-03-18T12:51:14.624Z,35.49
2019-03-18T12:53:44.222Z,35.49
2019-03-18T12:56:13.899Z,36.00
2019-03-18T12:58:43.532Z,36.40
2019-03-18T13:01:13.271Z,33.36
2019-03-18T13:03:42.913Z,35.27
2019-03-18T13:06:12.505Z,36.02
2019-03-18T13:08:42.113Z,36.18
2019-03-18T13:11:11.676Z,35.62
2019-03-18T13:13:41.327Z,36.35
2019-03-18T13:16:10.941Z,34.89
2019-03-18T13:18:40.518Z,35.73
2019-03-18T13:21:10.123Z,36.18
2019-03-18T13:23:39.712Z,36.55
2019-03-18T13:26:09.335Z,34.37
2019-03-18T13:28:38.990Z,33.61
2019-03-18T13:31:08.699Z,34.96
2019-03-18T13:33:41.385Z,35.32
2019-03-18T13:36:09.609Z,32.62
2019-03-18T13:38:39.337Z,34.50
2019-03-18T13:41:09.029Z,33.53
2019-03-18T13:43:38.704Z,34.71
2019-03-18T13:46:08.296Z,34.88
2019-03-18T13:48:37.896Z,35.85
2019-03-18T13:51:20.143Z,35.50
2019-03-18T13:53:38.886Z,35.91
2019-03-18T13:56:08.496Z,35.25
2019-03-18T13:58:38.133Z,36.51
2019-03-18T14:01:07.727Z,35.83
2019-03-18T14:03:37.342Z,36.08
2019-03-18T14:06:07.006Z,35.90
2019-03-18T14:08:36.640Z,35.98
2019-03-18T14:11:06.271Z,36.05
2019-03-18T14:13:35.928Z,35.88
2019-03-18T14:16:05.511Z,36.08
2019-03-18T14:18:35.135Z,35.69
2019-03-18T14:21:04.737Z,35.84
2019-03-18T14:23:34.357Z,35.18
2019-03-18T14:26:03.956Z,35.22
2019-03-18T14:28:33.605Z,35.92
2019-03-18T14:31:03.195Z,34.99
2019-03-18T14:33:32.782Z,35.00
2019-03-18T14:36:02.360Z,33.79
2019-03-18T14:38:31.998Z,34.79
2019-03-18T14:41:01.676Z,34.01
2019-03-18T14:43:31.245Z,35.74
2019-03-18T14:46:00.854Z,36.79
2019-03-18T14:48:30.475Z,36.50
2019-03-18T14:51:00.092Z,36.46
2019-03-18T14:53:29.823Z,35.48
2019-03-18T14:55:59.461Z,35.66
2019-03-18T14:58:29.056Z,34.46
2019-03-18T15:00:58.673Z,33.83
2019-03-18T15:03:28.307Z,34.36
2019-03-18T15:05:57.934Z,34.87
2019-03-18T15:08:27.530Z,34.65
2019-03-18T15:10:57.144Z,34.61
2019-03-18T15:13:31.174Z,34.76
2019-03-18T15:15:58.073Z,34.86
2019-03-18T15:18:27.775Z,33.44
2019-03-18T15:20:57.358Z,34.15
2019-03-18T15:23:26.964Z,33.50
2019-03-18T15:25:56.596Z,33.57
2019-03-18T15:28:26.181Z,33.74
2019-03-18T15:30:55.920Z,33.42
2019-03-18T15:33:25.500Z,31.67
2019-03-18T15:35:55.077Z,30.19
2019-03-18T15:38:24.721Z,28.81
2019-03-18T15:40:54.284Z,29.70
2019-03-18T15:43:23.883Z,27.71
2019-03-18T15:45:53.533Z,27.23
2019-03-18T15:48:23.107Z,27.36
2019-03-18T15:50:52.696Z,27.61
2019-03-18T15:53:22.293Z,28.09
2019-03-18T15:55:51.888Z,28.54
2019-03-18T15:58:21.601Z,28.89
2019-03-18T16:00:51.191Z,28.43
2019-03-18T16:03:20.791Z,29.53
2019-03-18T16:05:50.413Z,29.63
2019-03-18T16:08:20.100Z,30.27
2019-03-18T16:10:49.694Z,30.22
2019-03-18T16:13:19.378Z,30.61
2019-03-18T16:15:48.974Z,30.99
2019-03-18T16:18:18.619Z,31.60
2019-03-18T16:20:48.196Z,31.56
2019-03-18T16:23:17.801Z,32.71
2019-03-18T16:25:47.575Z,33.51
2019-03-18T16:28:17.240Z,33.52
2019-03-18T16:30:46.843Z,33.62
2019-03-18T16:33:16.435Z,33.63
2019-03-18T16:35:46.015Z,33.68
2019-03-18T16:38:15.663Z,33.40
2019-03-18T16:40:45.248Z,33.69
2019-03-18T16:43:14.897Z,33.90
2019-03-18T16:45:44.578Z,34.12
2019-03-18T16:48:14.158Z,34.53
2019-03-18T16:50:43.790Z,35.19
2019-03-18T16:53:13.381Z,35.45
2019-03-18T16:55:42.983Z,35.65
2019-03-18T16:58:12.641Z,35.90
2019-03-18T17:00:42.272Z,36.50
2019-03-18T17:03:11.948Z,37.26
2019-03-18T17:05:41.536Z,37.75
2019-03-18T17:08:11.202Z,37.59
2019-03-18T17:10:40.817Z,37.56
2019-03-18T17:13:10.452Z,37.79
2019-03-18T17:15:40.072Z,37.05
2019-03-18T17:18:09.668Z,37.94
2019-03-18T17:20:39.313Z,37.37
2019-03-18T17:23:08.904Z,37.58
2019-03-18T17:25:38.487Z,37.46
2019-03-18T17:28:08.199Z,38.22
2019-03-18T17:30:37.785Z,38.41
2019-03-18T17:33:07.401Z,38.64
2019-03-18T17:35:37.052Z,38.44
2019-03-18T17:38:06.618Z,38.71
2019-03-18T17:40:36.274Z,38.91
2019-03-18T17:43:05.855Z,38.38
2019-03-18T17:45:35.451Z,38.88
2019-03-18T17:48:05.101Z,39.38
2019-03-18T17:50:34.657Z,39.49
2019-03-18T17:53:04.410Z,39.37
2019-03-18T17:55:34.060Z,39.76
2019-03-18T17:58:03.690Z,39.22
2019-03-18T18:00:39.586Z,39.49
2019-03-18T18:03:09.331Z,40.21
2019-03-18T18:05:38.950Z,39.86
2019-03-18T18:08:08.572Z,40.24
2019-03-18T18:10:38.335Z,40.63
2019-03-18T18:13:07.934Z,40.99
2019-03-18T18:15:37.662Z,41.53
2019-03-18T18:18:07.283Z,42.30
2019-03-18T18:20:37.952Z,42.64
2019-03-18T18:23:14.132Z,41.84
2019-03-18T18:25:39.147Z,42.91
2019-03-18T18:28:08.767Z,43.66
2019-03-18T18:30:38.349Z,43.79
2019-03-18T18:33:08.295Z,44.28
2019-03-18T18:35:38.168Z,44.24
2019-03-18T18:38:07.777Z,44.14
2019-03-18T18:40:37.413Z,44.44
2019-03-18T18:43:07.003Z,45.24
2019-03-18T18:45:36.643Z,45.39
2019-03-18T18:48:06.219Z,45.73
2019-03-18T18:50:35.865Z,46.16
2019-03-18T18:53:05.591Z,46.65
2019-03-18T18:55:35.178Z,46.18
2019-03-18T18:58:05.000Z,45.89
2019-03-18T19:00:38.102Z,45.98
2019-03-18T19:03:10.465Z,45.87
2019-03-18T19:05:40.029Z,46.40
2019-03-18T19:08:09.618Z,45.67
2019-03-18T19:10:39.320Z,45.93
2019-03-18T19:13:08.887Z,46.75
2019-03-18T19:15:38.528Z,46.65
2019-03-18T19:18:08.112Z,46.32
2019-03-18T19:20:37.681Z,46.15
2019-03-18T19:23:07.423Z,46.51
2019-03-18T19:25:37.028Z,46.74
2019-03-18T19:28:06.892Z,46.90
2019-03-18T19:30:36.661Z,47.48
2019-03-18T19:33:06.293Z,48.14
2019-03-18T19:35:35.961Z,48.02
2019-03-18T19:38:05.579Z,48.19
2019-03-18T19:40:35.170Z,47.89
2019-03-18T19:43:04.792Z,48.06
2019-03-18T19:45:34.388Z,47.87
2019-03-18T19:48:04.023Z,47.62
2019-03-18T19:50:33.785Z,47.64
2019-03-18T19:53:04.670Z,48.46
2019-03-18T19:55:34.303Z,48.12
2019-03-18T19:58:03.972Z,48.43
2019-03-18T20:00:33.567Z,48.62
2019-03-18T20:03:03.227Z,48.83
2019-03-18T20:05:32.871Z,48.09
2019-03-18T20:08:02.526Z,48.28
2019-03-18T20:10:32.162Z,48.33
2019-03-18T20:13:04.581Z,49.90
2019-03-18T20:15:33.159Z,49.46
2019-03-18T20:18:02.802Z,49.14
2019-03-18T20:20:32.459Z,49.94
2019-03-18T20:23:02.131Z,50.19
2019-03-18T20:25:31.712Z,49.72
2019-03-18T20:28:01.411Z,50.09
2019-03-18T20:30:31.016Z,50.01
2019-03-18T20:33:00.691Z,49.91
2019-03-18T20:35:30.339Z,50.77
2019-03-18T20:37:59.934Z,50.63
2019-03-18T20:40:29.589Z,50.59
2019-03-18T20:42:59.216Z,51.72
2019-03-18T20:45:28.939Z,52.67
2019-03-18T20:47:58.550Z,53.35
2019-03-18T20:50:28.179Z,53.98
2019-03-18T20:52:57.827Z,54.65
2019-03-18T20:55:27.461Z,54.96
2019-03-18T20:57:57.087Z,56.37
2019-03-18T21:00:26.698Z,57.45
2019-03-18T21:02:56.283Z,57.07
2019-03-18T21:05:25.881Z,57.33
2019-03-18T21:07:55.501Z,57.70
2019-03-18T21:10:25.110Z,58.07
2019-03-18T21:12:54.748Z,58.63
2019-03-18T21:15:24.464Z,58.61
2019-03-18T21:17:54.085Z,58.24
2019-03-18T21:20:23.747Z,58.52
2019-03-18T21:22:53.386Z,61.80
2019-03-18T21:25:23.002Z,61.78
2019-03-18T21:27:52.715Z,65.32
2019-03-18T21:30:22.512Z,65.08
2019-03-18T21:32:52.271Z,64.54
2019-03-18T21:35:22.002Z,66.80
2019-03-18T21:37:51.565Z,65.85
2019-03-18T21:40:21.300Z,66.95
2019-03-18T21:42:50.897Z,67.25
2019-03-18T21:45:23.295Z,68.84
2019-03-18T21:47:52.495Z,69.10
2019-03-18T21:50:22.199Z,68.96
2019-03-18T21:52:51.833Z,68.39
2019-03-18T21:55:21.647Z,68.08
2019-03-18T21:57:51.238Z,67.36
2019-03-18T22:00:21.007Z,68.01
2019-03-18T22:02:50.777Z,67.54
2019-03-18T22:05:20.359Z,67.20
2019-03-18T22:07:49.977Z,67.51
2019-03-18T22:10:19.685Z,67.51
2019-03-18T22:12:50.864Z,66.50
2019-03-18T22:15:20.455Z,67.69
2019-03-18T22:17:50.104Z,67.65
2019-03-18T22:20:19.894Z,68.22
2019-03-18T22:22:49.545Z,67.78
2019-03-18T22:25:19.123Z,69.11
2019-03-18T22:27:48.693Z,69.50
2019-03-18T22:30:18.439Z,70.41
2019-03-18T22:32:48.541Z,69.70
2019-03-18T22:35:18.216Z,70.80
2019-03-18T22:37:47.872Z,70.05
2019-03-18T22:40:17.605Z,70.48
2019-03-18T22:42:47.320Z,70.03
2019-03-18T22:45:17.062Z,69.51
2019-03-18T22:47:46.804Z,66.96
2019-03-18T22:50:17.822Z,63.78
2019-03-18T22:52:47.517Z,64.76
2019-03-18T22:55:17.363Z,65.99
2019-03-18T22:57:46.985Z,67.70
2019-03-18T23:00:35.669Z,68.99
2019-03-18T23:03:06.002Z,70.01
2019-03-18T23:05:35.804Z,71.87
2019-03-18T23:08:05.688Z,73.02
2019-03-18T23:10:36.190Z,71.82
2019-03-18T23:13:06.030Z,71.50
2019-03-18T23:15:35.593Z,70.68
2019-03-18T23:18:05.306Z,69.24
2019-03-18T23:20:34.877Z,70.60
2019-03-18T23:23:04.685Z,72.63
2019-03-18T23:25:34.291Z,75.32
2019-03-18T23:28:03.911Z,71.65
2019-03-18T23:30:33.473Z,70.33
2019-03-18T23:33:03.089Z,71.04
2019-03-18T23:35:32.666Z,71.54
2019-03-18T23:38:02.323Z,76.64
2019-03-18T23:40:31.901Z,79.85
2019-03-18T23:43:01.468Z,80.95
2019-03-18T23:45:31.096Z,81.06
2019-03-18T23:48:00.696Z,80.41
2019-03-18T23:50:30.419Z,78.99
2019-03-18T23:53:00.042Z,79.49
2019-03-18T23:55:29.655Z,80.08
2019-03-18T23:57:59.239Z,76.99
