createdAt,value
2022-12-31T00:00:34.519Z,0.00
2022-12-31T00:01:34.474Z,0.00
2022-12-31T00:02:34.497Z,0.00
2022-12-31T00:03:34.485Z,0.00
2022-12-31T00:04:34.421Z,0.00
2022-12-31T00:05:34.424Z,0.00
2022-12-31T00:06:34.409Z,0.00
2022-12-31T00:08:10.778Z,0.00
2022-12-31T00:09:10.778Z,0.00
2022-12-31T00:10:10.744Z,0.00
2022-12-31T00:11:10.777Z,0.00
2022-12-31T00:12:10.717Z,0.00
2022-12-31T00:13:10.734Z,0.00
2022-12-31T00:14:10.705Z,0.00
2022-12-31T00:15:10.702Z,0.00
2022-12-31T00:16:12.423Z,0.00
2022-12-31T00:17:10.754Z,0.00
2022-12-31T00:18:10.657Z,0.00
2022-12-31T00:19:10.664Z,0.00
2022-12-31T00:20:10.627Z,0.00
2022-12-31T00:21:10.631Z,0.00
2022-12-31T00:22:10.615Z,0.00
2022-12-31T00:23:10.607Z,0.00
2022-12-31T00:24:10.599Z,0.00
2022-12-31T00:25:10.560Z,0.00
2022-12-31T00:26:10.571Z,0.00
2022-12-31T00:27:10.554Z,0.00
2022-12-31T00:28:10.550Z,0.00
2022-12-31T00:29:10.524Z,0.00
2022-12-31T00:30:10.540Z,0.00
2022-12-31T00:31:10.558Z,0.00
2022-12-31T00:32:10.547Z,0.00
2022-12-31T00:33:10.513Z,0.00
2022-12-31T00:34:10.482Z,0.00
2022-12-31T00:35:10.453Z,0.00
2022-12-31T00:36:10.445Z,0.00
2022-12-31T00:37:10.438Z,0.00
2022-12-31T00:38:10.431Z,0.00
2022-12-31T00:39:10.408Z,0.00
2022-12-31T00:40:10.415Z,0.00
2022-12-31T00:41:10.377Z,0.00
2022-12-31T00:42:10.382Z,0.00
2022-12-31T00:43:10.369Z,0.00
2022-12-31T00:44:10.368Z,0.00
2022-12-31T00:45:10.333Z,0.00
2022-12-31T00:46:10.392Z,0.00
2022-12-31T00:47:10.313Z,0.00
2022-12-31T00:48:10.326Z,0.00
2022-12-31T00:49:10.286Z,0.00
2022-12-31T00:50:10.299Z,0.00
2022-12-31T00:51:10.269Z,0.00
2022-12-31T00:52:10.258Z,0.00
2022-12-31T00:53:10.256Z,0.00
2022-12-31T00:54:10.323Z,0.00
2022-12-31T00:55:10.224Z,0.00
2022-12-31T00:56:10.238Z,0.00
2022-12-31T00:57:10.196Z,0.00
2022-12-31T00:58:10.201Z,0.00
2022-12-31T00:59:10.190Z,0.00
2022-12-31T01:00:10.161Z,0.00
2022-12-31T01:01:10.228Z,0.00
2022-12-31T01:02:10.292Z,0.00
2022-12-31T01:03:10.192Z,0.00
2022-12-31T01:04:10.151Z,0.00
2022-12-31T01:05:10.126Z,0.00
2022-12-31T01:06:10.107Z,0.00
2022-12-31T01:07:10.079Z,0.00
2022-12-31T01:08:10.082Z,0.00
2022-12-31T01:09:10.104Z,0.00
2022-12-31T01:10:10.098Z,0.00
2022-12-31T01:11:10.026Z,0.00
2022-12-31T01:12:10.056Z,0.00
2022-12-31T01:13:09.996Z,0.00
2022-12-31T01:14:10.021Z,0.00
2022-12-31T01:15:10.008Z,0.00
2022-12-31T01:16:10.030Z,0.00
2022-12-31T01:17:09.972Z,0.00
2022-12-31T01:18:09.966Z,0.00
2022-12-31T01:19:09.971Z,0.00
2022-12-31T01:20:09.936Z,0.00
2022-12-31T01:21:09.905Z,0.00
2022-12-31T01:22:09.912Z,0.00
2022-12-31T01:23:09.878Z,0.00
2022-12-31T01:24:09.887Z,0.00
2022-12-31T01:25:09.877Z,0.00
2022-12-31T01:26:09.870Z,0.00
2022-12-31T01:27:09.838Z,0.00
2022-12-31T01:28:09.844Z,0.00
2022-12-31T01:29:09.824Z,0.00
2022-12-31T01:30:09.825Z,0.00
2022-12-31T01:31:09.847Z,0.00
2022-12-31T01:32:09.793Z,0.00
2022-12-31T01:33:09.757Z,0.00
2022-12-31T01:34:09.767Z,0.00
2022-12-31T01:35:09.756Z,0.00
2022-12-31T01:36:09.757Z,0.00
2022-12-31T01:37:09.708Z,0.00
2022-12-31T01:38:09.726Z,0.00
2022-12-31T01:39:09.699Z,0.00
2022-12-31T01:40:09.702Z,0.00
2022-12-31T01:41:09.672Z,0.00
2022-12-31T01:42:09.669Z,0.00
2022-12-31T01:43:09.643Z,0.00
2022-12-31T01:44:09.649Z,0.00
2022-12-31T01:45:09.621Z,0.00
2022-12-31T01:46:09.699Z,0.00
2022-12-31T01:47:09.597Z,0.00
2022-12-31T01:48:09.599Z,0.00
2022-12-31T01:49:09.567Z,0.00
2022-12-31T01:50:09.579Z,0.00
2022-12-31T01:51:09.555Z,0.00
2022-12-31T01:52:09.577Z,0.00
2022-12-31T01:53:09.526Z,0.00
2022-12-31T01:54:09.530Z,0.00
2022-12-31T01:55:09.505Z,0.00
2022-12-31T01:56:09.516Z,0.00
2022-12-31T01:57:09.486Z,0.00
2022-12-31T01:58:09.511Z,0.00
2022-12-31T01:59:09.457Z,0.00
2022-12-31T02:00:09.461Z,0.00
2022-12-31T02:01:09.441Z,0.00
2022-12-31T02:02:09.459Z,0.00
2022-12-31T02:03:09.508Z,0.00
2022-12-31T02:04:09.421Z,0.00
2022-12-31T02:05:09.393Z,0.00
2022-12-31T02:06:09.404Z,0.00
2022-12-31T02:07:09.357Z,0.00
2022-12-31T02:08:09.384Z,0.00
2022-12-31T02:09:09.338Z,0.00
2022-12-31T02:10:09.344Z,0.00
2022-12-31T02:11:09.331Z,0.00
2022-12-31T02:12:09.330Z,0.00
2022-12-31T02:13:09.308Z,0.00
2022-12-31T02:14:09.302Z,0.00
2022-12-31T02:15:09.268Z,0.00
2022-12-31T02:16:09.303Z,0.00
2022-12-31T02:17:09.245Z,0.00
2022-12-31T02:18:09.253Z,0.00
2022-12-31T02:19:09.231Z,0.00
2022-12-31T02:20:09.223Z,0.00
2022-12-31T02:21:09.199Z,0.00
2022-12-31T02:22:09.221Z,0.00
2022-12-31T02:23:09.170Z,0.00
2022-12-31T02:24:09.185Z,0.00
2022-12-31T02:25:09.176Z,0.00
2022-12-31T02:26:09.144Z,0.00
2022-12-31T02:27:09.128Z,0.00
2022-12-31T02:28:09.133Z,0.00
2022-12-31T02:29:09.106Z,0.00
2022-12-31T02:30:09.102Z,0.00
2022-12-31T02:31:09.119Z,0.00
2022-12-31T02:32:09.096Z,0.00
2022-12-31T02:33:09.065Z,0.00
2022-12-31T02:34:09.097Z,0.00
2022-12-31T02:35:09.028Z,0.00
2022-12-31T02:36:09.044Z,0.00
2022-12-31T02:37:09.008Z,0.00
2022-12-31T02:38:09.011Z,0.00
2022-12-31T02:39:08.989Z,0.00
2022-12-31T02:40:08.985Z,0.00
2022-12-31T02:41:08.975Z,0.00
2022-12-31T02:42:08.964Z,0.00
2022-12-31T02:43:08.946Z,0.00
2022-12-31T02:44:08.944Z,0.00
2022-12-31T02:45:08.905Z,0.00
2022-12-31T02:46:08.979Z,0.00
2022-12-31T02:47:08.985Z,0.00
2022-12-31T02:48:08.889Z,0.00
2022-12-31T02:49:08.873Z,0.00
2022-12-31T02:50:08.871Z,0.00
2022-12-31T02:51:08.858Z,0.00
2022-12-31T02:52:08.848Z,0.00
2022-12-31T02:53:08.828Z,0.00
2022-12-31T02:54:08.817Z,0.00
2022-12-31T02:55:08.794Z,0.00
2022-12-31T02:56:08.814Z,0.00
2022-12-31T02:57:08.786Z,0.00
2022-12-31T02:58:08.783Z,0.00
2022-12-31T02:59:08.746Z,0.00
2022-12-31T03:00:08.765Z,0.00
2022-12-31T03:01:08.769Z,0.00
2022-12-31T03:02:08.811Z,0.00
2022-12-31T03:03:08.697Z,0.00
2022-12-31T03:04:08.706Z,0.00
2022-12-31T03:05:08.682Z,0.00
2022-12-31T03:06:08.674Z,0.00
2022-12-31T03:07:08.664Z,0.00
2022-12-31T03:08:08.667Z,0.00
2022-12-31T03:09:08.627Z,0.00
2022-12-31T03:10:08.637Z,0.00
2022-12-31T03:11:08.601Z,0.00
2022-12-31T03:12:08.610Z,0.00
2022-12-31T03:13:08.613Z,0.00
2022-12-31T03:14:08.603Z,0.00
2022-12-31T03:15:08.563Z,0.00
2022-12-31T03:16:08.616Z,0.00
2022-12-31T03:17:08.546Z,0.00
2022-12-31T03:18:08.674Z,0.00
2022-12-31T03:19:08.523Z,0.00
2022-12-31T03:20:08.532Z,0.00
2022-12-31T03:21:08.499Z,0.00
2022-12-31T03:22:08.505Z,0.00
2022-12-31T03:23:08.488Z,0.00
2022-12-31T03:24:08.474Z,0.00
2022-12-31T03:25:08.454Z,0.00
2022-12-31T03:26:08.449Z,0.00
2022-12-31T03:27:08.421Z,0.00
2022-12-31T03:28:08.422Z,0.00
2022-12-31T03:29:08.438Z,0.00
2022-12-31T03:30:08.403Z,0.00
2022-12-31T03:31:08.429Z,0.00
2022-12-31T03:32:08.374Z,0.00
2022-12-31T03:33:08.359Z,0.00
2022-12-31T03:34:08.364Z,0.00
2022-12-31T03:35:08.345Z,0.00
2022-12-31T03:36:08.333Z,0.00
2022-12-31T03:37:08.310Z,0.00
2022-12-31T03:38:08.313Z,0.00
2022-12-31T03:39:08.301Z,0.00
2022-12-31T03:40:08.275Z,0.00
2022-12-31T03:41:08.249Z,0.00
2022-12-31T03:42:08.261Z,0.00
2022-12-31T03:43:08.232Z,0.00
2022-12-31T03:44:08.250Z,0.00
2022-12-31T03:45:08.222Z,0.00
2022-12-31T03:46:08.234Z,0.00
2022-12-31T03:47:08.185Z,0.00
2022-12-31T03:48:08.214Z,0.00
2022-12-31T03:49:08.169Z,0.00
2022-12-31T03:50:08.153Z,0.00
2022-12-31T03:51:08.149Z,0.00
2022-12-31T03:52:08.148Z,0.00
2022-12-31T03:53:08.120Z,0.00
2022-12-31T03:54:08.152Z,0.00
2022-12-31T03:55:08.099Z,0.00
2022-12-31T03:56:08.095Z,0.00
2022-12-31T03:57:08.071Z,0.00
2022-12-31T03:58:08.068Z,0.00
2022-12-31T03:59:08.059Z,0.00
2022-12-31T04:00:08.045Z,0.00
2022-12-31T04:01:08.109Z,0.00
2022-12-31T04:02:08.108Z,0.00
2022-12-31T04:03:08.047Z,0.00
2022-12-31T04:04:08.016Z,0.00
2022-12-31T04:05:07.981Z,0.00
2022-12-31T04:06:07.980Z,0.00
2022-12-31T04:07:07.950Z,0.00
2022-12-31T04:08:07.945Z,0.00
2022-12-31T04:09:07.962Z,0.00
2022-12-31T04:10:07.955Z,0.00
2022-12-31T04:11:07.900Z,0.00
2022-12-31T04:12:07.917Z,0.00
2022-12-31T04:13:07.926Z,0.00
2022-12-31T04:14:07.904Z,0.00
2022-12-31T04:15:07.872Z,0.00
2022-12-31T04:16:07.886Z,0.00
2022-12-31T04:17:07.849Z,0.00
2022-12-31T04:18:07.861Z,0.00
2022-12-31T04:19:07.831Z,0.00
2022-12-31T04:20:07.843Z,0.00
2022-12-31T04:21:07.795Z,0.00
2022-12-31T04:22:07.796Z,0.00
2022-12-31T04:23:07.768Z,0.00
2022-12-31T04:24:07.788Z,0.00
2022-12-31T04:25:07.738Z,0.00
2022-12-31T04:26:07.763Z,0.00
2022-12-31T04:27:08.207Z,0.00
2022-12-31T04:28:07.730Z,0.00
2022-12-31T04:29:07.710Z,0.00
2022-12-31T04:30:07.730Z,0.00
2022-12-31T04:31:07.664Z,0.00
2022-12-31T04:32:07.722Z,0.00
2022-12-31T04:33:07.651Z,0.00
2022-12-31T04:34:07.658Z,0.00
2022-12-31T04:35:07.643Z,0.00
2022-12-31T04:36:07.643Z,0.00
2022-12-31T04:37:07.602Z,0.00
2022-12-31T04:38:07.608Z,0.00
2022-12-31T04:39:07.584Z,0.00
2022-12-31T04:40:07.580Z,0.00
2022-12-31T04:41:07.560Z,0.00
2022-12-31T04:42:07.563Z,0.00
2022-12-31T04:43:07.555Z,0.00
2022-12-31T04:44:07.541Z,0.00
2022-12-31T04:45:07.543Z,0.00
2022-12-31T04:46:07.533Z,0.00
2022-12-31T04:47:07.539Z,0.00
2022-12-31T04:48:07.474Z,0.00
2022-12-31T04:49:07.495Z,0.00
2022-12-31T04:50:07.457Z,0.00
2022-12-31T04:51:07.480Z,0.00
2022-12-31T04:52:07.436Z,0.00
2022-12-31T04:53:07.428Z,0.00
2022-12-31T04:54:07.404Z,0.00
2022-12-31T04:55:07.401Z,0.00
2022-12-31T04:56:07.391Z,0.00
2022-12-31T04:57:07.418Z,0.00
2022-12-31T04:58:07.358Z,0.00
2022-12-31T04:59:07.414Z,0.00
2022-12-31T05:00:07.333Z,0.00
2022-12-31T05:01:07.503Z,0.00
2022-12-31T05:02:07.498Z,0.00
2022-12-31T05:03:07.362Z,0.00
2022-12-31T05:04:07.285Z,0.00
2022-12-31T05:05:07.330Z,0.00
2022-12-31T05:06:07.271Z,0.00
2022-12-31T05:07:07.289Z,0.00
2022-12-31T05:08:07.244Z,0.00
2022-12-31T05:09:07.251Z,0.00
2022-12-31T05:10:07.221Z,0.00
2022-12-31T05:11:07.226Z,0.00
2022-12-31T05:12:07.210Z,0.00
2022-12-31T05:13:07.197Z,0.00
2022-12-31T05:14:07.168Z,0.00
2022-12-31T05:15:07.155Z,0.00
2022-12-31T05:16:07.142Z,0.00
2022-12-31T05:17:07.165Z,0.00
2022-12-31T05:18:07.124Z,0.00
2022-12-31T05:19:07.141Z,0.00
2022-12-31T05:20:07.098Z,0.00
2022-12-31T05:21:07.101Z,0.00
2022-12-31T05:22:07.081Z,0.00
2022-12-31T05:23:07.103Z,0.00
2022-12-31T05:24:07.052Z,0.00
2022-12-31T05:25:07.060Z,0.00
2022-12-31T05:26:07.060Z,0.00
2022-12-31T05:27:07.040Z,0.00
2022-12-31T05:28:07.010Z,0.00
2022-12-31T05:29:07.026Z,0.00
2022-12-31T05:30:06.979Z,0.00
2022-12-31T05:31:07.017Z,0.00
2022-12-31T05:32:06.947Z,0.00
2022-12-31T05:33:06.953Z,0.00
2022-12-31T05:34:06.942Z,0.00
2022-12-31T05:35:06.931Z,0.00
2022-12-31T05:36:06.910Z,0.00
2022-12-31T05:37:06.911Z,0.00
2022-12-31T05:38:06.880Z,0.00
2022-12-31T05:39:06.916Z,0.00
2022-12-31T05:40:06.858Z,0.00
2022-12-31T05:41:06.864Z,0.00
2022-12-31T05:42:06.838Z,0.00
2022-12-31T05:43:06.853Z,0.00
2022-12-31T05:44:06.832Z,0.00
2022-12-31T05:45:06.819Z,0.00
2022-12-31T05:46:06.848Z,0.00
2022-12-31T05:47:06.795Z,0.00
2022-12-31T05:48:06.763Z,0.00
2022-12-31T05:49:06.769Z,0.00
2022-12-31T05:50:06.745Z,0.00
2022-12-31T05:51:06.762Z,0.00
2022-12-31T05:52:06.729Z,0.00
2022-12-31T05:53:06.723Z,0.00
2022-12-31T05:54:06.700Z,0.00
2022-12-31T05:55:06.721Z,0.00
2022-12-31T05:56:06.698Z,0.00
2022-12-31T05:57:06.683Z,0.00
2022-12-31T05:58:06.653Z,0.00
2022-12-31T05:59:06.663Z,0.00
2022-12-31T06:00:06.644Z,0.00
2022-12-31T06:01:06.689Z,0.00
2022-12-31T06:02:06.598Z,0.00
2022-12-31T06:03:06.674Z,0.00
2022-12-31T06:04:06.605Z,0.00
2022-12-31T06:05:06.598Z,0.00
2022-12-31T06:06:06.545Z,0.00
2022-12-31T06:07:06.553Z,0.00
2022-12-31T06:08:06.526Z,0.00
2022-12-31T06:09:06.554Z,0.00
2022-12-31T06:10:06.523Z,0.00
2022-12-31T06:11:06.527Z,0.00
2022-12-31T06:12:06.486Z,0.00
2022-12-31T06:13:06.488Z,0.00
2022-12-31T06:14:06.456Z,0.00
2022-12-31T06:15:06.455Z,0.00
2022-12-31T06:16:06.506Z,0.00
2022-12-31T06:17:06.445Z,0.00
2022-12-31T06:18:06.408Z,0.00
2022-12-31T06:19:06.419Z,0.00
2022-12-31T06:20:12.513Z,0.00
2022-12-31T06:21:07.412Z,0.00
2022-12-31T06:22:06.380Z,0.00
2022-12-31T06:23:06.369Z,0.00
2022-12-31T06:24:06.347Z,0.00
2022-12-31T06:25:06.343Z,0.00
2022-12-31T06:26:06.309Z,0.00
2022-12-31T06:27:06.331Z,0.00
2022-12-31T06:28:06.290Z,0.00
2022-12-31T06:29:06.306Z,0.00
2022-12-31T06:30:06.262Z,0.00
2022-12-31T06:31:06.322Z,0.00
2022-12-31T06:32:06.258Z,0.00
2022-12-31T06:33:06.252Z,0.00
2022-12-31T06:34:06.225Z,0.00
2022-12-31T06:35:06.223Z,0.00
2022-12-31T06:36:06.201Z,0.00
2022-12-31T06:37:06.216Z,0.00
2022-12-31T06:38:06.196Z,0.00
2022-12-31T06:39:06.173Z,0.00
2022-12-31T06:40:06.161Z,0.00
2022-12-31T06:41:06.160Z,0.00
2022-12-31T06:42:06.131Z,0.00
2022-12-31T06:43:06.140Z,0.00
2022-12-31T06:44:06.113Z,0.00
2022-12-31T06:45:06.111Z,0.00
2022-12-31T06:46:06.122Z,0.00
2022-12-31T06:47:06.094Z,0.00
2022-12-31T06:48:06.051Z,0.00
2022-12-31T06:49:06.087Z,0.00
2022-12-31T06:50:06.042Z,0.00
2022-12-31T06:51:06.047Z,0.00
2022-12-31T06:52:06.019Z,0.00
2022-12-31T06:53:06.015Z,0.00
2022-12-31T06:54:06.018Z,0.00
2022-12-31T06:55:06.004Z,0.00
2022-12-31T06:56:05.960Z,0.00
2022-12-31T06:57:05.962Z,0.00
2022-12-31T06:58:05.943Z,0.00
2022-12-31T06:59:05.941Z,0.00
2022-12-31T07:00:05.932Z,0.00
2022-12-31T07:01:05.951Z,0.00
2022-12-31T07:02:05.944Z,0.00
2022-12-31T07:03:05.947Z,0.00
2022-12-31T07:04:05.871Z,0.00
2022-12-31T07:05:05.889Z,0.00
2022-12-31T07:06:05.843Z,0.00
2022-12-31T07:07:05.847Z,0.00
2022-12-31T07:08:05.821Z,0.00
2022-12-31T07:09:05.839Z,0.00
2022-12-31T07:10:05.795Z,0.00
2022-12-31T07:11:05.811Z,0.00
2022-12-31T07:12:05.782Z,0.00
2022-12-31T07:13:05.790Z,0.00
2022-12-31T07:14:05.758Z,0.00
2022-12-31T07:15:05.767Z,0.00
2022-12-31T07:16:05.777Z,0.00
2022-12-31T07:17:05.731Z,0.00
2022-12-31T07:18:05.699Z,0.00
2022-12-31T07:19:05.694Z,0.00
2022-12-31T07:20:05.688Z,0.00
2022-12-31T07:21:05.678Z,0.00
2022-12-31T07:22:05.665Z,0.00
2022-12-31T07:23:05.649Z,0.00
2022-12-31T07:24:05.640Z,0.00
2022-12-31T07:25:05.629Z,0.00
2022-12-31T07:26:05.610Z,0.00
2022-12-31T07:27:05.620Z,0.00
2022-12-31T07:28:05.586Z,0.00
2022-12-31T07:29:05.603Z,4.00
2022-12-31T07:30:05.561Z,0.00
2022-12-31T07:31:05.588Z,0.00
2022-12-31T07:32:05.539Z,0.00
2022-12-31T07:33:05.543Z,0.00
2022-12-31T07:34:05.509Z,4.00
2022-12-31T07:35:05.527Z,4.00
2022-12-31T07:36:05.504Z,0.00
2022-12-31T07:37:05.518Z,4.00
2022-12-31T07:38:05.458Z,4.00
2022-12-31T07:39:05.471Z,4.00
2022-12-31T07:40:05.453Z,4.00
2022-12-31T07:41:09.458Z,4.00
2022-12-31T07:42:05.433Z,4.00
2022-12-31T07:43:05.442Z,4.00
2022-12-31T07:44:05.400Z,4.00
2022-12-31T07:45:05.416Z,8.00
2022-12-31T07:46:05.408Z,8.00
2022-12-31T07:47:05.380Z,8.00
2022-12-31T07:48:05.348Z,4.00
2022-12-31T07:49:05.363Z,8.00
2022-12-31T07:50:05.321Z,12.00
2022-12-31T07:51:05.328Z,12.00
2022-12-31T07:52:05.302Z,12.00
2022-12-31T07:53:05.304Z,12.00
2022-12-31T07:54:10.184Z,12.00
2022-12-31T07:55:06.282Z,16.00
2022-12-31T07:56:05.270Z,12.00
2022-12-31T07:57:05.263Z,12.00
2022-12-31T07:58:05.223Z,12.00
2022-12-31T07:59:05.238Z,12.00
2022-12-31T08:00:05.218Z,12.00
2022-12-31T08:01:05.318Z,12.00
2022-12-31T08:02:05.242Z,16.00
2022-12-31T08:03:05.195Z,12.00
2022-12-31T08:04:05.162Z,12.00
2022-12-31T08:05:05.162Z,16.00
2022-12-31T08:06:05.148Z,16.00
2022-12-31T08:07:05.134Z,12.00
2022-12-31T08:08:05.114Z,20.00
2022-12-31T08:09:05.125Z,20.00
2022-12-31T08:10:05.101Z,20.00
2022-12-31T08:11:05.126Z,20.00
2022-12-31T08:12:05.057Z,20.00
2022-12-31T08:13:05.065Z,24.00
2022-12-31T08:14:05.043Z,28.00
2022-12-31T08:15:05.041Z,32.00
2022-12-31T08:16:05.091Z,28.00
2022-12-31T08:17:05.027Z,32.00
2022-12-31T08:18:04.990Z,36.00
2022-12-31T08:19:04.998Z,36.00
2022-12-31T08:20:05.067Z,40.00
2022-12-31T08:21:04.980Z,40.00
2022-12-31T08:22:04.954Z,44.00
2022-12-31T08:23:04.955Z,44.00
2022-12-31T08:24:04.927Z,40.00
2022-12-31T08:25:04.931Z,36.00
2022-12-31T08:26:04.915Z,44.00
2022-12-31T08:27:04.896Z,40.00
2022-12-31T08:28:04.873Z,36.00
2022-12-31T08:29:04.877Z,40.00
2022-12-31T08:30:04.850Z,40.00
2022-12-31T08:31:04.868Z,32.00
2022-12-31T08:32:04.842Z,36.00
2022-12-31T08:33:04.832Z,36.00
2022-12-31T08:34:06.124Z,32.00
2022-12-31T08:35:04.797Z,32.00
2022-12-31T08:36:04.783Z,40.00
2022-12-31T08:37:04.800Z,40.00
2022-12-31T08:38:04.752Z,36.00
2022-12-31T08:39:04.763Z,40.00
2022-12-31T08:40:04.736Z,48.00
2022-12-31T08:41:04.737Z,40.00
2022-12-31T08:42:04.706Z,44.00
2022-12-31T08:43:04.735Z,40.00
2022-12-31T08:44:04.678Z,40.00
2022-12-31T08:45:04.698Z,36.00
2022-12-31T08:46:04.736Z,44.00
2022-12-31T08:47:04.672Z,44.00
2022-12-31T08:48:04.684Z,40.00
2022-12-31T08:49:04.695Z,36.00
2022-12-31T08:50:04.624Z,40.00
2022-12-31T08:51:04.627Z,40.00
2022-12-31T08:52:04.579Z,44.00
2022-12-31T08:53:04.605Z,40.00
2022-12-31T08:54:04.661Z,40.00
2022-12-31T08:55:04.567Z,44.00
2022-12-31T08:56:04.574Z,40.00
2022-12-31T08:57:04.551Z,48.00
2022-12-31T08:58:04.539Z,44.00
2022-12-31T08:59:04.534Z,60.00
2022-12-31T09:00:04.549Z,60.00
2022-12-31T09:01:04.583Z,60.00
2022-12-31T09:02:04.610Z,64.00
2022-12-31T09:03:04.457Z,56.00
2022-12-31T09:04:04.526Z,56.00
2022-12-31T09:05:04.503Z,68.00
2022-12-31T09:06:04.450Z,72.00
2022-12-31T09:07:04.414Z,88.00
2022-12-31T09:08:04.431Z,84.00
2022-12-31T09:09:04.422Z,72.00
2022-12-31T09:10:04.397Z,68.00
2022-12-31T09:11:04.406Z,68.00
2022-12-31T09:12:04.374Z,68.00
2022-12-31T09:13:04.364Z,48.00
2022-12-31T09:14:04.349Z,52.00
2022-12-31T09:15:04.325Z,64.00
2022-12-31T09:16:04.379Z,72.00
2022-12-31T09:17:04.301Z,64.00
2022-12-31T09:18:04.305Z,64.00
2022-12-31T09:19:04.302Z,72.00
2022-12-31T09:20:04.454Z,72.00
2022-12-31T09:21:04.266Z,76.00
2022-12-31T09:22:04.259Z,88.00
2022-12-31T09:23:04.238Z,88.00
2022-12-31T09:24:09.159Z,96.00
2022-12-31T09:25:05.217Z,88.00
2022-12-31T09:26:04.208Z,116.00
2022-12-31T09:27:04.205Z,184.00
2022-12-31T09:28:04.199Z,192.00
2022-12-31T09:29:04.196Z,220.00
2022-12-31T09:30:04.171Z,236.00
2022-12-31T09:31:04.132Z,248.00
2022-12-31T09:32:04.217Z,232.00
2022-12-31T09:33:04.121Z,224.00
2022-12-31T09:34:04.120Z,216.00
2022-12-31T09:35:04.089Z,220.00
2022-12-31T09:36:04.089Z,236.00
2022-12-31T09:37:04.089Z,244.00
2022-12-31T09:38:07.977Z,260.00
2022-12-31T09:39:05.041Z,276.00
2022-12-31T09:40:04.051Z,324.00
2022-12-31T09:41:04.027Z,408.00
2022-12-31T09:42:04.061Z,420.00
2022-12-31T09:43:04.017Z,388.00
2022-12-31T09:44:04.001Z,388.00
2022-12-31T09:45:03.983Z,364.00
2022-12-31T09:46:04.020Z,356.00
2022-12-31T09:47:03.952Z,340.00
2022-12-31T09:48:03.982Z,320.00
2022-12-31T09:49:03.932Z,352.00
2022-12-31T09:50:03.947Z,368.00
2022-12-31T09:51:03.987Z,336.00
2022-12-31T09:52:03.906Z,328.00
2022-12-31T09:53:03.913Z,360.00
2022-12-31T09:54:03.927Z,348.00
2022-12-31T09:55:03.869Z,388.00
2022-12-31T09:56:03.872Z,400.00
2022-12-31T09:57:03.882Z,404.00
2022-12-31T09:58:03.849Z,436.00
2022-12-31T09:59:03.809Z,348.00
2022-12-31T10:00:03.831Z,368.00
2022-12-31T10:01:03.909Z,396.00
2022-12-31T10:02:04.056Z,376.00
2022-12-31T10:03:03.839Z,400.00
2022-12-31T10:04:03.790Z,404.00
2022-12-31T10:05:03.759Z,320.00
2022-12-31T10:06:03.762Z,412.00
2022-12-31T10:07:03.718Z,388.00
2022-12-31T10:08:03.727Z,356.00
2022-12-31T10:09:03.691Z,300.00
2022-12-31T10:10:03.702Z,288.00
2022-12-31T10:11:03.692Z,320.00
2022-12-31T10:12:03.699Z,304.00
2022-12-31T10:13:03.663Z,316.00
2022-12-31T10:14:03.651Z,348.00
2022-12-31T10:15:03.624Z,332.00
2022-12-31T10:16:03.666Z,296.00
2022-12-31T10:17:03.640Z,264.00
2022-12-31T10:18:03.637Z,288.00
2022-12-31T10:19:03.593Z,272.00
2022-12-31T10:20:03.600Z,320.00
2022-12-31T10:21:03.573Z,284.00
2022-12-31T10:22:03.559Z,276.00
2022-12-31T10:23:03.532Z,264.00
2022-12-31T10:24:03.560Z,256.00
2022-12-31T10:25:03.531Z,244.00
2022-12-31T10:26:03.540Z,236.00
2022-12-31T10:27:03.489Z,196.00
2022-12-31T10:28:03.495Z,176.00
2022-12-31T10:29:03.468Z,180.00
2022-12-31T10:30:03.501Z,208.00
2022-12-31T10:31:03.478Z,180.00
2022-12-31T10:32:03.453Z,192.00
2022-12-31T10:33:03.437Z,192.00
2022-12-31T10:34:03.424Z,184.00
2022-12-31T10:35:03.420Z,192.00
2022-12-31T10:36:03.425Z,216.00
2022-12-31T10:37:03.377Z,268.00
2022-12-31T10:38:03.382Z,244.00
2022-12-31T10:39:08.821Z,236.00
2022-12-31T10:40:04.361Z,300.00
2022-12-31T10:41:03.328Z,304.00
2022-12-31T10:42:03.342Z,240.00
2022-12-31T10:43:03.305Z,192.00
2022-12-31T10:44:03.305Z,196.00
2022-12-31T10:45:03.295Z,168.00
2022-12-31T10:46:03.321Z,172.00
2022-12-31T10:47:03.280Z,156.00
2022-12-31T10:48:03.268Z,168.00
2022-12-31T10:49:03.242Z,168.00
2022-12-31T10:50:03.242Z,196.00
2022-12-31T10:51:03.246Z,220.00
2022-12-31T10:52:03.218Z,196.00
2022-12-31T10:53:03.185Z,204.00
2022-12-31T10:54:03.227Z,236.00
2022-12-31T10:55:03.185Z,296.00
2022-12-31T10:56:03.163Z,300.00
2022-12-31T10:57:03.155Z,296.00
2022-12-31T10:58:04.483Z,320.00
2022-12-31T10:59:03.116Z,288.00
2022-12-31T11:00:03.120Z,304.00
2022-12-31T11:01:03.131Z,296.00
2022-12-31T11:02:03.195Z,280.00
2022-12-31T11:03:03.221Z,264.00
2022-12-31T11:04:03.078Z,268.00
2022-12-31T11:05:03.047Z,264.00
2022-12-31T11:06:03.055Z,260.00
2022-12-31T11:07:03.017Z,256.00
2022-12-31T11:08:03.030Z,288.00
2022-12-31T11:09:03.020Z,296.00
2022-12-31T11:10:03.004Z,312.00
2022-12-31T11:11:02.977Z,328.00
2022-12-31T11:12:02.967Z,332.00
2022-12-31T11:13:02.971Z,300.00
2022-12-31T11:14:02.977Z,308.00
2022-12-31T11:15:02.924Z,308.00
2022-12-31T11:16:03.010Z,260.00
2022-12-31T11:17:03.142Z,252.00
2022-12-31T11:18:02.899Z,276.00
2022-12-31T11:19:02.882Z,280.00
2022-12-31T11:20:02.921Z,268.00
2022-12-31T11:21:02.874Z,288.00
2022-12-31T11:22:02.868Z,288.00
2022-12-31T11:23:02.841Z,276.00
2022-12-31T11:24:02.844Z,276.00
2022-12-31T11:25:02.833Z,244.00
2022-12-31T11:26:02.821Z,228.00
2022-12-31T11:27:02.797Z,240.00
2022-12-31T11:28:02.805Z,236.00
2022-12-31T11:29:02.773Z,256.00
2022-12-31T11:30:02.792Z,260.00
2022-12-31T11:31:02.788Z,240.00
2022-12-31T11:32:02.755Z,276.00
2022-12-31T11:33:02.726Z,300.00
2022-12-31T11:34:02.743Z,296.00
2022-12-31T11:35:02.712Z,280.00
2022-12-31T11:36:02.724Z,300.00
2022-12-31T11:37:02.701Z,316.00
2022-12-31T11:38:02.670Z,340.00
2022-12-31T11:39:02.654Z,368.00
2022-12-31T11:40:02.651Z,388.00
2022-12-31T11:41:02.648Z,388.00
2022-12-31T11:42:02.627Z,416.00
2022-12-31T11:43:02.614Z,452.00
2022-12-31T11:44:02.604Z,500.00
2022-12-31T11:45:02.576Z,508.00
2022-12-31T11:46:02.646Z,504.00
2022-12-31T11:47:02.562Z,516.00
2022-12-31T11:48:29.578Z,496.00
2022-12-31T11:49:03.538Z,496.00
2022-12-31T11:50:02.539Z,480.00
2022-12-31T11:51:02.536Z,508.00
2022-12-31T11:52:02.513Z,520.00
2022-12-31T11:53:02.490Z,484.00
2022-12-31T11:54:02.491Z,444.00
2022-12-31T11:55:02.474Z,428.00
2022-12-31T11:56:02.474Z,408.00
2022-12-31T11:57:02.461Z,420.00
2022-12-31T11:58:02.466Z,388.00
2022-12-31T11:59:07.749Z,416.00
2022-12-31T12:00:03.445Z,396.00
2022-12-31T12:01:02.462Z,392.00
2022-12-31T12:02:02.412Z,376.00
2022-12-31T12:03:02.408Z,368.00
2022-12-31T12:04:02.425Z,372.00
2022-12-31T12:05:08.426Z,392.00
2022-12-31T12:06:03.372Z,400.00
2022-12-31T12:07:02.342Z,404.00
2022-12-31T12:08:02.362Z,440.00
2022-12-31T12:09:02.310Z,464.00
2022-12-31T12:10:02.327Z,492.00
2022-12-31T12:11:02.289Z,520.00
2022-12-31T12:12:02.288Z,540.00
2022-12-31T12:13:02.278Z,564.00
2022-12-31T12:14:02.278Z,588.00
2022-12-31T12:15:02.232Z,588.00
2022-12-31T12:16:02.298Z,600.00
2022-12-31T12:17:05.139Z,652.00
2022-12-31T12:18:02.227Z,648.00
2022-12-31T12:19:02.193Z,544.00
2022-12-31T12:20:02.190Z,604.00
2022-12-31T12:21:02.172Z,700.00
2022-12-31T12:22:02.169Z,660.00
2022-12-31T12:23:02.148Z,628.00
2022-12-31T12:24:02.168Z,628.00
2022-12-31T12:25:02.123Z,636.00
2022-12-31T12:26:02.145Z,600.00
2022-12-31T12:27:02.111Z,632.00
2022-12-31T12:28:02.097Z,692.00
2022-12-31T12:29:02.094Z,684.00
2022-12-31T12:30:02.111Z,640.00
2022-12-31T12:31:02.115Z,696.00
2022-12-31T12:32:02.088Z,704.00
2022-12-31T12:33:02.029Z,708.00
2022-12-31T12:34:02.030Z,712.00
2022-12-31T12:35:02.051Z,704.00
2022-12-31T12:36:02.007Z,676.00
2022-12-31T12:37:02.003Z,676.00
2022-12-31T12:38:02.005Z,656.00
2022-12-31T12:39:01.963Z,652.00
2022-12-31T12:40:01.982Z,624.00
2022-12-31T12:41:01.934Z,592.00
2022-12-31T12:42:01.944Z,588.00
2022-12-31T12:43:01.928Z,608.00
2022-12-31T12:44:01.919Z,620.00
2022-12-31T12:45:01.923Z,628.00
2022-12-31T12:46:01.889Z,632.00
2022-12-31T12:47:01.908Z,628.00
2022-12-31T12:48:01.865Z,648.00
2022-12-31T12:49:01.858Z,644.00
2022-12-31T12:50:01.932Z,636.00
2022-12-31T12:51:01.817Z,628.00
2022-12-31T12:52:01.843Z,620.00
2022-12-31T12:53:01.801Z,620.00
2022-12-31T12:54:01.803Z,624.00
2022-12-31T12:55:01.779Z,608.00
2022-12-31T12:56:01.781Z,592.00
2022-12-31T12:57:01.747Z,592.00
2022-12-31T12:58:01.751Z,548.00
2022-12-31T12:59:01.721Z,496.00
2022-12-31T13:00:01.752Z,472.00
2022-12-31T13:01:01.897Z,464.00