createdAt,value
2018-06-05T00:01:53.303Z,99.90
2018-06-05T00:04:22.410Z,99.90
2018-06-05T00:06:51.439Z,99.90
2018-06-05T00:09:20.486Z,99.90
2018-06-05T00:11:49.539Z,99.90
2018-06-05T00:14:18.569Z,99.90
2018-06-05T00:16:47.559Z,99.90
2018-06-05T00:19:16.589Z,99.90
2018-06-05T00:21:45.591Z,99.90
2018-06-05T00:24:14.648Z,99.90
2018-06-05T00:26:43.651Z,99.90
2018-06-05T00:29:12.696Z,99.90
2018-06-05T00:31:41.692Z,99.90
2018-06-05T00:34:10.728Z,99.90
2018-06-05T00:36:39.807Z,99.90
2018-06-05T00:39:08.803Z,99.90
2018-06-05T00:41:37.832Z,99.90
2018-06-05T00:44:06.891Z,99.90
2018-06-05T00:46:35.923Z,99.90
2018-06-05T00:49:05.017Z,99.90
2018-06-05T00:51:45.241Z,99.90
2018-06-05T00:54:14.288Z,99.90
2018-06-05T00:59:11.959Z,99.90
2018-06-05T01:01:41.023Z,99.90
2018-06-05T01:04:10.011Z,99.90
2018-06-05T01:06:39.074Z,99.90
2018-06-05T01:09:08.366Z,99.90
2018-06-05T01:11:37.415Z,99.90
2018-06-05T01:14:06.439Z,99.90
2018-06-05T01:19:02.568Z,99.90
2018-06-05T01:21:31.596Z,99.90
2018-06-05T01:24:00.711Z,99.90
2018-06-05T01:26:29.711Z,99.90
2018-06-05T01:28:58.759Z,99.90
2018-06-05T01:31:27.797Z,99.90
2018-06-05T01:33:56.838Z,99.90
2018-06-05T01:36:25.858Z,99.90
2018-06-05T01:38:54.879Z,99.90
2018-06-05T01:41:23.945Z,99.90
2018-06-05T01:43:52.954Z,99.90
2018-06-05T01:46:22.071Z,99.90
2018-06-05T01:48:51.051Z,99.90
2018-06-05T01:51:20.134Z,99.90
2018-06-05T01:53:49.139Z,99.90
2018-06-05T01:56:18.197Z,99.90
2018-06-05T02:01:16.100Z,99.90
2018-06-05T02:03:45.143Z,99.90
2018-06-05T02:06:14.225Z,99.90
2018-06-05T02:08:43.307Z,99.90
2018-06-05T02:11:12.339Z,99.90
2018-06-05T02:13:41.404Z,99.90
2018-06-05T02:16:10.483Z,99.90
2018-06-05T02:18:39.503Z,99.90
2018-06-05T02:21:08.507Z,99.90
2018-06-05T02:23:37.669Z,99.90
2018-06-05T02:26:06.800Z,99.90
2018-06-05T02:28:35.866Z,99.90
2018-06-05T02:31:04.883Z,99.90
2018-06-05T02:33:33.923Z,99.90
2018-06-05T02:36:03.037Z,99.90
2018-06-05T02:41:07.515Z,99.90
2018-06-05T02:43:36.568Z,99.90
2018-06-05T02:46:05.665Z,99.90
2018-06-05T02:48:34.819Z,99.90
2018-06-05T02:51:03.864Z,99.90
2018-06-05T02:53:32.884Z,99.90
2018-06-05T02:56:01.936Z,99.90
2018-06-05T02:58:30.973Z,99.90
2018-06-05T03:00:59.971Z,99.90
2018-06-05T03:03:28.951Z,99.90
2018-06-05T03:05:58.021Z,99.90
2018-06-05T03:08:27.076Z,99.90
2018-06-05T03:10:56.075Z,99.90
2018-06-05T03:13:25.111Z,99.90
2018-06-05T03:15:54.126Z,99.90
2018-06-05T03:18:23.129Z,99.90
2018-06-05T03:20:52.195Z,99.90
2018-06-05T03:23:21.186Z,99.90
2018-06-05T03:25:50.205Z,99.90
2018-06-05T03:28:19.203Z,99.90
2018-06-05T03:30:48.207Z,99.90
2018-06-05T03:33:17.466Z,99.90
2018-06-05T03:35:46.563Z,99.90
2018-06-05T03:38:15.636Z,99.90
2018-06-05T03:40:44.812Z,99.90
2018-06-05T03:43:13.919Z,99.90
2018-06-05T03:45:43.031Z,99.90
2018-06-05T03:48:12.047Z,99.90
2018-06-05T03:50:41.115Z,99.90
2018-06-05T03:53:10.170Z,99.90
2018-06-05T03:55:39.223Z,99.90
2018-06-05T03:58:08.323Z,99.90
2018-06-05T04:00:37.386Z,99.90
2018-06-05T04:03:06.396Z,99.90
2018-06-05T04:05:35.583Z,99.90
2018-06-05T04:10:39.756Z,99.90
2018-06-05T04:13:08.767Z,99.90
2018-06-05T04:15:37.905Z,99.90
2018-06-05T04:18:06.925Z,99.90
2018-06-05T04:20:35.963Z,99.90
2018-06-05T04:23:05.007Z,99.90
2018-06-05T04:25:34.027Z,99.90
2018-06-05T04:28:03.043Z,99.90
2018-06-05T04:30:32.153Z,99.90
2018-06-05T04:33:01.210Z,99.90
2018-06-05T04:35:30.287Z,99.90
2018-06-05T04:37:59.355Z,99.90
2018-06-05T04:40:28.378Z,99.90
2018-06-05T04:42:57.444Z,99.90
2018-06-05T04:45:26.548Z,99.90
2018-06-05T04:47:55.900Z,99.90
2018-06-05T04:50:25.020Z,99.90
2018-06-05T04:52:54.099Z,99.90
2018-06-05T04:55:23.112Z,99.90
2018-06-05T04:57:52.123Z,99.90
2018-06-05T05:00:22.455Z,99.90
2018-06-05T05:02:51.546Z,99.90
2018-06-05T05:05:20.673Z,99.90
2018-06-05T05:07:49.946Z,99.90
2018-06-05T05:10:19.019Z,99.90
2018-06-05T05:12:48.026Z,99.90
2018-06-05T05:15:17.099Z,99.90
2018-06-05T05:17:46.114Z,99.90
2018-06-05T05:20:15.312Z,99.90
2018-06-05T05:22:44.959Z,99.90
2018-06-05T05:25:13.972Z,99.90
2018-06-05T05:27:43.192Z,99.90
2018-06-05T05:30:12.210Z,99.90
2018-06-05T05:32:41.219Z,99.90
2018-06-05T05:35:10.231Z,99.90
2018-06-05T05:37:39.267Z,99.90
2018-06-05T05:40:08.276Z,99.90
2018-06-05T05:42:37.418Z,99.90
2018-06-05T05:45:06.697Z,99.90
2018-06-05T05:47:35.720Z,99.90
2018-06-05T05:50:04.731Z,99.90
2018-06-05T05:52:33.756Z,99.90
2018-06-05T05:55:02.787Z,99.90
2018-06-05T05:57:31.780Z,99.90
2018-06-05T06:00:00.807Z,99.90
2018-06-05T06:02:29.789Z,99.90
2018-06-05T06:04:58.877Z,99.90
2018-06-05T06:07:27.868Z,99.90
2018-06-05T06:09:56.895Z,99.90
2018-06-05T06:12:25.975Z,99.90
2018-06-05T06:14:55.028Z,99.90
2018-06-05T06:17:24.233Z,99.90
2018-06-05T06:19:53.231Z,99.90
2018-06-05T06:22:22.277Z,99.90
2018-06-05T06:24:51.303Z,99.90
2018-06-05T06:27:20.295Z,99.90
2018-06-05T06:29:49.302Z,99.90
2018-06-05T06:32:18.530Z,99.90
2018-06-05T06:34:47.531Z,99.90
2018-06-05T06:37:16.532Z,99.90
2018-06-05T06:39:45.592Z,99.90
2018-06-05T06:42:14.596Z,99.90
2018-06-05T06:44:43.600Z,99.90
2018-06-05T06:47:12.620Z,99.90
2018-06-05T06:49:41.632Z,99.90
2018-06-05T06:52:10.695Z,99.90
2018-06-05T06:54:39.957Z,99.90
2018-06-05T06:57:08.963Z,99.90
2018-06-05T06:59:37.976Z,99.90
2018-06-05T07:02:07.025Z,99.90
2018-06-05T07:04:36.083Z,99.90
2018-06-05T07:07:05.079Z,99.90
2018-06-05T07:09:34.114Z,99.90
2018-06-05T07:12:03.109Z,99.90
2018-06-05T07:14:32.112Z,99.90
2018-06-05T07:17:01.159Z,99.90
2018-06-05T07:19:30.184Z,99.90
2018-06-05T07:21:59.196Z,99.90
2018-06-05T07:24:28.253Z,99.90
2018-06-05T07:26:57.610Z,99.90
2018-06-05T07:29:26.622Z,99.90
2018-06-05T07:31:56.068Z,99.90
2018-06-05T07:34:25.103Z,99.00
2018-06-05T07:36:54.205Z,99.90
2018-06-05T07:39:23.224Z,99.90
2018-06-05T07:41:52.239Z,99.70
2018-06-05T07:44:21.298Z,99.90
2018-06-05T07:46:50.334Z,98.00
2018-06-05T07:49:19.372Z,97.90
2018-06-05T07:51:48.444Z,98.80
2018-06-05T07:54:17.577Z,99.70
2018-06-05T07:56:46.636Z,98.80
2018-06-05T07:59:15.644Z,99.20
2018-06-05T08:01:44.739Z,99.50
2018-06-05T08:04:13.789Z,98.10
2018-06-05T08:06:42.838Z,98.70
2018-06-05T08:09:11.856Z,99.90
2018-06-05T08:11:40.864Z,99.30
2018-06-05T08:14:09.910Z,99.70
2018-06-05T08:16:39.036Z,98.90
2018-06-05T08:19:08.150Z,98.70
2018-06-05T08:21:37.242Z,97.90
2018-06-05T08:24:06.304Z,96.10
2018-06-05T08:26:53.538Z,98.00
2018-06-05T08:29:22.859Z,98.60
2018-06-05T08:31:51.871Z,98.20
2018-06-05T08:34:20.953Z,99.10
2018-06-05T08:36:50.019Z,98.20
2018-06-05T08:39:19.027Z,97.20
2018-06-05T08:41:48.056Z,96.80
2018-06-05T08:44:17.062Z,97.30
2018-06-05T08:46:46.135Z,96.90
2018-06-05T08:49:15.171Z,95.60
2018-06-05T08:51:44.295Z,94.50
2018-06-05T08:54:13.367Z,95.50
2018-06-05T08:56:42.340Z,95.10
2018-06-05T08:59:11.371Z,94.10
2018-06-05T09:01:40.524Z,92.60
2018-06-05T09:04:09.520Z,94.10
2018-06-05T09:06:38.832Z,93.30
2018-06-05T09:09:08.342Z,93.90
2018-06-05T09:11:37.366Z,94.20
2018-06-05T09:14:06.432Z,94.10
2018-06-05T09:16:35.451Z,95.10
2018-06-05T09:19:04.509Z,95.30
2018-06-05T09:21:33.629Z,97.20
2018-06-05T09:24:02.727Z,96.90
2018-06-05T09:26:31.726Z,97.40
2018-06-05T09:29:00.802Z,96.90
2018-06-05T09:31:29.773Z,97.60
2018-06-05T09:33:58.807Z,98.30
2018-06-05T09:36:27.858Z,98.70
2018-06-05T09:38:56.903Z,98.90
2018-06-05T09:41:26.044Z,99.70
2018-06-05T09:43:55.071Z,98.70
2018-06-05T09:46:24.119Z,98.40
2018-06-05T09:48:53.319Z,98.50
2018-06-05T09:51:22.380Z,99.90
2018-06-05T09:53:51.391Z,99.30
2018-06-05T09:56:20.430Z,99.90
2018-06-05T09:58:49.455Z,98.80
2018-06-05T10:01:18.528Z,98.70
2018-06-05T10:03:47.584Z,98.40
2018-06-05T10:06:16.652Z,98.80
2018-06-05T10:08:45.683Z,98.00
2018-06-05T10:11:14.762Z,97.10
2018-06-05T10:13:43.752Z,96.60
2018-06-05T10:16:12.819Z,96.40
2018-06-05T10:18:41.852Z,96.20
2018-06-05T10:21:10.862Z,96.00
2018-06-05T10:23:39.983Z,96.20
2018-06-05T10:26:09.039Z,98.30
2018-06-05T10:28:38.093Z,96.90
2018-06-05T10:31:07.121Z,94.90
2018-06-05T10:33:36.124Z,97.60
2018-06-05T10:36:05.151Z,97.30
2018-06-05T10:38:34.251Z,97.40
2018-06-05T10:41:03.293Z,97.30
2018-06-05T10:43:32.302Z,97.50
2018-06-05T10:46:01.355Z,99.20
2018-06-05T10:48:30.362Z,98.10
2018-06-05T10:50:59.420Z,97.60
2018-06-05T10:53:28.411Z,98.00
2018-06-05T10:55:57.424Z,99.60
2018-06-05T10:58:26.456Z,98.70
2018-06-05T11:00:55.467Z,99.10
2018-06-05T11:03:24.553Z,99.00
2018-06-05T11:05:53.583Z,99.60
2018-06-05T11:08:22.627Z,98.80
2018-06-05T11:10:51.684Z,98.50
2018-06-05T11:13:20.734Z,99.30
2018-06-05T11:15:49.749Z,99.80
2018-06-05T11:18:18.814Z,99.90
2018-06-05T11:20:47.847Z,98.90
2018-06-05T11:23:16.956Z,98.90
2018-06-05T11:25:45.942Z,99.10
2018-06-05T11:28:15.045Z,98.20
2018-06-05T11:30:44.979Z,98.30
2018-06-05T11:33:14.043Z,97.90
2018-06-05T11:35:43.253Z,98.00
2018-06-05T11:38:12.306Z,96.30
2018-06-05T11:40:41.402Z,98.40
2018-06-05T11:43:10.571Z,98.60
2018-06-05T11:45:39.654Z,96.40
2018-06-05T11:48:08.702Z,97.70
2018-06-05T11:50:37.740Z,98.60
2018-06-05T11:53:06.809Z,98.50
2018-06-05T11:55:35.844Z,99.00
2018-06-05T11:58:04.927Z,99.10
2018-06-05T12:00:33.951Z,98.30
2018-06-05T12:03:03.070Z,97.60
2018-06-05T12:05:32.156Z,98.70
2018-06-05T12:08:01.217Z,97.90
2018-06-05T12:10:30.310Z,97.70
2018-06-05T12:13:00.030Z,99.50
2018-06-05T12:15:29.093Z,98.20
2018-06-05T12:17:58.147Z,97.30
2018-06-05T12:20:27.226Z,98.70
2018-06-05T12:22:56.335Z,97.50
2018-06-05T12:25:25.366Z,97.60
2018-06-05T12:27:54.449Z,96.30
2018-06-05T12:30:23.513Z,95.50
2018-06-05T12:32:52.582Z,96.70
2018-06-05T12:35:21.649Z,96.60
2018-06-05T12:37:50.707Z,97.00
2018-06-05T12:40:19.752Z,96.10
2018-06-05T12:42:48.827Z,96.10
2018-06-05T12:45:18.877Z,97.00
2018-06-05T12:47:47.930Z,96.30
2018-06-05T12:50:16.974Z,95.50
2018-06-05T12:52:46.047Z,96.10
2018-06-05T12:55:15.038Z,96.70
2018-06-05T12:57:44.143Z,95.90
2018-06-05T13:00:13.102Z,96.80
2018-06-05T13:02:42.167Z,97.30
2018-06-05T13:07:49.354Z,96.20
2018-06-05T13:10:18.354Z,97.40
2018-06-05T13:12:47.365Z,95.70
2018-06-05T13:15:16.415Z,95.80
2018-06-05T13:17:45.423Z,95.70
2018-06-05T13:20:14.398Z,93.40
2018-06-05T13:22:43.528Z,94.40
2018-06-05T13:25:12.462Z,93.80
2018-06-05T13:27:41.501Z,92.50
2018-06-05T13:30:10.661Z,94.30
2018-06-05T13:32:39.659Z,90.80
2018-06-05T13:35:08.656Z,92.00
2018-06-05T13:37:37.651Z,91.20
2018-06-05T13:40:06.627Z,91.80
2018-06-05T13:42:35.583Z,92.00
2018-06-05T13:45:04.830Z,91.00
2018-06-05T13:47:33.822Z,90.80
2018-06-05T13:50:02.854Z,89.50
2018-06-05T13:52:31.850Z,88.80
2018-06-05T13:55:00.790Z,86.40
2018-06-05T13:57:29.938Z,85.90
2018-06-05T13:59:58.898Z,87.30
2018-06-05T14:02:27.857Z,84.00
2018-06-05T14:04:56.810Z,84.30
2018-06-05T14:07:25.807Z,82.20
2018-06-05T14:09:54.795Z,82.60
2018-06-05T14:12:23.749Z,82.50
2018-06-05T14:14:52.746Z,80.00
2018-06-05T14:17:21.847Z,80.70
2018-06-05T14:19:50.875Z,79.80
2018-06-05T14:22:19.910Z,80.40
2018-06-05T14:24:48.914Z,79.50
2018-06-05T14:27:17.892Z,77.50
2018-06-05T14:29:46.890Z,78.70
2018-06-05T14:32:15.846Z,77.30
2018-06-05T14:34:44.946Z,78.10
2018-06-05T14:37:13.983Z,78.30
2018-06-05T14:39:43.050Z,80.70
2018-06-05T14:42:12.021Z,77.90
2018-06-05T14:44:41.015Z,73.30
2018-06-05T14:47:09.987Z,72.50
2018-06-05T14:49:38.995Z,74.00
2018-06-05T14:52:08.015Z,71.90
2018-06-05T14:54:37.079Z,73.90
2018-06-05T14:57:06.295Z,72.10
2018-06-05T14:59:35.291Z,72.00
2018-06-05T15:02:04.286Z,72.80
2018-06-05T15:04:33.332Z,73.70
2018-06-05T15:07:02.390Z,73.20
2018-06-05T15:09:31.471Z,70.90
2018-06-05T15:12:00.439Z,73.40
2018-06-05T15:14:29.505Z,73.10
2018-06-05T15:16:58.658Z,70.50
2018-06-05T15:19:27.606Z,68.40
2018-06-05T15:21:56.579Z,67.00
2018-06-05T15:24:25.894Z,66.60
2018-06-05T15:26:54.867Z,69.50
2018-06-05T15:29:23.866Z,69.50
2018-06-05T15:31:52.855Z,68.40
2018-06-05T15:34:21.867Z,70.40
2018-06-05T15:36:50.854Z,71.70
2018-06-05T15:39:19.872Z,71.50
2018-06-05T15:41:48.842Z,71.00
2018-06-05T15:44:17.846Z,71.10
2018-06-05T15:46:46.834Z,74.70
2018-06-05T15:49:15.818Z,75.90
2018-06-05T15:51:44.790Z,78.50
2018-06-05T15:54:13.900Z,75.90
2018-06-05T15:56:42.855Z,75.80
2018-06-05T15:59:11.982Z,75.20
2018-06-05T16:01:41.026Z,77.70
2018-06-05T16:04:10.034Z,75.30
2018-06-05T16:06:39.079Z,74.90
2018-06-05T16:09:09.303Z,73.20
2018-06-05T16:11:38.470Z,76.50
2018-06-05T16:14:07.491Z,76.50
2018-06-05T16:16:36.459Z,77.40
2018-06-05T16:19:05.491Z,77.80
2018-06-05T16:21:34.453Z,78.80
2018-06-05T16:24:03.479Z,78.60
2018-06-05T16:26:32.443Z,79.20
2018-06-05T16:29:01.467Z,82.20
2018-06-05T16:31:30.439Z,82.50
2018-06-05T16:33:59.416Z,83.30
2018-06-05T16:36:28.399Z,83.80
2018-06-05T16:38:57.372Z,83.30
2018-06-05T16:41:26.411Z,86.00
2018-06-05T16:43:55.396Z,87.40
2018-06-05T16:46:24.446Z,87.50
2018-06-05T16:48:53.466Z,86.70
2018-06-05T16:51:22.483Z,88.50
2018-06-05T16:53:51.450Z,89.20
2018-06-05T16:58:55.619Z,88.10
2018-06-05T17:01:24.722Z,88.50
2018-06-05T17:03:53.730Z,89.00
2018-06-05T17:06:22.778Z,90.10
2018-06-05T17:08:51.858Z,90.30
2018-06-05T17:11:20.870Z,90.60
2018-06-05T17:13:49.945Z,90.70
2018-06-05T17:16:18.950Z,90.50
2018-06-05T17:18:47.962Z,91.60
2018-06-05T17:21:16.955Z,91.50
2018-06-05T17:23:45.963Z,91.60
2018-06-05T17:26:15.039Z,91.80
2018-06-05T17:28:44.055Z,92.70
2018-06-05T17:31:13.036Z,92.40
2018-06-05T17:33:42.019Z,92.60
2018-06-05T17:36:10.978Z,92.70
2018-06-05T17:41:08.515Z,92.60
2018-06-05T17:43:37.471Z,92.90
2018-06-05T17:46:06.455Z,92.80
2018-06-05T17:48:35.402Z,92.80
2018-06-05T17:51:04.577Z,92.90
2018-06-05T17:53:33.547Z,92.90
2018-06-05T17:56:02.601Z,92.70
2018-06-05T17:58:31.599Z,93.20
2018-06-05T18:01:00.617Z,93.10
2018-06-05T18:03:29.570Z,93.00
2018-06-05T18:05:58.546Z,93.40
2018-06-05T18:08:27.655Z,93.70
2018-06-05T18:10:56.726Z,94.40
2018-06-05T18:13:25.686Z,94.10
2018-06-05T18:15:54.820Z,94.80
2018-06-05T18:18:23.922Z,94.80
2018-06-05T18:20:52.906Z,95.30
2018-06-05T18:23:21.906Z,95.30
2018-06-05T18:25:50.987Z,95.40
2018-06-05T18:28:19.969Z,95.80
2018-06-05T18:30:48.951Z,96.40
2018-06-05T18:33:17.912Z,96.60
2018-06-05T18:35:46.898Z,97.00
2018-06-05T18:38:15.919Z,97.00
2018-06-05T18:40:45.808Z,97.40
2018-06-05T18:43:14.797Z,97.50
2018-06-05T18:45:43.751Z,97.60
2018-06-05T18:48:12.785Z,97.90
2018-06-05T18:50:41.798Z,98.20
2018-06-05T18:53:10.777Z,98.30
2018-06-05T18:55:39.816Z,98.30
2018-06-05T18:58:08.761Z,98.60
2018-06-05T19:00:37.790Z,98.60
2018-06-05T19:03:06.812Z,99.10
2018-06-05T19:05:35.816Z,99.10
2018-06-05T19:08:05.055Z,99.30
2018-06-05T19:10:34.006Z,99.40
2018-06-05T19:13:03.014Z,99.50
2018-06-05T19:15:32.179Z,99.80
2018-06-05T19:18:01.340Z,99.90
2018-06-05T19:20:30.345Z,99.90
2018-06-05T19:22:59.323Z,99.90
2018-06-05T19:25:28.455Z,99.90
2018-06-05T19:27:57.655Z,99.90
2018-06-05T19:30:26.704Z,99.90
2018-06-05T19:32:55.738Z,99.90
2018-06-05T19:35:24.995Z,99.90
2018-06-05T19:37:54.320Z,99.90
2018-06-05T19:40:24.107Z,99.90
2018-06-05T19:42:53.110Z,99.90
2018-06-05T19:45:22.105Z,99.90
2018-06-05T19:47:51.230Z,99.90
2018-06-05T19:50:20.278Z,99.90
2018-06-05T19:52:49.270Z,99.90
2018-06-05T19:55:18.326Z,99.90
2018-06-05T19:57:47.512Z,99.90
2018-06-05T20:00:16.466Z,99.90
2018-06-05T20:02:45.474Z,99.90
2018-06-05T20:05:15.765Z,99.90
2018-06-05T20:07:45.068Z,99.90
2018-06-05T20:10:14.147Z,99.90
2018-06-05T20:12:43.146Z,99.90
2018-06-05T20:15:12.330Z,99.90
2018-06-05T20:17:41.342Z,99.90
2018-06-05T20:20:11.550Z,99.90
2018-06-05T20:22:40.561Z,99.90
2018-06-05T20:25:09.526Z,99.90
2018-06-05T20:27:39.831Z,99.90
2018-06-05T20:30:08.928Z,99.90
2018-06-05T20:32:37.965Z,99.90
2018-06-05T20:35:06.956Z,99.90
2018-06-05T20:37:35.934Z,99.90
2018-06-05T20:40:04.966Z,99.90
2018-06-05T20:42:33.962Z,99.90
2018-06-05T20:45:03.079Z,99.90
2018-06-05T20:47:32.102Z,99.90
2018-06-05T20:50:01.071Z,99.90
2018-06-05T20:54:59.108Z,99.90
2018-06-05T20:57:28.206Z,99.90
2018-06-05T20:59:57.202Z,99.90
2018-06-05T21:02:26.154Z,99.90
2018-06-05T21:04:55.187Z,99.90
2018-06-05T21:07:24.139Z,99.90
2018-06-05T21:09:53.127Z,99.90
2018-06-05T21:12:22.094Z,99.90
2018-06-05T21:14:51.062Z,99.90
2018-06-05T21:17:20.010Z,99.90
2018-06-05T21:19:49.009Z,99.90
2018-06-05T21:22:18.056Z,99.90
2018-06-05T21:24:47.130Z,99.90
2018-06-05T21:27:16.155Z,99.90
2018-06-05T21:29:45.130Z,99.90
2018-06-05T21:32:14.130Z,99.90
2018-06-05T21:34:43.162Z,99.90
2018-06-05T21:37:12.173Z,99.90
2018-06-05T21:39:41.074Z,99.90
2018-06-05T21:42:10.087Z,99.90
2018-06-05T21:44:39.042Z,99.90
2018-06-05T21:47:08.085Z,99.90
2018-06-05T21:49:37.038Z,99.90
2018-06-05T21:52:06.102Z,99.90
2018-06-05T21:54:35.128Z,99.90
2018-06-05T21:57:04.103Z,99.90
2018-06-05T21:59:33.060Z,99.90
2018-06-05T22:02:03.291Z,99.90
2018-06-05T22:04:32.282Z,99.90
2018-06-05T22:07:01.399Z,99.90
2018-06-05T22:09:30.405Z,99.90
2018-06-05T22:11:59.470Z,99.90
2018-06-05T22:14:28.501Z,99.90
2018-06-05T22:16:57.507Z,99.90
2018-06-05T22:19:26.461Z,99.90
2018-06-05T22:21:55.458Z,99.90
2018-06-05T22:24:24.435Z,99.90
2018-06-05T22:26:53.459Z,99.90
2018-06-05T22:29:22.427Z,99.90
2018-06-05T22:31:51.433Z,99.90
2018-06-05T22:34:20.449Z,99.90
2018-06-05T22:36:49.439Z,99.90
2018-06-05T22:39:18.446Z,99.90
2018-06-05T22:41:47.442Z,99.90
2018-06-05T22:44:16.426Z,99.90
2018-06-05T22:46:45.447Z,99.90
2018-06-05T22:49:14.474Z,99.90
2018-06-05T22:51:43.429Z,99.90
2018-06-05T22:54:12.455Z,99.90
2018-06-05T22:56:41.450Z,99.90
2018-06-05T22:59:10.443Z,99.90
2018-06-05T23:01:39.421Z,99.90
2018-06-05T23:04:08.379Z,99.90
2018-06-05T23:06:37.390Z,99.90
2018-06-05T23:09:06.965Z,99.90
2018-06-05T23:11:36.078Z,99.90
2018-06-05T23:14:05.047Z,99.90
2018-06-05T23:16:34.194Z,99.90
2018-06-05T23:19:03.144Z,99.90
2018-06-05T23:21:32.159Z,99.90
2018-06-05T23:24:01.110Z,99.90
2018-06-05T23:26:30.124Z,99.90
2018-06-05T23:28:59.182Z,99.90
2018-06-05T23:31:28.213Z,99.90
2018-06-05T23:33:57.182Z,99.90
2018-06-05T23:36:26.158Z,99.90
2018-06-05T23:38:55.297Z,99.90
2018-06-05T23:41:24.309Z,99.90
2018-06-05T23:43:53.283Z,99.90
2018-06-05T23:46:22.271Z,99.90
2018-06-05T23:48:51.246Z,99.90
2018-06-05T23:51:20.211Z,99.90
2018-06-05T23:53:49.211Z,99.90
2018-06-05T23:56:18.203Z,99.90
2018-06-05T23:58:47.227Z,99.90
