createdAt,value
2022-11-29T00:05:10.138Z,5.71
2022-11-29T00:15:12.765Z,5.77
2022-11-29T00:25:15.166Z,5.80
2022-11-29T00:35:17.991Z,5.85
2022-11-29T00:45:20.921Z,5.85
2022-11-29T00:55:23.362Z,5.82
2022-11-29T01:05:25.889Z,5.83
2022-11-29T01:15:29.204Z,5.84
2022-11-29T01:25:32.452Z,5.74
2022-11-29T01:35:34.878Z,5.66
2022-11-29T01:45:38.959Z,5.67
2022-11-29T01:55:47.204Z,5.66
2022-11-29T02:05:52.304Z,5.70
2022-11-29T02:16:24.144Z,5.75
2022-11-29T02:26:45.001Z,5.77
2022-11-29T02:37:15.552Z,5.80
2022-11-29T02:47:43.130Z,5.80
2022-11-29T02:57:52.074Z,5.84
2022-11-29T03:08:09.431Z,5.80
2022-11-29T03:18:41.844Z,5.75
2022-11-29T03:28:48.410Z,5.75
2022-11-29T03:38:56.211Z,5.81
2022-11-29T03:49:14.128Z,5.85
2022-11-29T03:59:25.920Z,5.84
2022-11-29T04:09:46.856Z,5.84
2022-11-29T04:20:19.396Z,5.80
2022-11-29T04:30:24.189Z,5.81
2022-11-29T04:40:38.521Z,5.84
2022-11-29T04:51:11.298Z,5.87
2022-11-29T05:01:41.616Z,5.84
2022-11-29T05:11:58.014Z,5.83
2022-11-29T05:22:34.806Z,5.73
2022-11-29T05:33:07.595Z,5.68
2022-11-29T05:43:25.035Z,5.63
2022-11-29T05:53:45.128Z,5.55
2022-11-29T06:03:57.459Z,5.45
2022-11-29T06:14:13.781Z,5.36
2022-11-29T06:24:30.174Z,5.28
2022-11-29T06:34:43.505Z,5.27
2022-11-29T06:44:46.921Z,5.23
2022-11-29T06:55:10.077Z,5.16
2022-11-29T07:05:31.963Z,5.06
2022-11-29T07:15:37.219Z,5.06
2022-11-29T07:26:01.851Z,5.07
2022-11-29T07:36:18.559Z,5.17
2022-11-29T07:46:21.336Z,5.42
2022-11-29T07:56:24.086Z,5.68
2022-11-29T08:06:27.264Z,5.95
2022-11-29T08:16:30.548Z,6.24
2022-11-29T08:26:34.268Z,6.60
2022-11-29T08:36:37.327Z,6.94
2022-11-29T08:46:58.665Z,7.26
2022-11-29T09:07:24.810Z,7.71
2022-11-29T09:17:27.883Z,7.84
2022-11-29T09:27:31.701Z,7.90
2022-11-29T09:37:35.701Z,7.95
2022-11-29T09:47:58.553Z,7.96
2022-11-29T09:58:04.582Z,8.36
2022-11-29T10:08:15.240Z,8.76
2022-11-29T10:18:21.680Z,8.84
2022-11-29T10:28:33.107Z,8.78
2022-11-29T10:38:35.670Z,9.11
2022-11-29T10:48:38.547Z,9.31
2022-11-29T10:59:19.262Z,9.54
2022-11-29T11:09:42.792Z,9.45
2022-11-29T11:20:06.314Z,9.21
2022-11-29T11:30:23.932Z,9.01
2022-11-29T11:40:29.908Z,9.13
2022-11-29T11:50:35.128Z,9.61
2022-11-29T12:01:09.132Z,9.58
2022-11-29T12:11:16.551Z,9.58
2022-11-29T12:21:26.251Z,9.82
2022-11-29T12:31:45.518Z,10.00
2022-11-29T12:42:27.077Z,9.95
2022-11-29T12:53:00.522Z,9.89
2022-11-29T13:03:21.802Z,10.00
2022-11-29T13:13:40.607Z,9.96
2022-11-29T13:34:43.648Z,9.80
2022-11-29T13:45:05.448Z,9.72
2022-11-29T13:55:15.099Z,9.47
2022-11-29T14:05:33.274Z,9.17
2022-11-29T14:15:36.932Z,8.82
2022-11-29T14:26:03.513Z,8.56
2022-11-29T14:36:15.530Z,8.43
2022-11-29T14:46:18.422Z,8.42
2022-11-29T14:56:33.360Z,8.29
2022-11-29T15:06:43.395Z,8.10
2022-11-29T15:17:02.335Z,7.84
2022-11-29T15:27:05.045Z,7.58
2022-11-29T15:37:23.651Z,7.40
2022-11-29T15:47:27.639Z,7.34
2022-11-29T15:57:39.008Z,7.20
2022-11-29T16:07:42.583Z,7.13
2022-11-29T16:17:46.540Z,7.02
2022-11-29T16:27:54.551Z,7.00
2022-11-29T16:37:57.639Z,6.95
2022-11-29T16:48:00.846Z,6.95
2022-11-29T16:58:04.717Z,6.92
2022-11-29T17:08:07.737Z,6.88
2022-11-29T17:18:10.611Z,6.90
2022-11-29T17:28:13.952Z,6.85
2022-11-29T17:38:16.747Z,6.79
2022-11-29T17:48:19.224Z,6.74
2022-11-29T17:58:21.855Z,6.70
2022-11-29T18:08:24.436Z,6.62
2022-11-29T18:18:27.627Z,6.54
2022-11-29T18:28:31.615Z,6.50
2022-11-29T18:38:34.280Z,6.51
2022-11-29T18:48:37.946Z,6.41
2022-11-29T18:58:40.873Z,6.37
2022-11-29T19:08:44.930Z,6.35
2022-11-29T19:18:52.604Z,6.41
2022-11-29T19:28:55.856Z,6.38
2022-11-29T19:39:01.160Z,6.38
2022-11-29T19:49:05.731Z,6.40
2022-11-29T19:59:09.341Z,6.41
2022-11-29T20:09:14.169Z,6.45
2022-11-29T20:19:17.807Z,6.41
2022-11-29T20:29:22.268Z,6.44
2022-11-29T20:39:53.365Z,6.45
2022-11-29T20:49:56.624Z,6.45
2022-11-29T20:59:59.658Z,6.46
2022-11-29T21:10:02.954Z,6.48
2022-11-29T21:20:07.210Z,6.44
2022-11-29T21:30:22.543Z,6.45
2022-11-29T21:40:25.207Z,6.43
2022-11-29T21:50:27.911Z,6.42
2022-11-29T22:00:35.950Z,6.42
2022-11-29T22:10:40.209Z,6.42
2022-11-29T22:20:43.112Z,6.39
2022-11-29T22:30:45.451Z,6.37
2022-11-29T22:40:48.150Z,6.39
2022-11-29T22:50:50.647Z,6.40
2022-11-29T23:00:53.922Z,6.39
2022-11-29T23:10:57.629Z,6.38
2022-11-29T23:21:02.499Z,6.37
2022-11-29T23:31:04.989Z,6.36
2022-11-29T23:41:08.947Z,6.32
2022-11-29T23:51:12.941Z,6.32
