createdAt,value
2022-08-17T00:00:34.981Z,58.56
2022-08-17T00:05:34.695Z,58.34
2022-08-17T00:08:04.359Z,58.53
2022-08-17T00:10:32.587Z,58.50
2022-08-17T00:13:00.753Z,58.44
2022-08-17T00:15:28.808Z,58.46
2022-08-17T00:17:56.817Z,58.40
2022-08-17T00:20:30.486Z,58.24
2022-08-17T00:23:06.793Z,57.97
2022-08-17T00:25:34.788Z,57.81
2022-08-17T00:28:02.857Z,57.65
2022-08-17T00:30:30.973Z,57.66
2022-08-17T00:33:20.975Z,57.46
2022-08-17T00:35:49.925Z,57.22
2022-08-17T00:38:19.324Z,57.51
2022-08-17T00:40:49.014Z,57.15
2022-08-17T00:43:18.524Z,57.27
2022-08-17T00:45:46.512Z,57.16
2022-08-17T00:48:29.105Z,56.88
2022-08-17T00:51:02.045Z,57.14
2022-08-17T00:53:32.494Z,56.88
2022-08-17T00:56:01.687Z,56.73
2022-08-17T00:58:32.995Z,56.81
2022-08-17T01:01:04.249Z,56.71
2022-08-17T01:03:32.472Z,56.76
2022-08-17T01:06:01.096Z,56.56
2022-08-17T01:08:31.720Z,56.62
2022-08-17T01:11:02.248Z,56.32
2022-08-17T01:13:35.472Z,56.39
2022-08-17T01:16:09.588Z,56.28
2022-08-17T01:18:37.595Z,56.26
2022-08-17T01:21:08.671Z,56.22
2022-08-17T01:23:38.073Z,56.06
2022-08-17T01:26:06.656Z,55.94
2022-08-17T01:28:54.437Z,56.14
2022-08-17T01:31:23.311Z,56.15
2022-08-17T01:33:51.290Z,56.08
2022-08-17T01:36:19.312Z,55.95
2022-08-17T01:38:48.728Z,55.85
2022-08-17T01:41:16.926Z,55.63
2022-08-17T01:43:47.125Z,55.79
2022-08-17T01:46:16.750Z,55.77
2022-08-17T01:48:47.450Z,55.74
2022-08-17T01:51:16.143Z,55.90
2022-08-17T01:53:45.670Z,55.76
2022-08-17T01:56:16.655Z,55.74
2022-08-17T01:58:44.680Z,55.90
2022-08-17T02:01:14.798Z,55.79
2022-08-17T02:03:53.243Z,55.71
2022-08-17T02:06:28.501Z,55.46
2022-08-17T02:09:01.820Z,55.70
2022-08-17T02:11:33.753Z,55.54
2022-08-17T02:14:03.360Z,55.58
2022-08-17T02:16:37.703Z,55.67
2022-08-17T02:19:06.688Z,55.50
2022-08-17T02:21:34.675Z,55.37
2022-08-17T02:24:02.667Z,55.56
2022-08-17T02:26:32.078Z,55.51
2022-08-17T02:29:00.106Z,55.61
2022-08-17T02:31:28.221Z,55.47
2022-08-17T02:33:56.895Z,55.34
2022-08-17T02:36:32.292Z,55.37
2022-08-17T02:39:01.587Z,55.42
2022-08-17T02:41:29.684Z,55.63
2022-08-17T02:43:59.088Z,55.21
2022-08-17T02:46:27.213Z,55.62
2022-08-17T02:48:55.217Z,55.48
2022-08-17T02:51:23.268Z,55.47
2022-08-17T02:53:51.256Z,55.37
2022-08-17T02:56:19.281Z,55.46
2022-08-17T02:58:47.508Z,55.46
2022-08-17T03:01:16.988Z,55.33
2022-08-17T03:03:45.051Z,55.50
2022-08-17T03:06:13.046Z,55.44
2022-08-17T03:08:41.034Z,55.28
2022-08-17T03:11:09.095Z,55.39
2022-08-17T03:13:37.071Z,55.41
2022-08-17T03:16:05.440Z,55.73
2022-08-17T03:18:34.815Z,55.51
2022-08-17T03:21:04.444Z,55.67
2022-08-17T03:23:32.848Z,55.50
2022-08-17T03:26:00.977Z,55.41
2022-08-17T03:28:29.391Z,55.44
2022-08-17T03:30:57.342Z,55.42
2022-08-17T03:33:25.336Z,55.35
2022-08-17T03:35:54.746Z,55.51
2022-08-17T03:38:23.282Z,55.40
2022-08-17T03:40:57.256Z,55.37
2022-08-17T03:43:27.625Z,55.50
2022-08-17T03:46:33.980Z,55.52
2022-08-17T03:49:17.940Z,55.52
2022-08-17T03:52:04.692Z,55.67
2022-08-17T03:54:49.741Z,55.59
2022-08-17T03:57:19.292Z,55.62
2022-08-17T03:59:47.583Z,55.75
2022-08-17T04:02:18.904Z,55.63
2022-08-17T04:04:47.044Z,55.62
2022-08-17T04:07:16.401Z,55.85
2022-08-17T04:09:44.986Z,55.70
2022-08-17T04:12:13.578Z,55.80
2022-08-17T04:14:52.776Z,55.98
2022-08-17T04:17:22.680Z,55.77
2022-08-17T04:19:50.698Z,55.98
2022-08-17T04:22:33.039Z,55.94
2022-08-17T04:25:09.594Z,55.88
2022-08-17T04:27:37.711Z,56.18
2022-08-17T04:30:06.993Z,56.17
2022-08-17T04:33:05.447Z,56.15
2022-08-17T04:35:28.561Z,56.09
2022-08-17T04:37:57.978Z,56.27
2022-08-17T04:40:44.420Z,56.28
2022-08-17T04:43:13.774Z,56.16
2022-08-17T04:45:55.148Z,56.26
2022-08-17T04:48:27.922Z,56.46
2022-08-17T04:51:03.992Z,56.42
2022-08-17T04:53:33.330Z,56.49
2022-08-17T04:56:01.280Z,56.37
2022-08-17T04:58:29.581Z,56.55
2022-08-17T05:00:57.689Z,56.88
2022-08-17T05:03:25.724Z,56.94
2022-08-17T05:05:53.773Z,56.81
2022-08-17T05:08:22.146Z,56.86
2022-08-17T05:10:52.105Z,56.90
2022-08-17T05:13:20.968Z,56.95
2022-08-17T05:15:50.307Z,57.09
2022-08-17T05:18:18.361Z,57.18
2022-08-17T05:20:46.776Z,57.03
2022-08-17T05:23:15.878Z,57.17
2022-08-17T05:25:47.731Z,57.20
2022-08-17T05:28:17.645Z,57.21
2022-08-17T05:30:49.275Z,57.26
2022-08-17T05:33:18.860Z,57.30
2022-08-17T05:35:48.558Z,57.27
2022-08-17T05:38:16.688Z,57.15
2022-08-17T05:40:44.827Z,57.21
2022-08-17T05:43:14.807Z,57.15
2022-08-17T05:45:55.768Z,57.23
2022-08-17T05:48:39.046Z,57.14
2022-08-17T05:51:17.005Z,57.05
2022-08-17T05:53:47.663Z,57.10
2022-08-17T05:56:29.266Z,57.01
2022-08-17T05:59:01.534Z,56.96
2022-08-17T06:01:35.543Z,56.93
2022-08-17T06:04:10.642Z,56.97
2022-08-17T06:06:41.301Z,56.98
2022-08-17T06:09:26.608Z,57.00
2022-08-17T06:11:58.770Z,56.96
2022-08-17T06:14:40.436Z,56.94
2022-08-17T06:17:11.604Z,56.93
2022-08-17T06:19:41.179Z,56.96
2022-08-17T06:22:09.399Z,57.17
2022-08-17T06:24:39.092Z,56.96
2022-08-17T06:27:10.196Z,56.83
2022-08-17T06:29:43.936Z,56.78
2022-08-17T06:32:14.452Z,56.85
2022-08-17T06:34:43.728Z,56.73
2022-08-17T06:37:20.264Z,56.57
2022-08-17T06:39:51.745Z,56.52
2022-08-17T06:43:02.454Z,56.42
2022-08-17T06:45:15.283Z,56.44
2022-08-17T06:47:48.459Z,56.43
2022-08-17T06:50:19.045Z,56.16
2022-08-17T06:52:51.902Z,56.32
2022-08-17T06:55:22.483Z,56.23
2022-08-17T06:57:52.214Z,56.28
2022-08-17T07:00:22.361Z,56.34
2022-08-17T07:02:55.405Z,56.36
2022-08-17T07:05:24.801Z,55.94
2022-08-17T07:08:03.115Z,55.96
2022-08-17T07:10:36.491Z,56.06
2022-08-17T07:13:25.736Z,56.29
2022-08-17T07:15:57.145Z,56.06
2022-08-17T07:18:27.755Z,56.03
2022-08-17T07:20:58.633Z,55.75
2022-08-17T07:23:28.796Z,55.47
2022-08-17T07:26:05.182Z,55.56
2022-08-17T07:28:33.184Z,54.97
2022-08-17T07:31:01.192Z,55.14
2022-08-17T07:33:33.304Z,54.96
2022-08-17T07:36:01.720Z,54.56
2022-08-17T07:38:30.452Z,54.92
2022-08-17T07:41:03.895Z,54.93
2022-08-17T07:43:31.969Z,54.72
2022-08-17T07:46:39.359Z,54.82
2022-08-17T07:49:26.212Z,54.71
2022-08-17T07:52:00.452Z,54.60
2022-08-17T07:54:48.386Z,54.63
2022-08-17T07:57:31.350Z,54.27
2022-08-17T08:00:16.122Z,54.42
2022-08-17T08:02:45.877Z,54.38
2022-08-17T08:05:48.710Z,54.18
2022-08-17T08:08:22.638Z,54.10
2022-08-17T08:11:00.319Z,54.37
2022-08-17T08:13:29.669Z,53.87
2022-08-17T08:16:13.347Z,53.89
2022-08-17T08:18:55.338Z,54.03
2022-08-17T08:21:32.377Z,53.94
2022-08-17T08:24:02.505Z,53.91
2022-08-17T08:26:33.354Z,53.79
2022-08-17T08:29:05.912Z,53.54
2022-08-17T08:31:42.634Z,53.37
2022-08-17T08:34:46.335Z,52.92
2022-08-17T08:37:14.748Z,52.85
2022-08-17T08:39:52.790Z,52.67
2022-08-17T08:42:24.721Z,52.61
2022-08-17T08:45:00.852Z,52.32
2022-08-17T08:47:41.584Z,52.77
2022-08-17T08:50:37.599Z,52.31
2022-08-17T08:53:08.544Z,51.83
2022-08-17T08:55:45.411Z,51.94
2022-08-17T08:58:31.344Z,52.14
2022-08-17T09:01:06.220Z,51.38
2022-08-17T09:03:54.113Z,51.43
2022-08-17T09:06:28.700Z,51.42
2022-08-17T09:09:11.505Z,51.24
2022-08-17T09:12:01.442Z,51.09
2022-08-17T09:14:45.402Z,51.09
2022-08-17T09:17:16.565Z,50.85
2022-08-17T09:19:49.138Z,50.79
2022-08-17T09:22:23.960Z,50.59
2022-08-17T09:24:57.293Z,50.67
2022-08-17T09:27:28.336Z,50.38
2022-08-17T09:29:58.847Z,50.31
2022-08-17T09:32:30.134Z,50.32
2022-08-17T09:35:01.548Z,50.39
2022-08-17T09:37:31.973Z,50.07
2022-08-17T09:40:09.711Z,50.30
2022-08-17T09:42:41.302Z,49.92
2022-08-17T09:45:17.971Z,49.36
2022-08-17T09:47:49.568Z,49.86
2022-08-17T09:51:03.160Z,49.59
2022-08-17T09:53:10.005Z,50.04
2022-08-17T09:55:58.005Z,50.16
2022-08-17T09:58:29.427Z,49.89
2022-08-17T10:01:00.377Z,50.09
2022-08-17T10:03:41.421Z,49.65
2022-08-17T10:06:14.334Z,49.45
2022-08-17T10:08:47.146Z,49.42
2022-08-17T10:11:33.752Z,48.99
2022-08-17T10:14:36.018Z,49.28
2022-08-17T10:16:57.007Z,49.49
2022-08-17T10:19:26.861Z,49.20
2022-08-17T10:22:32.436Z,49.28
2022-08-17T10:25:22.994Z,48.97
2022-08-17T10:27:55.589Z,49.50
2022-08-17T10:30:27.601Z,49.41
2022-08-17T10:32:56.747Z,48.77
2022-08-17T10:35:34.136Z,48.79
2022-08-17T10:38:27.261Z,48.16
2022-08-17T10:40:57.300Z,48.32
2022-08-17T10:43:44.722Z,48.15
2022-08-17T10:46:52.722Z,47.45
2022-08-17T10:49:32.663Z,48.08
2022-08-17T10:52:01.837Z,47.71
2022-08-17T10:54:40.995Z,47.73
2022-08-17T10:57:40.390Z,47.47
2022-08-17T11:00:16.073Z,46.93
2022-08-17T11:02:50.978Z,46.71
2022-08-17T11:05:44.118Z,47.05
2022-08-17T11:08:59.578Z,46.95
2022-08-17T11:11:47.883Z,47.33
2022-08-17T11:14:24.025Z,46.42
2022-08-17T11:17:04.900Z,46.38
2022-08-17T11:19:58.810Z,45.98
2022-08-17T11:22:57.893Z,46.22
2022-08-17T11:25:34.350Z,45.85
2022-08-17T11:28:08.426Z,45.63
2022-08-17T11:30:46.952Z,45.36
2022-08-17T11:33:55.695Z,45.47
2022-08-17T11:36:45.459Z,45.54
2022-08-17T11:39:23.541Z,45.47
2022-08-17T11:41:56.383Z,45.47
2022-08-17T11:44:37.553Z,45.30
2022-08-17T11:47:35.787Z,45.30
2022-08-17T11:50:35.000Z,45.21
2022-08-17T11:53:04.595Z,45.72
2022-08-17T11:56:04.437Z,44.75
2022-08-17T11:58:38.538Z,44.54
2022-08-17T12:01:07.617Z,44.01
2022-08-17T12:03:53.752Z,43.15
2022-08-17T12:06:34.727Z,42.78
2022-08-17T12:09:08.895Z,43.05
2022-08-17T12:12:11.369Z,42.88
2022-08-17T12:15:05.937Z,42.91
2022-08-17T12:17:39.567Z,42.56
2022-08-17T12:20:12.406Z,41.81
2022-08-17T12:22:44.813Z,42.39
2022-08-17T12:25:16.478Z,42.68
2022-08-17T12:28:04.839Z,43.04
2022-08-17T12:30:34.439Z,42.45
2022-08-17T12:33:02.561Z,42.18
2022-08-17T12:35:33.135Z,41.38
2022-08-17T12:38:03.074Z,41.08
2022-08-17T12:40:33.013Z,40.59
2022-08-17T12:43:02.073Z,40.33
2022-08-17T12:45:33.660Z,40.69
2022-08-17T12:48:02.753Z,40.42
2022-08-17T12:50:32.052Z,40.08
2022-08-17T12:53:02.571Z,39.87
2022-08-17T12:55:35.717Z,39.64
2022-08-17T12:58:03.734Z,39.03
2022-08-17T13:00:32.936Z,38.87
2022-08-17T13:03:01.486Z,38.93
2022-08-17T13:05:31.107Z,38.99
2022-08-17T13:08:00.284Z,38.30
2022-08-17T13:10:32.879Z,39.27
2022-08-17T13:13:05.433Z,39.39
2022-08-17T13:15:36.920Z,39.97
2022-08-17T13:18:07.689Z,39.30
2022-08-17T13:20:35.974Z,38.87
2022-08-17T13:23:12.061Z,38.49
2022-08-17T13:25:40.748Z,37.99
2022-08-17T13:28:18.620Z,37.40
2022-08-17T13:31:22.307Z,37.04
2022-08-17T13:33:50.349Z,36.57
2022-08-17T13:36:28.210Z,36.68
2022-08-17T13:39:06.913Z,36.83
2022-08-17T13:41:36.334Z,36.52
2022-08-17T13:44:34.081Z,35.52
2022-08-17T13:47:02.362Z,35.87
2022-08-17T13:49:48.129Z,35.72
2022-08-17T13:52:33.472Z,35.01
2022-08-17T13:55:01.860Z,35.55
2022-08-17T13:57:29.860Z,35.50
2022-08-17T14:00:10.325Z,34.54
2022-08-17T14:02:38.412Z,34.41
2022-08-17T14:05:06.800Z,33.92
2022-08-17T14:07:35.928Z,34.18
2022-08-17T14:10:07.402Z,33.88
2022-08-17T14:12:35.776Z,34.42
2022-08-17T14:15:05.974Z,34.29
2022-08-17T14:17:38.636Z,34.48
2022-08-17T14:20:09.447Z,33.51
2022-08-17T14:22:38.594Z,32.47
2022-08-17T14:25:08.570Z,32.68
2022-08-17T14:27:51.895Z,32.12
2022-08-17T14:30:24.356Z,32.15
2022-08-17T14:32:52.956Z,32.38
2022-08-17T14:35:22.373Z,31.47
2022-08-17T14:37:50.675Z,31.79
2022-08-17T14:40:20.865Z,31.56
2022-08-17T14:42:49.895Z,30.85
2022-08-17T14:45:31.812Z,31.16
2022-08-17T14:48:04.196Z,30.63
2022-08-17T14:50:35.565Z,30.74
2022-08-17T14:53:04.632Z,29.78
2022-08-17T14:55:32.704Z,29.59
2022-08-17T14:58:00.827Z,29.89
2022-08-17T15:00:28.808Z,29.64
2022-08-17T15:02:58.404Z,29.93
2022-08-17T15:05:31.671Z,30.31
2022-08-17T15:07:59.899Z,29.85
2022-08-17T15:10:28.041Z,30.34
2022-08-17T15:12:56.243Z,29.98
2022-08-17T15:15:24.212Z,29.02
2022-08-17T15:17:52.439Z,29.49
2022-08-17T15:20:21.918Z,30.60
2022-08-17T15:22:55.004Z,31.06
2022-08-17T15:25:23.369Z,31.25
2022-08-17T15:27:51.872Z,31.03
2022-08-17T15:30:20.301Z,30.73
2022-08-17T15:32:54.143Z,30.16
2022-08-17T15:35:27.321Z,29.91
2022-08-17T15:38:07.845Z,29.27
2022-08-17T15:40:38.648Z,29.39
2022-08-17T15:43:07.403Z,29.67
2022-08-17T15:45:35.498Z,29.60
2022-08-17T15:48:03.828Z,29.30
2022-08-17T15:50:32.030Z,28.98
2022-08-17T15:53:01.738Z,28.74
2022-08-17T15:55:30.497Z,28.72
2022-08-17T15:57:58.579Z,28.27
2022-08-17T16:00:28.446Z,27.58
2022-08-17T16:03:16.041Z,27.65
2022-08-17T16:05:44.922Z,27.53
2022-08-17T16:08:20.731Z,27.45
2022-08-17T16:10:49.391Z,27.08
2022-08-17T16:13:18.192Z,27.32
2022-08-17T16:15:56.633Z,27.44
2022-08-17T16:18:26.455Z,27.72
2022-08-17T16:20:55.111Z,27.01
2022-08-17T16:23:24.561Z,27.48
2022-08-17T16:25:54.272Z,27.58
2022-08-17T16:28:35.773Z,27.91
2022-08-17T16:31:04.147Z,28.48
2022-08-17T16:33:32.568Z,28.02
2022-08-17T16:36:01.089Z,27.55
2022-08-17T16:38:30.607Z,27.49
2022-08-17T16:40:58.637Z,27.56
2022-08-17T16:43:26.667Z,27.72
2022-08-17T16:45:54.698Z,28.01
2022-08-17T16:48:22.710Z,28.53
2022-08-17T16:51:03.230Z,28.82
2022-08-17T16:53:33.928Z,28.78
2022-08-17T16:56:01.943Z,28.80
2022-08-17T16:58:30.154Z,28.73
2022-08-17T17:00:59.485Z,29.47
2022-08-17T17:03:28.036Z,29.21
2022-08-17T17:06:01.158Z,29.15
2022-08-17T17:08:34.800Z,29.09
2022-08-17T17:11:09.017Z,28.55
2022-08-17T17:13:40.476Z,28.71
2022-08-17T17:16:15.695Z,28.36
2022-08-17T17:18:44.879Z,28.16
2022-08-17T17:21:14.509Z,28.07
2022-08-17T17:23:51.505Z,28.17
2022-08-17T17:26:27.293Z,28.16
2022-08-17T17:29:02.157Z,28.72
2022-08-17T17:31:33.953Z,29.24
2022-08-17T17:34:04.018Z,29.89
2022-08-17T17:36:36.455Z,31.25
2022-08-17T17:39:08.326Z,32.01
2022-08-17T17:41:40.941Z,32.82
2022-08-17T17:44:10.954Z,33.64
2022-08-17T17:46:41.050Z,34.24
2022-08-17T17:49:11.231Z,34.65
2022-08-17T17:51:59.697Z,35.18
2022-08-17T17:54:39.454Z,35.25
2022-08-17T17:57:11.008Z,36.44
2022-08-17T17:59:44.111Z,36.48
2022-08-17T18:02:38.956Z,36.39
2022-08-17T18:05:11.435Z,37.27
2022-08-17T18:07:42.140Z,37.14
2022-08-17T18:10:29.871Z,37.20
2022-08-17T18:13:00.961Z,37.63
2022-08-17T18:15:31.472Z,38.05
2022-08-17T18:18:04.269Z,38.17
2022-08-17T18:20:53.086Z,38.19
2022-08-17T18:23:27.776Z,38.88
2022-08-17T18:25:58.809Z,39.04
2022-08-17T18:28:28.447Z,39.46
2022-08-17T18:31:07.943Z,39.80
2022-08-17T18:33:36.153Z,39.96
2022-08-17T18:36:04.608Z,40.29
2022-08-17T18:38:33.929Z,39.98
2022-08-17T18:41:20.538Z,40.44
2022-08-17T18:44:00.233Z,40.71
2022-08-17T18:46:30.153Z,40.81
2022-08-17T18:48:59.713Z,41.24
2022-08-17T18:51:41.780Z,41.41
2022-08-17T18:54:16.761Z,41.53
2022-08-17T18:56:49.647Z,41.73
2022-08-17T18:59:26.607Z,41.38
2022-08-17T19:02:16.028Z,41.92
2022-08-17T19:05:03.349Z,42.09
2022-08-17T19:07:32.482Z,42.48
2022-08-17T19:10:06.870Z,42.50
2022-08-17T19:12:39.137Z,42.88
2022-08-17T19:15:08.606Z,43.02
2022-08-17T19:17:39.278Z,43.09
2022-08-17T19:20:11.864Z,42.99
2022-08-17T19:22:53.650Z,43.20
2022-08-17T19:25:24.031Z,43.62
2022-08-17T19:27:59.141Z,43.66
2022-08-17T19:30:27.831Z,43.61
2022-08-17T19:32:57.046Z,44.07
2022-08-17T19:35:26.082Z,43.88
2022-08-17T19:38:02.696Z,43.88
2022-08-17T19:40:52.208Z,44.10
2022-08-17T19:43:24.851Z,44.18
2022-08-17T19:45:58.367Z,44.43
2022-08-17T19:48:35.498Z,43.99
2022-08-17T19:51:06.600Z,44.31
2022-08-17T19:54:02.061Z,44.16
2022-08-17T19:56:27.515Z,44.28
2022-08-17T19:59:01.163Z,44.35
2022-08-17T20:01:35.320Z,44.54
2022-08-17T20:04:08.037Z,44.17
2022-08-17T20:06:38.333Z,44.63
2022-08-17T20:09:19.289Z,44.62
2022-08-17T20:11:48.792Z,44.96
2022-08-17T20:14:20.396Z,45.09
2022-08-17T20:16:48.447Z,44.85
2022-08-17T20:19:23.848Z,45.11
2022-08-17T20:21:55.232Z,45.02
2022-08-17T20:24:26.609Z,45.32
2022-08-17T20:26:58.489Z,45.29
2022-08-17T20:29:39.694Z,45.36
2022-08-17T20:32:19.459Z,45.45
2022-08-17T20:34:48.348Z,45.74
2022-08-17T20:37:31.194Z,45.47
2022-08-17T20:40:25.958Z,45.44
2022-08-17T20:42:53.968Z,45.80
2022-08-17T20:45:53.769Z,45.81
2022-08-17T20:48:37.536Z,45.69
2022-08-17T20:51:28.219Z,45.71
2022-08-17T20:54:37.760Z,45.83
2022-08-17T20:57:06.167Z,45.74
2022-08-17T20:59:59.400Z,46.02
2022-08-17T21:02:29.470Z,46.06
2022-08-17T21:05:30.060Z,45.98
2022-08-17T21:07:59.924Z,46.00
2022-08-17T21:10:35.617Z,46.01
2022-08-17T21:13:36.836Z,46.10
2022-08-17T21:16:08.941Z,45.95
2022-08-17T21:18:41.891Z,46.02
2022-08-17T21:21:17.882Z,45.73
2022-08-17T21:24:06.286Z,45.88
2022-08-17T21:26:50.491Z,45.99
2022-08-17T21:29:31.827Z,46.11
2022-08-17T21:32:24.635Z,46.15
2022-08-17T21:35:28.625Z,46.11
2022-08-17T21:38:00.150Z,46.19
2022-08-17T21:40:29.407Z,46.28
2022-08-17T21:43:00.419Z,46.17
2022-08-17T21:45:31.273Z,46.43
2022-08-17T21:48:11.192Z,46.16
2022-08-17T21:50:41.723Z,46.37
2022-08-17T21:53:10.001Z,46.22
2022-08-17T21:55:38.044Z,46.04
2022-08-17T21:58:14.073Z,46.09
2022-08-17T22:00:44.442Z,46.13
2022-08-17T22:03:23.729Z,45.91
2022-08-17T22:05:53.185Z,46.11
2022-08-17T22:08:22.388Z,46.31
2022-08-17T22:10:51.336Z,46.21
2022-08-17T22:13:21.712Z,46.44
2022-08-17T22:15:51.781Z,46.39
2022-08-17T22:18:21.387Z,46.69
2022-08-17T22:20:53.462Z,46.69
2022-08-17T22:23:45.477Z,46.62
2022-08-17T22:26:14.535Z,46.65
2022-08-17T22:28:45.612Z,46.95
2022-08-17T22:31:14.789Z,46.67
2022-08-17T22:33:44.990Z,46.63
2022-08-17T22:36:26.923Z,46.71
2022-08-17T22:38:59.118Z,46.56
2022-08-17T22:41:36.949Z,46.51
2022-08-17T22:44:10.242Z,46.81
2022-08-17T22:46:42.845Z,46.64
2022-08-17T22:49:10.876Z,46.65
2022-08-17T22:51:38.938Z,46.83
2022-08-17T22:54:34.417Z,46.90
2022-08-17T22:57:22.085Z,46.97
2022-08-17T22:59:51.192Z,46.95
2022-08-17T23:02:24.422Z,47.03
2022-08-17T23:04:54.513Z,47.07
2022-08-17T23:07:22.571Z,47.11
2022-08-17T23:09:52.836Z,46.97
2022-08-17T23:12:24.481Z,47.20
2022-08-17T23:14:56.890Z,47.26
2022-08-17T23:17:24.979Z,47.49
2022-08-17T23:19:53.132Z,47.53
2022-08-17T23:22:21.096Z,47.54
2022-08-17T23:24:50.611Z,47.68
2022-08-17T23:27:20.061Z,48.01
2022-08-17T23:29:48.694Z,47.85
2022-08-17T23:32:17.574Z,48.11
2022-08-17T23:34:48.167Z,47.94
2022-08-17T23:37:16.821Z,48.16
2022-08-17T23:39:45.745Z,48.28
2022-08-17T23:42:15.990Z,48.52
2022-08-17T23:44:45.363Z,48.44
2022-08-17T23:47:13.411Z,48.56
2022-08-17T23:49:41.401Z,48.57
2022-08-17T23:52:12.639Z,48.79
2022-08-17T23:54:44.688Z,49.15
2022-08-17T23:57:13.186Z,48.92
2022-08-17T23:59:41.264Z,49.22
