createdAt,value
2022-09-24T00:02:14.080Z,2.05
2022-09-24T00:04:44.618Z,1.60
2022-09-24T00:07:13.686Z,2.40
2022-09-24T00:09:43.110Z,2.08
2022-09-24T00:12:13.415Z,1.90
2022-09-24T00:14:42.486Z,2.05
2022-09-24T00:17:11.693Z,1.92
2022-09-24T00:19:41.099Z,1.98
2022-09-24T00:22:11.691Z,2.22
2022-09-24T00:24:58.430Z,1.80
2022-09-24T00:27:29.206Z,2.05
2022-09-24T00:29:58.391Z,3.47
2022-09-24T00:32:27.469Z,2.17
2022-09-24T00:34:59.962Z,2.30
2022-09-24T00:37:30.303Z,2.20
2022-09-24T00:39:59.530Z,2.30
2022-09-24T00:42:29.736Z,2.15
2022-09-24T00:44:59.278Z,2.83
2022-09-24T00:47:30.395Z,2.28
2022-09-24T00:50:03.785Z,2.55
2022-09-24T00:52:34.391Z,2.30
2022-09-24T00:55:03.649Z,3.20
2022-09-24T00:57:34.225Z,2.72
2022-09-24T01:00:03.596Z,2.92
2022-09-24T01:02:33.387Z,2.97
2022-09-24T01:05:02.621Z,2.97
2022-09-24T01:07:31.612Z,2.58
2022-09-24T01:10:02.168Z,2.85
2022-09-24T01:12:36.465Z,3.65
2022-09-24T01:15:09.252Z,2.45
2022-09-24T01:17:41.329Z,3.22
2022-09-24T01:20:22.649Z,2.92
2022-09-24T01:22:59.460Z,3.15
2022-09-24T01:25:34.204Z,4.10
2022-09-24T01:28:10.207Z,4.57
2022-09-24T01:30:42.468Z,3.42
2022-09-24T01:33:15.212Z,3.55
2022-09-24T01:35:45.790Z,3.47
2022-09-24T01:38:16.417Z,3.70
2022-09-24T01:40:46.828Z,3.70
2022-09-24T01:43:17.238Z,3.15
2022-09-24T01:45:47.908Z,3.67
2022-09-24T01:48:21.404Z,3.55
2022-09-24T01:50:53.812Z,3.63
2022-09-24T01:53:24.522Z,3.42
2022-09-24T01:55:57.392Z,3.17
2022-09-24T01:58:30.042Z,3.38
2022-09-24T02:01:06.202Z,3.92
2022-09-24T02:03:41.541Z,3.45
2022-09-24T02:06:12.549Z,2.90
2022-09-24T02:08:44.246Z,3.85
2022-09-24T02:11:15.078Z,3.47
2022-09-24T02:13:46.181Z,3.67
2022-09-24T02:16:18.310Z,3.90
2022-09-24T02:21:17.433Z,4.13
2022-09-24T02:23:47.724Z,4.25
2022-09-24T02:26:17.029Z,4.22
2022-09-24T02:28:46.496Z,3.88
2022-09-24T02:31:19.541Z,4.78
2022-09-24T02:34:08.794Z,5.00
2022-09-24T02:36:38.568Z,4.80
2022-09-24T02:39:07.825Z,4.43
2022-09-24T02:41:37.857Z,5.07
2022-09-24T02:44:06.997Z,6.45
2022-09-24T02:46:39.317Z,7.30
2022-09-24T02:49:08.539Z,8.07
2022-09-24T02:51:37.906Z,8.10
2022-09-24T02:54:07.304Z,8.88
2022-09-24T02:56:39.740Z,8.20
2022-09-24T02:59:09.644Z,9.10
2022-09-24T03:01:40.397Z,9.65
2022-09-24T03:04:09.823Z,9.23
2022-09-24T03:06:39.340Z,9.18
2022-09-24T03:09:13.365Z,8.90
2022-09-24T03:11:42.727Z,8.57
2022-09-24T03:14:12.115Z,8.25
2022-09-24T03:16:42.741Z,8.38
2022-09-24T03:19:11.862Z,9.38
2022-09-24T03:21:40.991Z,9.15
2022-09-24T03:24:10.032Z,9.13
2022-09-24T03:26:39.359Z,9.85
2022-09-24T03:29:08.456Z,10.13
2022-09-24T03:31:36.581Z,9.07
2022-09-24T03:34:07.261Z,11.13
2022-09-24T03:36:36.558Z,9.45
2022-09-24T03:39:05.666Z,9.93
2022-09-24T03:41:34.803Z,9.63
2022-09-24T03:44:04.089Z,9.85
2022-09-24T03:46:33.268Z,8.10
2022-09-24T03:49:02.999Z,9.18
2022-09-24T03:51:33.514Z,8.23
2022-09-24T03:54:02.613Z,7.45
2022-09-24T03:56:31.668Z,7.05
2022-09-24T03:59:00.955Z,6.63
2022-09-24T04:01:33.261Z,6.75
2022-09-24T04:04:03.263Z,7.10
2022-09-24T04:06:33.891Z,5.88
2022-09-24T04:09:02.888Z,6.80
2022-09-24T04:11:34.247Z,6.28
2022-09-24T04:14:03.600Z,6.82
2022-09-24T04:16:32.850Z,7.38
2022-09-24T04:19:02.085Z,6.32
2022-09-24T04:21:31.080Z,6.68
2022-09-24T04:24:01.982Z,5.25
2022-09-24T04:26:31.380Z,5.78
2022-09-24T04:29:00.751Z,6.03
2022-09-24T04:31:30.070Z,7.07
2022-09-24T04:33:59.179Z,6.07
2022-09-24T04:36:28.263Z,5.93
2022-09-24T04:38:57.513Z,6.75
2022-09-24T04:41:27.790Z,6.40
2022-09-24T04:43:58.145Z,6.28
2022-09-24T04:46:27.214Z,6.35
2022-09-24T04:48:56.325Z,7.25
2022-09-24T04:51:25.465Z,6.40
2022-09-24T04:53:54.410Z,7.20
2022-09-24T04:56:23.647Z,6.47
2022-09-24T04:58:54.507Z,6.35
2022-09-24T05:01:23.922Z,7.57
2022-09-24T05:03:53.294Z,7.60
2022-09-24T05:06:22.592Z,7.90
2022-09-24T05:08:51.636Z,8.02
2022-09-24T05:11:20.767Z,6.72
2022-09-24T05:13:49.827Z,7.55
2022-09-24T05:16:20.270Z,6.55
2022-09-24T05:18:50.330Z,6.05
2022-09-24T05:21:19.601Z,7.03
2022-09-24T05:23:48.721Z,7.53
2022-09-24T05:26:35.563Z,7.18
2022-09-24T05:29:05.087Z,6.40
2022-09-24T05:31:37.024Z,8.05
2022-09-24T05:34:06.591Z,5.65
2022-09-24T05:36:36.142Z,7.30
2022-09-24T05:39:05.664Z,6.00
2022-09-24T05:41:35.208Z,5.50
2022-09-24T05:44:04.749Z,5.32
2022-09-24T05:46:36.057Z,6.05
2022-09-24T05:49:05.353Z,5.18
2022-09-24T05:51:34.613Z,5.30
2022-09-24T05:54:03.742Z,5.10
2022-09-24T05:56:33.307Z,6.18
2022-09-24T05:59:02.597Z,5.50
2022-09-24T06:01:32.147Z,5.45
2022-09-24T06:04:08.766Z,5.85
2022-09-24T06:06:38.402Z,5.95
2022-09-24T06:09:10.156Z,5.63
2022-09-24T06:11:41.012Z,5.03
2022-09-24T06:14:11.373Z,5.18
2022-09-24T06:16:40.612Z,5.00
2022-09-24T06:19:11.364Z,5.93
2022-09-24T06:21:40.565Z,5.50
2022-09-24T06:24:09.792Z,6.70
2022-09-24T06:26:38.849Z,5.95
2022-09-24T06:29:08.027Z,5.45
2022-09-24T06:31:37.252Z,5.50
2022-09-24T06:34:06.432Z,6.28
2022-09-24T06:36:40.076Z,6.93
2022-09-24T06:39:09.466Z,5.85
2022-09-24T06:41:38.955Z,5.80
2022-09-24T06:44:10.237Z,6.20
2022-09-24T06:46:39.499Z,5.93
2022-09-24T06:49:08.670Z,5.28
2022-09-24T06:51:40.784Z,5.28
2022-09-24T06:56:43.054Z,6.25
2022-09-24T06:59:12.553Z,5.88
2022-09-24T07:01:42.085Z,6.32
2022-09-24T07:04:13.521Z,5.45
2022-09-24T07:07:01.756Z,6.93
2022-09-24T07:09:31.088Z,5.47
2022-09-24T07:12:01.658Z,5.60
2022-09-24T07:14:30.887Z,6.60
2022-09-24T07:17:00.511Z,6.72
2022-09-24T07:19:30.096Z,6.63
2022-09-24T07:22:00.665Z,5.75
2022-09-24T07:24:29.927Z,6.03
2022-09-24T07:26:59.072Z,6.18
2022-09-24T07:29:28.348Z,6.30
2022-09-24T07:31:57.645Z,6.25
2022-09-24T07:34:26.553Z,6.03
2022-09-24T07:36:56.943Z,6.75
2022-09-24T07:39:27.706Z,5.30
2022-09-24T07:41:56.843Z,6.05
2022-09-24T07:44:26.189Z,7.65
2022-09-24T07:46:55.356Z,6.95
2022-09-24T07:49:24.764Z,5.65
2022-09-24T07:51:54.229Z,6.13
2022-09-24T07:54:23.319Z,7.03
2022-09-24T07:56:54.350Z,6.07
2022-09-24T07:59:23.403Z,6.93
2022-09-24T08:01:53.038Z,6.72
2022-09-24T08:04:22.519Z,7.85
2022-09-24T08:06:52.165Z,6.47
2022-09-24T08:09:23.244Z,6.63
2022-09-24T08:11:54.015Z,6.10
2022-09-24T08:14:23.580Z,5.55
2022-09-24T08:16:52.798Z,6.07
2022-09-24T08:19:24.850Z,6.88
2022-09-24T08:21:54.199Z,6.40
2022-09-24T08:24:23.441Z,6.15
2022-09-24T08:26:54.040Z,6.78
2022-09-24T08:29:23.211Z,6.50
2022-09-24T08:31:52.869Z,6.57
2022-09-24T08:34:22.019Z,7.88
2022-09-24T08:36:53.018Z,7.80
2022-09-24T08:39:22.188Z,7.45
2022-09-24T08:41:56.066Z,7.22
2022-09-24T08:44:46.227Z,7.78
2022-09-24T08:47:25.807Z,7.88
2022-09-24T08:49:59.170Z,7.65
2022-09-24T08:52:32.493Z,7.32
2022-09-24T08:55:03.470Z,7.80
2022-09-24T08:57:37.677Z,8.00
2022-09-24T09:00:08.296Z,7.88
2022-09-24T09:02:44.416Z,6.65
2022-09-24T09:05:20.491Z,6.95
2022-09-24T09:07:52.001Z,5.78
2022-09-24T09:10:28.057Z,5.20
2022-09-24T09:13:00.819Z,7.00
2022-09-24T09:15:31.455Z,5.65
2022-09-24T09:18:02.777Z,4.90
2022-09-24T09:20:33.783Z,5.43
2022-09-24T09:23:07.170Z,4.60
2022-09-24T09:25:37.904Z,4.38
2022-09-24T09:28:14.166Z,4.75
2022-09-24T09:30:49.056Z,4.90
2022-09-24T09:33:26.494Z,3.95
2022-09-24T09:36:00.422Z,4.35
2022-09-24T09:38:32.247Z,4.40
2022-09-24T09:41:05.170Z,4.63
2022-09-24T09:43:36.463Z,4.72
2022-09-24T09:46:12.977Z,4.40
2022-09-24T09:48:46.789Z,3.55
2022-09-24T09:51:22.834Z,3.55
2022-09-24T09:53:59.253Z,3.80
2022-09-24T09:56:29.657Z,3.53
2022-09-24T09:59:08.101Z,3.55
2022-09-24T10:01:40.698Z,4.55
2022-09-24T10:04:26.157Z,2.80
2022-09-24T10:07:04.735Z,2.83
2022-09-24T10:09:34.251Z,2.97
2022-09-24T10:12:11.306Z,2.10
2022-09-24T10:14:42.082Z,1.60
2022-09-24T10:17:14.775Z,2.22
2022-09-24T10:19:47.979Z,2.50
2022-09-24T10:22:21.133Z,1.70
2022-09-24T10:24:50.625Z,1.98
2022-09-24T10:27:24.194Z,1.30
2022-09-24T10:30:14.362Z,1.33
2022-09-24T10:32:43.888Z,1.33
2022-09-24T10:35:26.570Z,1.20
2022-09-24T10:37:56.905Z,1.83
2022-09-24T10:40:28.523Z,2.10
2022-09-24T10:42:58.418Z,1.33
2022-09-24T10:45:33.172Z,1.25
2022-09-24T10:48:05.462Z,1.05
2022-09-24T10:53:08.846Z,1.20
2022-09-24T10:55:41.861Z,0.88
2022-09-24T10:58:25.257Z,0.75
2022-09-24T11:00:59.906Z,0.93
2022-09-24T11:03:43.127Z,1.00
2022-09-24T11:06:18.256Z,0.63
2022-09-24T11:09:06.023Z,0.70
2022-09-24T11:11:40.309Z,1.05
2022-09-24T11:14:18.921Z,0.73
2022-09-24T11:16:59.529Z,0.50
2022-09-24T11:19:37.955Z,0.60
2022-09-24T11:22:15.740Z,0.80
2022-09-24T11:25:00.547Z,1.13
2022-09-24T11:27:37.587Z,0.82
2022-09-24T11:30:12.282Z,0.60
2022-09-24T11:35:55.175Z,0.52
2022-09-24T11:38:33.059Z,1.27
2022-09-24T11:41:12.802Z,0.40
2022-09-24T11:43:49.546Z,0.55
2022-09-24T11:46:25.229Z,0.43
2022-09-24T11:49:08.276Z,0.20
2022-09-24T11:51:44.675Z,0.65
2022-09-24T11:54:19.619Z,0.63
2022-09-24T11:56:51.815Z,0.50
2022-09-24T11:59:25.058Z,0.63
2022-09-24T12:01:55.684Z,0.60
2022-09-24T12:04:29.471Z,0.50
2022-09-24T12:07:04.157Z,0.52
2022-09-24T12:09:35.361Z,0.50
2022-09-24T12:12:07.988Z,0.45
2022-09-24T12:14:45.579Z,0.38
2022-09-24T12:17:19.200Z,0.52
2022-09-24T12:19:54.846Z,0.50
2022-09-24T12:22:24.255Z,0.38
2022-09-24T12:24:54.447Z,0.60
2022-09-24T12:27:26.144Z,0.30
2022-09-24T12:30:16.504Z,0.40
2022-09-24T12:32:57.149Z,0.47
2022-09-24T12:35:47.480Z,0.60
2022-09-24T12:38:22.184Z,0.40
2022-09-24T12:41:24.400Z,0.40
2022-09-24T12:43:55.811Z,0.40
2022-09-24T12:46:32.548Z,0.30
2022-09-24T12:49:02.886Z,0.43
2022-09-24T12:51:38.034Z,0.30
2022-09-24T12:54:28.976Z,0.30
2022-09-24T12:57:11.676Z,0.70
2022-09-24T12:59:51.410Z,0.30
2022-09-24T13:02:22.078Z,0.30
2022-09-24T13:05:06.739Z,0.43
2022-09-24T13:07:37.212Z,0.47
2022-09-24T13:10:25.749Z,0.30
2022-09-24T13:12:55.523Z,0.52
2022-09-24T13:15:45.703Z,0.60
2022-09-24T13:18:25.229Z,0.40
2022-09-24T13:21:05.757Z,0.70
2022-09-24T13:23:48.176Z,0.35
2022-09-24T13:29:02.208Z,0.38
2022-09-24T13:31:36.160Z,0.63
2022-09-24T13:34:15.741Z,0.40
2022-09-24T13:36:53.294Z,0.30
2022-09-24T13:39:27.459Z,0.32
2022-09-24T13:42:01.376Z,0.45
2022-09-24T13:44:35.449Z,0.60
2022-09-24T13:47:09.744Z,0.63
2022-09-24T13:49:41.634Z,0.50
2022-09-24T13:52:15.879Z,0.50
2022-09-24T13:54:49.999Z,1.10
2022-09-24T13:57:22.871Z,0.40
2022-09-24T14:00:02.847Z,0.60
2022-09-24T14:02:36.679Z,0.40
2022-09-24T14:05:08.800Z,0.40
2022-09-24T14:07:38.591Z,0.40
2022-09-24T14:10:09.674Z,0.40
2022-09-24T14:12:39.313Z,0.77
2022-09-24T14:15:17.602Z,1.52
2022-09-24T14:17:56.488Z,0.40
2022-09-24T14:20:28.693Z,0.40
2022-09-24T14:25:28.916Z,0.85
2022-09-24T14:28:00.213Z,0.40
2022-09-24T14:30:32.303Z,0.55
2022-09-24T14:33:03.960Z,0.35
2022-09-24T14:35:34.560Z,0.38
2022-09-24T14:38:06.567Z,0.40
2022-09-24T14:40:42.543Z,0.45
2022-09-24T14:43:17.798Z,0.40
2022-09-24T14:45:49.978Z,0.50
2022-09-24T14:50:47.707Z,0.80
2022-09-24T14:53:22.412Z,0.50
2022-09-24T14:55:51.828Z,0.88
2022-09-24T14:58:24.769Z,0.32
2022-09-24T15:00:57.472Z,1.08
2022-09-24T15:03:29.983Z,0.52
2022-09-24T15:06:06.977Z,0.40
2022-09-24T15:08:36.336Z,0.47
2022-09-24T15:11:06.676Z,0.32
2022-09-24T15:13:36.791Z,0.30
2022-09-24T15:16:09.353Z,0.30
2022-09-24T15:18:38.598Z,0.73
2022-09-24T15:21:11.025Z,0.30
2022-09-24T15:23:40.355Z,0.40
2022-09-24T15:26:09.633Z,0.68
2022-09-24T15:28:39.583Z,0.30
2022-09-24T15:31:10.116Z,0.40
2022-09-24T15:33:39.647Z,0.50
2022-09-24T15:36:08.977Z,0.52
2022-09-24T15:38:38.113Z,0.25
2022-09-24T15:41:09.260Z,0.30
2022-09-24T15:43:38.539Z,0.20
2022-09-24T15:46:07.736Z,0.20
2022-09-24T15:48:38.080Z,0.30
2022-09-24T15:51:11.793Z,0.20
2022-09-24T15:53:43.105Z,0.25
2022-09-24T15:56:12.546Z,0.15
2022-09-24T15:58:45.341Z,0.30
2022-09-24T16:01:18.325Z,0.20
2022-09-24T16:03:49.328Z,0.30
2022-09-24T16:06:18.566Z,0.28
2022-09-24T16:08:48.562Z,0.10
2022-09-24T16:11:17.814Z,0.30
2022-09-24T16:13:47.231Z,0.20
2022-09-24T16:16:16.425Z,0.20
2022-09-24T16:18:45.653Z,0.20
2022-09-24T16:21:17.047Z,0.20
2022-09-24T16:23:46.654Z,0.20
2022-09-24T16:26:15.774Z,0.20
2022-09-24T16:28:45.135Z,0.20
2022-09-24T16:31:15.718Z,0.20
2022-09-24T16:33:48.123Z,0.20
2022-09-24T16:36:18.960Z,0.28
2022-09-24T16:38:50.412Z,0.35
2022-09-24T16:41:19.794Z,0.30
2022-09-24T16:43:49.304Z,0.20
2022-09-24T16:46:20.842Z,0.20
2022-09-24T16:48:51.065Z,0.20
2022-09-24T16:51:22.775Z,0.20
2022-09-24T16:53:55.579Z,0.10
2022-09-24T16:56:28.213Z,0.40
2022-09-24T16:58:58.267Z,0.20
2022-09-24T17:01:27.825Z,0.30
2022-09-24T17:03:57.545Z,0.20
2022-09-24T17:06:29.213Z,0.20
2022-09-24T17:09:15.830Z,0.20
2022-09-24T17:11:48.767Z,0.20
2022-09-24T17:14:18.531Z,0.20
2022-09-24T17:16:47.772Z,0.17
2022-09-24T17:19:17.066Z,0.20
2022-09-24T17:21:50.340Z,0.30
2022-09-24T17:24:21.971Z,0.30
2022-09-24T17:26:51.732Z,0.40
2022-09-24T17:29:22.427Z,0.25
2022-09-24T17:31:51.559Z,0.20
2022-09-24T17:34:20.840Z,0.40
2022-09-24T17:36:51.964Z,0.60
2022-09-24T17:39:21.369Z,1.00
2022-09-24T17:41:52.429Z,0.75
2022-09-24T17:44:21.636Z,0.93
2022-09-24T17:46:50.836Z,0.63
2022-09-24T17:49:20.227Z,0.50
2022-09-24T17:51:51.058Z,0.82
2022-09-24T17:54:23.330Z,0.68
2022-09-24T17:56:52.636Z,0.32
2022-09-24T17:59:26.280Z,0.40
2022-09-24T18:01:56.350Z,0.40
2022-09-24T18:04:28.311Z,0.32
2022-09-24T18:06:58.848Z,0.60
2022-09-24T18:09:28.054Z,0.30
2022-09-24T18:11:58.129Z,0.50
2022-09-24T18:14:27.259Z,0.50
2022-09-24T18:16:57.569Z,0.73
2022-09-24T18:19:26.863Z,0.45
2022-09-24T18:21:56.595Z,0.63
2022-09-24T18:24:27.107Z,0.63
2022-09-24T18:26:56.465Z,0.43
2022-09-24T18:29:26.258Z,0.50
2022-09-24T18:31:55.570Z,0.50
2022-09-24T18:34:25.212Z,0.77
2022-09-24T18:36:54.618Z,0.63
2022-09-24T18:39:25.485Z,2.53
2022-09-24T18:41:56.282Z,1.47
2022-09-24T18:44:25.389Z,0.98
2022-09-24T18:46:54.557Z,0.40
2022-09-24T18:49:25.229Z,0.80
2022-09-24T18:51:54.756Z,0.77
2022-09-24T18:54:25.046Z,0.80
2022-09-24T18:56:54.918Z,0.50
2022-09-24T18:59:26.339Z,0.50
2022-09-24T19:01:55.511Z,0.80
2022-09-24T19:04:28.021Z,0.50
2022-09-24T19:07:01.131Z,0.40
2022-09-24T19:09:30.304Z,0.38
2022-09-24T19:11:59.847Z,0.50
2022-09-24T19:14:31.384Z,0.60
2022-09-24T19:17:01.250Z,0.50
2022-09-24T19:19:32.465Z,0.40
2022-09-24T19:22:01.774Z,1.70
2022-09-24T19:24:31.061Z,0.57
2022-09-24T19:27:00.695Z,0.60
2022-09-24T19:29:31.838Z,0.55
2022-09-24T19:32:01.547Z,0.50
2022-09-24T19:34:30.725Z,0.57
2022-09-24T19:37:00.207Z,0.73
2022-09-24T19:39:29.426Z,0.60
2022-09-24T19:41:59.172Z,1.10
2022-09-24T19:44:29.207Z,0.50
2022-09-24T19:47:04.171Z,0.60
2022-09-24T19:49:35.043Z,0.38
2022-09-24T19:52:05.504Z,1.35
2022-09-24T19:54:39.588Z,0.40
2022-09-24T19:57:10.237Z,0.73
2022-09-24T19:59:42.402Z,0.50
2022-09-24T20:02:17.917Z,0.70
2022-09-24T20:04:50.234Z,1.08
2022-09-24T20:07:23.765Z,0.40
2022-09-24T20:09:53.667Z,0.95
2022-09-24T20:12:23.259Z,0.47
2022-09-24T20:14:52.924Z,1.00
2022-09-24T20:17:23.681Z,0.60
2022-09-24T20:19:52.999Z,0.60
2022-09-24T20:22:22.442Z,0.40
2022-09-24T20:24:54.134Z,0.40
2022-09-24T20:27:52.413Z,0.65
2022-09-24T20:30:23.975Z,1.05
2022-09-24T20:32:55.253Z,0.70
2022-09-24T20:35:25.316Z,0.35
2022-09-24T20:37:55.064Z,0.73
2022-09-24T20:40:25.138Z,0.57
2022-09-24T20:42:54.808Z,0.60
2022-09-24T20:45:28.856Z,0.60
2022-09-24T20:48:00.253Z,1.23
2022-09-24T20:50:32.129Z,0.50
2022-09-24T20:53:02.666Z,0.82
2022-09-24T20:55:31.907Z,0.65
2022-09-24T20:58:01.353Z,0.70
2022-09-24T21:00:36.148Z,1.10
2022-09-24T21:03:31.845Z,0.73
2022-09-24T21:06:03.103Z,0.50
2022-09-24T21:08:33.927Z,0.82
2022-09-24T21:11:05.926Z,0.60
2022-09-24T21:13:35.846Z,0.68
2022-09-24T21:16:06.230Z,0.65
2022-09-24T21:18:40.319Z,0.40
2022-09-24T21:21:11.639Z,0.73
2022-09-24T21:23:41.494Z,0.73
2022-09-24T21:26:13.941Z,0.50
2022-09-24T21:28:45.348Z,0.95
2022-09-24T21:31:53.617Z,0.80
2022-09-24T21:34:24.692Z,0.60
2022-09-24T21:36:55.148Z,0.60
2022-09-24T21:39:26.937Z,0.90
2022-09-24T21:41:59.802Z,0.75
2022-09-24T21:44:30.389Z,0.80
2022-09-24T21:46:59.531Z,1.02
2022-09-24T21:49:30.243Z,0.60
2022-09-24T21:52:05.265Z,0.77
2022-09-24T21:54:36.610Z,0.80
2022-09-24T21:57:06.017Z,0.68
2022-09-24T21:59:53.035Z,0.52
2022-09-24T22:02:22.274Z,0.60
2022-09-24T22:05:01.579Z,0.50
2022-09-24T22:07:30.960Z,0.70
2022-09-24T22:10:00.308Z,0.57
2022-09-24T22:15:03.232Z,0.70
2022-09-24T22:17:32.699Z,0.50
2022-09-24T22:20:03.329Z,0.52
2022-09-24T22:22:32.564Z,0.60
2022-09-24T22:25:02.017Z,0.80
2022-09-24T22:27:32.189Z,1.10
2022-09-24T22:30:01.270Z,1.00
2022-09-24T22:32:30.391Z,1.40
2022-09-24T22:35:16.966Z,0.68
2022-09-24T22:37:47.586Z,0.70
2022-09-24T22:40:17.122Z,0.82
2022-09-24T22:42:46.250Z,0.80
2022-09-24T22:45:15.824Z,0.60
2022-09-24T22:47:45.090Z,0.70
2022-09-24T22:50:14.569Z,0.90
2022-09-24T22:52:44.190Z,1.58
2022-09-24T22:55:15.015Z,0.75
2022-09-24T22:57:44.753Z,0.50
2022-09-24T23:00:15.277Z,0.55
2022-09-24T23:02:44.631Z,0.77
2022-09-24T23:05:15.169Z,0.93
2022-09-24T23:07:46.136Z,0.60
2022-09-24T23:10:17.635Z,0.68
2022-09-24T23:12:47.335Z,0.70
2022-09-24T23:15:17.982Z,0.80
2022-09-24T23:17:48.950Z,0.77
2022-09-24T23:20:19.522Z,0.70
2022-09-24T23:22:49.559Z,0.50
2022-09-24T23:25:20.367Z,0.40
2022-09-24T23:27:50.490Z,1.23
2022-09-24T23:30:22.158Z,0.80
2022-09-24T23:32:51.600Z,0.90
2022-09-24T23:35:21.383Z,0.73
2022-09-24T23:37:50.726Z,0.63
2022-09-24T23:40:21.936Z,0.50
2022-09-24T23:42:52.354Z,0.70
2022-09-24T23:45:21.832Z,1.00
2022-09-24T23:47:51.118Z,0.73
2022-09-24T23:50:20.493Z,0.80
2022-09-24T23:52:49.846Z,0.70
2022-09-24T23:55:19.400Z,1.30
2022-09-24T23:57:51.243Z,0.93
