createdAt,value
2023-04-21T00:00:10.497Z,132.77
2023-04-21T00:02:40.156Z,133.47
2023-04-21T00:05:10.903Z,130.47
2023-04-21T00:07:40.676Z,133.03
2023-04-21T00:10:09.808Z,132.00
2023-04-21T00:12:38.320Z,131.53
2023-04-21T00:15:07.694Z,129.03
2023-04-21T00:17:35.959Z,130.13
2023-04-21T00:20:05.088Z,129.33
2023-04-21T00:22:33.195Z,133.20
2023-04-21T00:25:02.766Z,129.73
2023-04-21T00:27:31.007Z,134.77
2023-04-21T00:29:59.012Z,128.37
2023-04-21T00:32:27.322Z,130.33
2023-04-21T00:34:55.336Z,124.67
2023-04-21T00:37:24.478Z,125.27
2023-04-21T00:39:52.701Z,124.47
2023-04-21T00:42:22.179Z,130.70
2023-04-21T00:44:50.203Z,126.23
2023-04-21T00:47:18.368Z,125.50
2023-04-21T00:49:46.745Z,127.20
2023-04-21T00:52:16.805Z,126.17
2023-04-21T00:54:45.231Z,127.30
2023-04-21T00:57:13.598Z,126.60
2023-04-21T00:59:43.444Z,124.80
2023-04-21T01:02:11.755Z,134.63
2023-04-21T01:04:40.306Z,125.00
2023-04-21T01:07:10.152Z,133.17
2023-04-21T01:09:38.503Z,130.03
2023-04-21T01:12:08.821Z,121.87
2023-04-21T01:14:37.296Z,121.73
2023-04-21T01:17:07.747Z,124.67
2023-04-21T01:19:40.351Z,122.60
2023-04-21T01:22:12.223Z,122.10
2023-04-21T01:24:41.158Z,123.53
2023-04-21T01:27:13.999Z,120.93
2023-04-21T01:29:43.480Z,117.97
2023-04-21T01:32:13.804Z,115.60
2023-04-21T01:34:42.645Z,122.23
2023-04-21T01:37:13.423Z,120.17
2023-04-21T01:39:42.243Z,119.03
2023-04-21T01:42:10.535Z,117.87
2023-04-21T01:44:39.226Z,120.00
2023-04-21T01:47:08.254Z,118.03
2023-04-21T01:49:37.412Z,117.20
2023-04-21T01:52:06.017Z,120.67
2023-04-21T01:54:36.325Z,121.87
2023-04-21T01:57:04.774Z,122.57
2023-04-21T01:59:32.790Z,122.47
2023-04-21T02:02:00.952Z,118.70
2023-04-21T02:04:29.073Z,121.33
2023-04-21T02:06:57.419Z,116.40
2023-04-21T02:09:25.738Z,120.83
2023-04-21T02:11:58.006Z,114.30
2023-04-21T02:14:26.043Z,120.77
2023-04-21T02:16:56.080Z,119.73
2023-04-21T02:19:24.318Z,121.83
2023-04-21T02:21:52.357Z,116.47
2023-04-21T02:24:20.342Z,120.57
2023-04-21T02:26:48.463Z,118.53
2023-04-21T02:29:17.975Z,116.63
2023-04-21T02:31:58.846Z,117.53
2023-04-21T02:34:31.382Z,116.07
2023-04-21T02:36:59.797Z,115.50
2023-04-21T02:39:28.193Z,118.77
2023-04-21T02:41:56.220Z,116.23
2023-04-21T02:44:26.255Z,116.23
2023-04-21T02:46:54.391Z,115.10
2023-04-21T02:49:22.534Z,117.50
2023-04-21T02:51:50.483Z,119.93
2023-04-21T02:54:18.527Z,116.30
2023-04-21T02:56:46.617Z,115.83
2023-04-21T02:59:16.727Z,113.40
2023-04-21T03:01:47.917Z,116.63
2023-04-21T03:04:16.228Z,117.17
2023-04-21T03:06:44.294Z,113.57
2023-04-21T03:09:12.658Z,111.73
2023-04-21T03:11:40.612Z,113.47
2023-04-21T03:14:08.657Z,116.93
2023-04-21T03:16:39.018Z,112.53
2023-04-21T03:19:08.492Z,115.17
2023-04-21T03:21:39.150Z,111.33
2023-04-21T03:24:08.363Z,112.97
2023-04-21T03:26:36.411Z,112.00
2023-04-21T03:29:04.445Z,115.73
2023-04-21T03:31:32.636Z,114.20
2023-04-21T03:34:00.816Z,110.97
2023-04-21T03:36:32.591Z,115.00
2023-04-21T03:39:12.673Z,115.60
2023-04-21T03:41:47.058Z,111.60
2023-04-21T03:44:15.207Z,111.97
2023-04-21T03:46:43.282Z,113.83
2023-04-21T03:49:11.435Z,110.80
2023-04-21T03:51:42.609Z,112.57
2023-04-21T03:54:10.708Z,108.67
2023-04-21T03:56:38.873Z,111.63
2023-04-21T03:59:06.858Z,109.30
2023-04-21T04:01:35.787Z,112.03
2023-04-21T04:04:04.050Z,109.80
2023-04-21T04:06:33.217Z,111.80
2023-04-21T04:09:04.477Z,111.93
2023-04-21T04:11:32.690Z,112.33
2023-04-21T04:14:00.812Z,111.77
2023-04-21T04:16:29.424Z,113.37
2023-04-21T04:18:57.692Z,113.97
2023-04-21T04:21:25.775Z,111.87
2023-04-21T04:23:54.117Z,111.40
2023-04-21T04:26:24.853Z,110.80
2023-04-21T04:28:53.476Z,113.67
2023-04-21T04:31:21.575Z,111.93
2023-04-21T04:33:49.659Z,111.00
2023-04-21T04:36:17.683Z,111.60
2023-04-21T04:38:45.970Z,109.07
2023-04-21T04:41:13.958Z,114.43
2023-04-21T04:43:43.990Z,113.20
2023-04-21T04:46:13.117Z,113.97
2023-04-21T04:48:41.673Z,112.53
2023-04-21T04:51:09.704Z,115.33
2023-04-21T04:53:37.670Z,115.43
2023-04-21T04:56:05.894Z,113.73
2023-04-21T04:58:33.895Z,120.87
2023-04-21T05:01:12.892Z,113.23
2023-04-21T05:03:41.164Z,117.43
2023-04-21T05:06:09.805Z,119.40
2023-04-21T05:08:38.203Z,119.77
2023-04-21T05:11:06.814Z,115.17
2023-04-21T05:13:35.198Z,118.17
2023-04-21T05:16:06.010Z,119.87
2023-04-21T05:18:33.961Z,118.43
2023-04-21T05:21:02.139Z,121.13
2023-04-21T05:23:30.128Z,120.37
2023-04-21T05:25:58.133Z,122.10
2023-04-21T05:28:26.242Z,120.40
2023-04-21T05:30:54.249Z,121.37
2023-04-21T05:33:23.570Z,122.47
2023-04-21T05:35:51.612Z,124.57
2023-04-21T05:38:22.334Z,122.50
2023-04-21T05:40:55.395Z,125.23
2023-04-21T05:43:23.519Z,124.87
2023-04-21T05:45:54.468Z,122.97
2023-04-21T05:48:24.514Z,126.33
2023-04-21T05:50:52.647Z,125.13
2023-04-21T05:53:20.637Z,124.63
2023-04-21T05:55:48.744Z,131.03
2023-04-21T05:58:16.945Z,128.90
2023-04-21T06:00:48.534Z,129.77
2023-04-21T06:03:17.349Z,134.73
2023-04-21T06:05:47.444Z,129.53
2023-04-21T06:08:15.525Z,130.47
2023-04-21T06:10:43.593Z,133.80
2023-04-21T06:13:11.578Z,134.57
2023-04-21T06:15:39.708Z,135.57
2023-04-21T06:18:07.867Z,133.87
2023-04-21T06:20:36.080Z,133.97
2023-04-21T06:23:05.454Z,134.57
2023-04-21T06:25:34.006Z,140.07
2023-04-21T06:28:02.182Z,138.00
2023-04-21T06:30:30.269Z,136.27
2023-04-21T06:32:58.300Z,139.43
2023-04-21T06:35:26.445Z,143.00
2023-04-21T06:37:54.430Z,140.23
2023-04-21T06:40:23.921Z,140.87
2023-04-21T06:42:51.908Z,142.73
2023-04-21T06:45:19.891Z,146.33
2023-04-21T06:47:48.289Z,147.90
2023-04-21T06:50:16.602Z,148.23
2023-04-21T06:52:44.643Z,148.83
2023-04-21T06:55:12.935Z,145.07
2023-04-21T06:57:42.283Z,157.17
2023-04-21T07:00:11.646Z,152.90
2023-04-21T07:02:39.800Z,158.17
2023-04-21T07:05:08.565Z,155.17
2023-04-21T07:07:36.774Z,157.57
2023-04-21T07:10:05.174Z,158.57
2023-04-21T07:12:33.335Z,160.73
2023-04-21T07:15:02.766Z,167.40
2023-04-21T07:17:32.066Z,164.23
2023-04-21T07:20:00.400Z,161.53
2023-04-21T07:22:28.699Z,162.10
2023-04-21T07:24:56.675Z,161.43
2023-04-21T07:27:24.664Z,164.90
2023-04-21T07:29:52.709Z,164.40
2023-04-21T07:32:22.335Z,168.23
2023-04-21T07:34:50.428Z,175.77
2023-04-21T07:37:19.106Z,174.37
2023-04-21T07:39:47.183Z,170.87
2023-04-21T07:42:15.444Z,175.63
2023-04-21T07:44:43.636Z,181.00
2023-04-21T07:47:11.914Z,180.00
2023-04-21T07:49:41.481Z,187.77
2023-04-21T07:52:09.708Z,183.53
2023-04-21T07:54:37.971Z,190.47
2023-04-21T07:57:07.178Z,189.67
2023-04-21T07:59:35.546Z,186.90
2023-04-21T08:02:03.891Z,194.80
2023-04-21T08:04:32.148Z,199.80
2023-04-21T08:07:02.210Z,197.57
2023-04-21T08:09:30.437Z,209.97
2023-04-21T08:11:58.773Z,196.30
2023-04-21T08:14:28.343Z,197.97
2023-04-21T08:16:57.444Z,204.87
2023-04-21T08:19:25.869Z,199.20
2023-04-21T08:21:53.855Z,203.80
2023-04-21T08:24:24.450Z,199.50
2023-04-21T08:26:52.777Z,209.33
2023-04-21T08:29:20.917Z,209.10
2023-04-21T08:31:48.935Z,209.80
2023-04-21T08:34:16.997Z,213.50
2023-04-21T08:36:47.046Z,215.17
2023-04-21T08:39:16.249Z,217.43
2023-04-21T08:41:47.162Z,215.93
2023-04-21T08:44:15.904Z,218.27
2023-04-21T08:46:46.258Z,224.00
2023-04-21T08:49:18.490Z,234.70
2023-04-21T08:51:47.362Z,229.87
2023-04-21T08:54:15.557Z,237.30
2023-04-21T08:56:45.081Z,228.07
2023-04-21T08:59:13.360Z,226.40
2023-04-21T09:02:10.072Z,238.33
2023-04-21T09:04:40.911Z,234.37
2023-04-21T09:07:09.788Z,236.70
2023-04-21T09:09:56.840Z,238.37
2023-04-21T09:12:26.851Z,238.27
2023-04-21T09:14:55.235Z,238.97
2023-04-21T09:17:28.392Z,241.40
2023-04-21T09:19:56.531Z,249.53
2023-04-21T09:22:29.487Z,244.13
2023-04-21T09:25:00.783Z,256.47
2023-04-21T09:27:30.248Z,253.13
2023-04-21T09:30:06.033Z,254.73
2023-04-21T09:32:39.177Z,256.33
2023-04-21T09:35:10.570Z,258.73
2023-04-21T09:37:39.389Z,264.83
2023-04-21T09:40:08.553Z,268.23
2023-04-21T09:42:39.396Z,266.53
2023-04-21T09:45:32.381Z,267.67
2023-04-21T09:48:00.623Z,269.90
2023-04-21T09:53:03.559Z,278.47
2023-04-21T09:55:33.396Z,282.40
2023-04-21T09:58:06.679Z,275.60
2023-04-21T10:00:39.376Z,286.50
2023-04-21T10:03:11.547Z,285.30
2023-04-21T10:05:42.808Z,294.63
2023-04-21T10:08:12.380Z,293.17
2023-04-21T10:10:40.917Z,305.73
2023-04-21T10:13:15.879Z,297.47
2023-04-21T10:15:44.027Z,300.60
2023-04-21T10:18:18.561Z,301.13
2023-04-21T10:20:57.542Z,311.80
2023-04-21T10:23:31.428Z,306.77
2023-04-21T10:26:15.236Z,316.67
2023-04-21T10:28:46.880Z,306.63
2023-04-21T10:31:22.855Z,314.77
2023-04-21T10:34:23.178Z,312.37
2023-04-21T10:37:10.937Z,315.67
2023-04-21T10:39:44.338Z,325.30
2023-04-21T10:42:37.322Z,326.30
2023-04-21T10:45:13.649Z,322.90
2023-04-21T10:47:49.117Z,334.80
2023-04-21T10:50:23.281Z,332.80
2023-04-21T10:52:57.301Z,334.80
2023-04-21T10:55:28.471Z,333.60
2023-04-21T10:57:57.223Z,340.05
2023-04-21T11:00:29.496Z,346.53
2023-04-21T11:03:02.878Z,347.53
2023-04-21T11:05:38.674Z,342.23
2023-04-21T11:08:14.831Z,346.67
2023-04-21T11:10:52.214Z,351.17
2023-04-21T11:13:24.011Z,352.02
2023-04-21T11:16:02.418Z,355.25
2023-04-21T11:18:52.491Z,358.20
2023-04-21T11:21:22.092Z,361.43
2023-04-21T11:23:52.082Z,361.45
2023-04-21T11:26:30.579Z,366.17
2023-04-21T11:29:02.847Z,368.98
2023-04-21T11:31:33.230Z,361.38
2023-04-21T11:34:02.269Z,366.98
2023-04-21T11:36:31.359Z,367.02
2023-04-21T11:38:59.631Z,372.85
2023-04-21T11:41:30.801Z,376.77
2023-04-21T11:43:58.866Z,366.40
2023-04-21T11:46:28.785Z,367.63
2023-04-21T11:49:02.753Z,385.10
2023-04-21T11:51:37.409Z,378.98
2023-04-21T11:54:07.849Z,388.50
2023-04-21T11:56:40.002Z,390.95
2023-04-21T11:59:09.153Z,398.85
2023-04-21T12:01:43.294Z,385.55
2023-04-21T12:04:16.585Z,395.20
2023-04-21T12:06:45.269Z,406.80
2023-04-21T12:09:19.448Z,407.08
2023-04-21T12:11:50.507Z,400.42
2023-04-21T12:14:20.089Z,407.75
2023-04-21T12:16:51.032Z,415.55
2023-04-21T12:19:36.275Z,421.52
2023-04-21T12:22:08.599Z,413.85
2023-04-21T12:24:37.025Z,430.13
2023-04-21T12:27:06.378Z,431.70
2023-04-21T12:29:35.639Z,430.60
2023-04-21T12:32:04.072Z,430.85
2023-04-21T12:34:33.783Z,428.77
2023-04-21T12:37:02.136Z,444.42
2023-04-21T12:39:30.483Z,446.50
2023-04-21T12:41:58.876Z,448.08
2023-04-21T12:44:27.001Z,451.15
2023-04-21T12:46:55.086Z,456.35
2023-04-21T12:49:23.036Z,444.48
2023-04-21T12:51:52.623Z,433.17
2023-04-21T12:54:20.624Z,447.98
2023-04-21T12:56:48.804Z,455.77
2023-04-21T12:59:16.807Z,441.90
2023-04-21T13:01:45.400Z,440.83
2023-04-21T13:04:13.670Z,444.05
2023-04-21T13:06:41.796Z,443.42
2023-04-21T13:09:11.459Z,443.55
2023-04-21T13:11:39.885Z,435.70
2023-04-21T13:14:09.058Z,428.48
2023-04-21T13:16:37.211Z,434.08
2023-04-21T13:19:05.492Z,435.48
2023-04-21T13:21:33.708Z,426.50
2023-04-21T13:24:02.870Z,428.52
2023-04-21T13:26:35.297Z,426.60
2023-04-21T13:29:04.498Z,437.48
2023-04-21T13:31:32.795Z,433.45
2023-04-21T13:34:03.429Z,423.45
2023-04-21T13:36:32.473Z,443.80
2023-04-21T13:39:01.477Z,444.33
2023-04-21T13:41:29.589Z,436.35
2023-04-21T13:43:59.032Z,450.77
2023-04-21T13:46:28.145Z,446.38
2023-04-21T13:48:57.099Z,453.33
2023-04-21T13:51:25.300Z,450.38
2023-04-21T13:53:53.324Z,454.15
2023-04-21T13:56:21.651Z,455.67
2023-04-21T13:58:49.831Z,458.15
2023-04-21T14:01:21.353Z,459.23
2023-04-21T14:03:50.324Z,458.25
2023-04-21T14:06:18.925Z,453.80
2023-04-21T14:08:47.125Z,453.60
2023-04-21T14:11:15.236Z,461.85
2023-04-21T14:13:52.987Z,472.40
2023-04-21T14:16:33.307Z,466.90
2023-04-21T14:19:01.636Z,463.15
2023-04-21T14:21:29.685Z,479.13
2023-04-21T14:23:57.782Z,477.63
2023-04-21T14:26:25.821Z,471.95
2023-04-21T14:28:53.837Z,488.42
2023-04-21T14:31:22.438Z,485.88
2023-04-21T14:33:51.910Z,502.75
2023-04-21T14:40:08.905Z,477.77
2023-04-21T14:42:37.865Z,489.83
2023-04-21T14:45:06.859Z,493.95
2023-04-21T14:47:36.266Z,494.48
2023-04-21T14:50:07.160Z,496.02
2023-04-21T14:52:36.095Z,489.58
2023-04-21T14:55:04.504Z,488.88
2023-04-21T14:57:32.632Z,490.63
2023-04-21T15:00:00.903Z,481.27
2023-04-21T15:02:29.972Z,485.60
2023-04-21T15:04:58.255Z,485.63
2023-04-21T15:07:27.702Z,487.83
2023-04-21T15:09:55.837Z,484.17
2023-04-21T15:12:23.950Z,493.35
2023-04-21T15:14:52.366Z,498.27
2023-04-21T15:17:20.382Z,487.88
2023-04-21T15:19:48.575Z,492.08
2023-04-21T15:22:16.712Z,487.77
2023-04-21T15:24:48.513Z,491.27
2023-04-21T15:27:17.403Z,487.27
2023-04-21T15:29:45.514Z,498.60
2023-04-21T15:32:14.573Z,493.10
2023-04-21T15:34:42.572Z,509.08
2023-04-21T15:37:10.758Z,523.45
2023-04-21T15:39:39.262Z,525.33
2023-04-21T15:42:09.547Z,539.95
2023-04-21T15:44:39.225Z,543.13
2023-04-21T15:47:07.454Z,552.72
2023-04-21T15:49:36.114Z,563.67
2023-04-21T15:52:06.555Z,566.08
2023-04-21T15:54:35.326Z,560.47
2023-04-21T15:57:03.569Z,564.03
2023-04-21T15:59:33.015Z,581.13
2023-04-21T16:02:01.320Z,576.78
2023-04-21T16:04:30.780Z,581.13
2023-04-21T16:06:59.082Z,597.28
2023-04-21T16:09:27.205Z,591.92
2023-04-21T16:11:55.450Z,605.50
2023-04-21T16:14:23.561Z,602.65
2023-04-21T16:16:53.030Z,614.05
2023-04-21T16:19:21.097Z,609.97
2023-04-21T16:21:49.258Z,624.45
2023-04-21T16:24:17.401Z,629.80
2023-04-21T16:26:45.579Z,621.85
2023-04-21T16:29:13.705Z,612.28
2023-04-21T16:31:41.969Z,615.53
2023-04-21T16:34:15.909Z,622.22
2023-04-21T16:36:44.374Z,616.67
2023-04-21T16:39:12.598Z,625.35
2023-04-21T16:41:40.589Z,628.47
2023-04-21T16:44:08.943Z,634.15
2023-04-21T16:46:37.060Z,626.72
2023-04-21T16:49:05.262Z,637.75
2023-04-21T16:51:34.872Z,630.38
2023-04-21T16:54:02.873Z,637.60
2023-04-21T16:56:30.904Z,629.55
2023-04-21T16:58:58.936Z,636.55
2023-04-21T17:01:27.234Z,641.05
2023-04-21T17:03:55.474Z,632.13
2023-04-21T17:06:23.558Z,629.70
2023-04-21T17:08:59.507Z,629.25
2023-04-21T17:11:28.740Z,620.13
2023-04-21T17:13:56.746Z,619.83
2023-04-21T17:16:24.829Z,609.58
2023-04-21T17:18:53.020Z,603.97
2023-04-21T17:21:21.002Z,567.47
2023-04-21T17:23:50.216Z,566.30
2023-04-21T17:26:19.708Z,548.55
2023-04-21T17:28:47.704Z,535.80
2023-04-21T17:31:16.476Z,517.03
2023-04-21T17:33:45.032Z,515.08
2023-04-21T17:36:13.379Z,508.27
2023-04-21T17:38:42.733Z,485.27
2023-04-21T17:41:11.616Z,483.00
2023-04-21T17:43:41.129Z,467.60
2023-04-21T17:46:09.489Z,462.90
2023-04-21T17:48:38.241Z,454.75
2023-04-21T17:51:06.644Z,457.67
2023-04-21T17:53:34.683Z,443.58
2023-04-21T17:56:02.705Z,442.73
2023-04-21T17:58:30.921Z,436.30
2023-04-21T18:01:00.386Z,415.70
2023-04-21T18:03:28.671Z,404.58
2023-04-21T18:05:57.110Z,400.63
2023-04-21T18:08:25.145Z,404.70
2023-04-21T18:10:53.135Z,385.93
2023-04-21T18:13:21.270Z,389.77
2023-04-21T18:15:49.440Z,383.27
2023-04-21T18:18:18.883Z,381.70
2023-04-21T18:20:47.015Z,375.80
2023-04-21T18:23:15.018Z,364.47
2023-04-21T18:25:43.389Z,358.53
2023-04-21T18:28:12.844Z,368.67
2023-04-21T18:30:41.794Z,352.60
2023-04-21T18:33:11.533Z,351.63
2023-04-21T18:35:42.534Z,346.70
2023-04-21T18:38:11.600Z,334.90
2023-04-21T18:40:40.771Z,330.87
2023-04-21T18:43:09.725Z,334.10
2023-04-21T18:45:37.897Z,323.60
2023-04-21T18:48:06.610Z,333.20
2023-04-21T18:50:39.461Z,321.60
2023-04-21T18:53:09.252Z,325.67
2023-04-21T18:55:37.810Z,306.50
2023-04-21T18:58:05.980Z,311.17
2023-04-21T19:00:37.229Z,308.17
2023-04-21T19:03:06.140Z,307.60
2023-04-21T19:05:35.923Z,299.30
2023-04-21T19:08:04.027Z,297.80
2023-04-21T19:10:35.421Z,297.40
2023-04-21T19:13:03.598Z,294.67
2023-04-21T19:15:31.630Z,291.00
2023-04-21T19:17:59.722Z,286.77
2023-04-21T19:20:27.848Z,292.37
2023-04-21T19:22:56.001Z,291.30
2023-04-21T19:25:24.035Z,287.97
2023-04-21T19:27:53.417Z,289.83
2023-04-21T19:30:21.751Z,278.90
2023-04-21T19:32:49.845Z,280.83
2023-04-21T19:35:18.050Z,277.10
2023-04-21T19:37:46.295Z,301.53
2023-04-21T19:40:14.599Z,272.97
2023-04-21T19:42:42.573Z,279.50
2023-04-21T19:45:12.607Z,274.77
2023-04-21T19:47:40.904Z,267.17
2023-04-21T19:50:10.881Z,267.30
2023-04-21T19:52:38.948Z,263.07
2023-04-21T19:55:10.829Z,258.03
2023-04-21T19:57:38.823Z,256.53
2023-04-21T20:00:09.400Z,271.07
2023-04-21T20:02:38.889Z,253.17
2023-04-21T20:05:09.699Z,253.10
2023-04-21T20:07:37.812Z,261.17
2023-04-21T20:10:06.912Z,253.87
2023-04-21T20:12:35.104Z,247.83
2023-04-21T20:15:03.961Z,253.73
2023-04-21T20:17:32.520Z,251.77
2023-04-21T20:20:02.298Z,249.43
2023-04-21T20:22:30.256Z,249.17
2023-04-21T20:24:58.921Z,247.80
2023-04-21T20:27:27.015Z,242.10
2023-04-21T20:29:55.074Z,244.70
2023-04-21T20:32:23.196Z,242.90
2023-04-21T20:34:51.703Z,245.27
2023-04-21T20:37:22.936Z,235.83
2023-04-21T20:39:51.069Z,237.90
2023-04-21T20:42:20.194Z,238.00
2023-04-21T20:44:48.176Z,233.83
2023-04-21T20:47:17.483Z,227.57
2023-04-21T20:49:47.298Z,235.27
2023-04-21T20:52:16.296Z,227.07
2023-04-21T20:54:45.641Z,229.13
2023-04-21T20:57:13.826Z,229.37
2023-04-21T20:59:41.901Z,229.30
2023-04-21T21:02:10.183Z,228.30
2023-04-21T21:04:38.317Z,237.00
2023-04-21T21:07:06.434Z,230.00
2023-04-21T21:09:34.461Z,223.33
2023-04-21T21:12:03.855Z,225.60
2023-04-21T21:14:31.829Z,224.80
2023-04-21T21:17:01.289Z,226.50
2023-04-21T21:19:29.507Z,215.47
2023-04-21T21:21:57.548Z,212.03
2023-04-21T21:24:27.904Z,217.20
2023-04-21T21:26:56.164Z,212.97
2023-04-21T21:29:26.099Z,213.60
2023-04-21T21:31:54.232Z,213.17
2023-04-21T21:34:22.315Z,212.27
2023-04-21T21:36:50.332Z,207.83
2023-04-21T21:39:18.331Z,214.27
2023-04-21T21:41:46.403Z,209.73
2023-04-21T21:44:14.443Z,213.37
2023-04-21T21:46:44.338Z,203.20
2023-04-21T21:49:12.500Z,205.40
2023-04-21T21:51:40.773Z,202.57
2023-04-21T21:54:08.919Z,211.13
2023-04-21T21:56:36.995Z,197.33
2023-04-21T21:59:05.043Z,203.43
2023-04-21T22:01:33.125Z,198.93
2023-04-21T22:04:02.746Z,206.53
2023-04-21T22:06:34.104Z,200.60
2023-04-21T22:09:02.125Z,201.00
2023-04-21T22:11:30.195Z,194.00
2023-04-21T22:14:07.746Z,196.47
2023-04-21T22:16:43.487Z,192.87
2023-04-21T22:19:13.044Z,189.87
2023-04-21T22:21:41.287Z,185.83
2023-04-21T22:24:09.295Z,191.73
2023-04-21T22:26:37.284Z,194.57
2023-04-21T22:29:06.004Z,191.20
2023-04-21T22:31:34.157Z,186.30
2023-04-21T22:34:02.274Z,186.13
2023-04-21T22:36:32.306Z,182.77
2023-04-21T22:39:00.428Z,185.07
2023-04-21T22:41:28.457Z,184.40
2023-04-21T22:43:56.509Z,179.10
2023-04-21T22:46:24.571Z,182.03
2023-04-21T22:48:54.153Z,182.03
2023-04-21T22:51:23.111Z,177.67
2023-04-21T22:53:52.550Z,182.80
2023-04-21T22:56:21.134Z,178.30
2023-04-21T22:58:49.636Z,174.30
2023-04-21T23:01:17.885Z,179.73
2023-04-21T23:03:46.054Z,171.37
2023-04-21T23:06:14.217Z,174.23
2023-04-21T23:08:42.271Z,167.50
2023-04-21T23:11:11.799Z,169.67
2023-04-21T23:13:39.905Z,176.20
2023-04-21T23:16:08.163Z,178.10
2023-04-21T23:18:36.636Z,171.77
2023-04-21T23:21:04.690Z,173.63
2023-04-21T23:23:32.754Z,166.43
2023-04-21T23:26:00.712Z,166.10
2023-04-21T23:28:30.142Z,167.20
2023-04-21T23:30:58.224Z,161.43
2023-04-21T23:33:26.856Z,171.07
2023-04-21T23:35:56.165Z,167.30
2023-04-21T23:38:24.191Z,163.43
2023-04-21T23:40:52.235Z,166.13
2023-04-21T23:43:20.361Z,163.30
2023-04-21T23:45:49.991Z,162.70
2023-04-21T23:48:18.016Z,164.73
2023-04-21T23:50:46.163Z,166.10
2023-04-21T23:53:14.170Z,170.00
2023-04-21T23:55:42.272Z,160.27
2023-04-21T23:58:10.697Z,164.50
