createdAt,value
2022-11-19T00:00:19.081Z,0.00
2022-11-19T00:05:19.026Z,0.00
2022-11-19T00:10:18.975Z,0.00
2022-11-19T00:15:18.936Z,0.00
2022-11-19T00:20:19.051Z,0.00
2022-11-19T00:25:18.811Z,0.00
2022-11-19T05:00:29.827Z,0.00
2022-11-19T05:05:29.756Z,0.00
2022-11-19T05:10:29.704Z,0.00
2022-11-19T05:15:29.775Z,0.00
2022-11-19T05:20:29.627Z,0.00
2022-11-19T05:25:29.563Z,0.00
2022-11-19T05:30:29.506Z,0.00
2022-11-19T05:35:29.428Z,0.00
2022-11-19T05:40:29.427Z,0.00
2022-11-19T05:45:29.317Z,0.00
2022-11-19T05:50:29.264Z,0.00
2022-11-19T05:55:29.209Z,0.00
2022-11-19T06:00:29.191Z,0.00
2022-11-19T06:05:29.111Z,0.00
2022-11-19T06:10:29.131Z,0.00
2022-11-19T06:15:29.000Z,0.00
2022-11-19T06:20:28.960Z,0.00
2022-11-19T06:25:28.889Z,0.00
2022-11-19T06:30:28.831Z,4.00
2022-11-19T06:35:28.782Z,4.00
2022-11-19T06:40:28.751Z,4.00
2022-11-19T06:45:28.679Z,12.00
2022-11-19T06:50:28.624Z,24.00
2022-11-19T06:55:28.569Z,36.00
2022-11-19T07:00:28.540Z,56.00
2022-11-19T07:05:28.462Z,88.00
2022-11-19T07:10:28.404Z,124.00
2022-11-19T07:15:28.352Z,180.00
2022-11-19T07:20:28.419Z,196.00
2022-11-19T07:25:28.268Z,232.00
2022-11-19T07:30:28.265Z,292.00
2022-11-19T07:35:28.139Z,364.00
2022-11-19T07:40:28.259Z,336.00
2022-11-19T07:45:28.032Z,272.00
2022-11-19T07:50:27.973Z,260.00
2022-11-19T07:55:27.922Z,300.00
2022-11-19T08:00:27.886Z,488.00
2022-11-19T08:05:27.818Z,736.00
2022-11-19T08:10:31.780Z,888.00
2022-11-19T08:15:27.705Z,808.00
2022-11-19T08:20:27.675Z,720.00
2022-11-19T08:25:27.602Z,708.00
2022-11-19T08:30:27.531Z,772.00
2022-11-19T08:35:27.497Z,772.00
2022-11-19T08:40:27.450Z,684.00
2022-11-19T08:45:27.383Z,772.00
2022-11-19T08:50:27.327Z,1008.00
2022-11-19T08:55:27.273Z,1260.00
2022-11-19T09:00:27.310Z,1428.00
2022-11-19T09:05:27.163Z,1440.00
2022-11-19T09:10:27.116Z,1532.00
2022-11-19T09:15:27.054Z,1428.00
2022-11-19T09:20:27.304Z,1412.00
2022-11-19T09:25:26.935Z,1536.00
2022-11-19T09:30:26.894Z,1568.00
2022-11-19T09:35:26.838Z,1752.00
2022-11-19T09:40:26.814Z,1876.00
2022-11-19T09:45:26.772Z,1988.00
2022-11-19T09:50:26.671Z,1976.00
2022-11-19T09:55:26.628Z,2188.00
2022-11-19T10:00:26.595Z,2088.00
2022-11-19T10:05:26.536Z,1972.00
2022-11-19T10:10:26.463Z,1980.00
2022-11-19T10:15:26.418Z,2288.00
2022-11-19T10:20:26.375Z,2244.00
2022-11-19T10:25:26.308Z,2192.00
2022-11-19T10:30:26.287Z,2444.00
2022-11-19T10:35:26.203Z,2988.00
2022-11-19T10:40:26.160Z,3124.00
2022-11-19T10:45:26.092Z,3692.00
2022-11-19T10:50:26.047Z,3668.00
2022-11-19T10:55:25.986Z,2960.00
2022-11-19T11:00:25.957Z,2496.00
2022-11-19T11:05:25.879Z,2152.00
2022-11-19T11:10:25.827Z,2052.00
2022-11-19T11:15:25.775Z,2080.00
2022-11-19T11:20:25.744Z,1716.00
2022-11-19T11:25:25.665Z,1904.00
2022-11-19T11:30:25.638Z,2200.00
2022-11-19T11:35:25.559Z,2096.00
2022-11-19T11:40:25.657Z,1880.00
2022-11-19T11:45:25.452Z,1772.00
2022-11-19T11:50:25.401Z,2032.00
2022-11-19T11:55:25.349Z,2324.00
2022-11-19T12:00:25.308Z,2280.00
2022-11-19T12:05:25.239Z,2136.00
2022-11-19T12:10:25.185Z,2052.00
2022-11-19T12:15:25.135Z,2016.00
2022-11-19T12:20:25.107Z,1836.00
2022-11-19T12:25:25.029Z,1600.00
2022-11-19T12:30:24.975Z,1232.00
2022-11-19T12:35:24.934Z,1612.00
2022-11-19T12:40:24.874Z,2524.00
2022-11-19T12:45:24.809Z,2648.00
2022-11-19T12:50:24.758Z,2584.00
2022-11-19T12:55:24.702Z,2840.00
2022-11-19T13:00:24.678Z,3736.00
2022-11-19T13:05:24.601Z,3588.00
2022-11-19T13:10:24.549Z,3504.00
2022-11-19T13:15:24.491Z,3172.00
2022-11-19T13:20:24.461Z,2240.00
2022-11-19T13:25:24.532Z,1776.00
2022-11-19T13:30:24.330Z,1488.00
2022-11-19T13:35:24.270Z,1312.00
2022-11-19T13:40:24.250Z,1244.00
2022-11-19T13:45:24.168Z,1384.00
2022-11-19T13:50:24.140Z,1168.00
2022-11-19T13:55:24.070Z,1128.00
2022-11-19T14:00:24.034Z,1152.00
2022-11-19T14:05:23.961Z,924.00
2022-11-19T14:10:23.912Z,776.00
2022-11-19T14:15:23.840Z,932.00
2022-11-19T14:20:23.826Z,1164.00
2022-11-19T14:25:23.735Z,1032.00
2022-11-19T14:30:23.701Z,1212.00
2022-11-19T14:35:23.642Z,1240.00
2022-11-19T14:40:23.611Z,972.00
2022-11-19T14:45:23.530Z,664.00
2022-11-19T14:50:23.475Z,552.00
2022-11-19T14:55:23.423Z,444.00
2022-11-19T15:00:23.392Z,384.00
2022-11-19T15:05:23.320Z,304.00
2022-11-19T15:10:23.263Z,236.00
2022-11-19T15:15:23.212Z,208.00
2022-11-19T15:20:23.166Z,184.00
2022-11-19T15:25:23.103Z,128.00
2022-11-19T15:30:23.042Z,84.00
2022-11-19T15:35:22.994Z,52.00
2022-11-19T15:40:22.954Z,36.00
2022-11-19T15:45:22.885Z,20.00
2022-11-19T15:50:22.828Z,12.00
2022-11-19T15:55:22.798Z,4.00
2022-11-19T16:00:22.775Z,4.00
2022-11-19T16:05:22.668Z,4.00
2022-11-19T16:10:22.590Z,0.00
2022-11-19T16:15:22.550Z,0.00
2022-11-19T16:20:22.517Z,0.00
2022-11-19T16:25:22.494Z,0.00
2022-11-19T16:30:22.389Z,0.00
2022-11-19T16:35:22.333Z,0.00
2022-11-19T16:40:22.297Z,0.00
2022-11-19T16:45:22.227Z,0.00
2022-11-19T16:50:22.174Z,0.00
2022-11-19T16:55:22.107Z,0.00
2022-11-19T17:00:22.093Z,0.00
2022-11-19T17:05:21.997Z,0.00
2022-11-19T17:10:24.264Z,0.00
2022-11-19T17:15:21.884Z,0.00
2022-11-19T17:20:21.875Z,0.00
2022-11-19T17:25:21.773Z,0.00
2022-11-19T17:30:21.770Z,0.00
2022-11-19T17:35:21.664Z,0.00
2022-11-19T17:40:21.798Z,0.00
2022-11-19T17:45:21.556Z,0.00
2022-11-19T17:50:21.516Z,0.00
2022-11-19T17:55:21.445Z,0.00
2022-11-19T18:00:21.438Z,0.00
2022-11-19T18:05:21.336Z,0.00
2022-11-19T18:10:21.297Z,0.00
2022-11-19T18:15:21.243Z,0.00
2022-11-19T18:20:21.212Z,0.00
2022-11-19T18:25:21.133Z,0.00
2022-11-19T18:30:21.276Z,0.00
2022-11-19T18:35:21.012Z,0.00
2022-11-19T18:40:21.082Z,0.00
2022-11-19T18:45:20.920Z,0.00
2022-11-19T18:50:22.559Z,0.00
2022-11-19T18:55:20.813Z,0.00
2022-11-19T19:00:20.766Z,0.00
2022-11-19T19:05:20.707Z,0.00
2022-11-19T19:10:20.631Z,0.00
2022-11-19T19:15:20.602Z,0.00
2022-11-19T19:20:20.542Z,0.00
2022-11-19T19:25:20.490Z,0.00
2022-11-19T19:30:20.414Z,0.00
2022-11-19T19:35:20.385Z,0.00
2022-11-19T19:40:20.329Z,0.00
2022-11-19T19:45:20.272Z,0.00
2022-11-19T19:50:20.196Z,0.00
2022-11-19T19:55:20.162Z,0.00
2022-11-19T20:00:20.098Z,0.00
2022-11-19T20:05:20.055Z,0.00
2022-11-19T20:10:20.006Z,0.00
2022-11-19T20:15:19.942Z,0.00
2022-11-19T20:20:19.888Z,0.00
2022-11-19T20:25:19.848Z,0.00
2022-11-19T20:30:19.764Z,0.00
2022-11-19T20:35:19.912Z,0.00
2022-11-19T20:40:19.679Z,0.00
2022-11-19T20:45:19.621Z,0.00
2022-11-19T20:50:19.553Z,0.00
2022-11-19T20:55:19.507Z,0.00
2022-11-19T21:00:19.473Z,0.00
2022-11-19T21:05:19.403Z,0.00
2022-11-19T21:10:19.347Z,0.00
2022-11-19T21:15:19.295Z,0.00
2022-11-19T21:20:19.404Z,0.00
2022-11-19T21:25:19.179Z,0.00
2022-11-19T21:30:19.138Z,0.00
2022-11-19T21:35:19.085Z,0.00
2022-11-19T21:40:19.192Z,0.00
2022-11-19T21:45:18.984Z,0.00
2022-11-19T21:50:18.919Z,0.00
2022-11-19T21:55:18.861Z,0.00
2022-11-19T22:00:18.827Z,0.00
2022-11-19T22:05:18.752Z,0.00
2022-11-19T22:10:18.701Z,0.00
2022-11-19T22:15:18.657Z,0.00
2022-11-19T22:20:18.601Z,0.00
2022-11-19T22:25:18.547Z,0.00
2022-11-19T22:30:18.470Z,0.00
2022-11-19T22:35:18.430Z,0.00
2022-11-19T22:40:18.481Z,0.00
2022-11-19T22:45:18.329Z,0.00
2022-11-19T22:50:18.257Z,0.00
2022-11-19T22:55:18.225Z,0.00
2022-11-19T23:00:18.198Z,0.00
2022-11-19T23:05:18.095Z,0.00
2022-11-19T23:10:18.053Z,0.00
2022-11-19T23:15:17.996Z,0.00
2022-11-19T23:20:17.980Z,0.00
2022-11-19T23:25:17.878Z,0.00
2022-11-19T23:30:17.837Z,0.00
2022-11-19T23:35:17.795Z,0.00
2022-11-19T23:40:17.743Z,0.00
2022-11-19T23:45:17.682Z,0.00
2022-11-19T23:50:17.623Z,0.00
2022-11-19T23:55:17.576Z,0.00
