createdAt,value
2022-11-15T00:11:27.617Z,15.1
2022-11-15T00:26:36.899Z,13.5
2022-11-15T00:41:46.483Z,13.3
2022-11-15T00:56:56.246Z,14.9
2022-11-15T01:12:05.792Z,13.1
2022-11-15T01:27:15.270Z,11.9
2022-11-15T01:42:25.256Z,11.7
2022-11-15T01:57:34.653Z,12.1
2022-11-15T02:12:44.546Z,11.1
2022-11-15T02:27:56.117Z,10.9
2022-11-15T02:43:08.693Z,10.7
2022-11-15T02:58:18.244Z,10
2022-11-15T03:13:28.703Z,9.3
2022-11-15T03:28:39.658Z,10.3
2022-11-15T03:43:49.099Z,11.6
2022-11-15T03:58:58.418Z,11.1
2022-11-15T04:14:08.068Z,10.3
2022-11-15T04:29:17.983Z,11.2
2022-11-15T04:44:27.890Z,8.3
2022-11-15T04:59:36.785Z,7.8
2022-11-15T05:14:46.135Z,8.6
2022-11-15T05:29:56.051Z,8.4
2022-11-15T05:45:05.423Z,7.5
2022-11-15T06:00:14.834Z,7.7
2022-11-15T06:15:24.376Z,7.3
2022-11-15T06:30:33.860Z,7.2
2022-11-15T06:45:43.121Z,7
2022-11-15T07:00:56.077Z,8.7
2022-11-15T07:16:06.062Z,8.7
2022-11-15T09:06:21.088Z,6.3
2022-11-15T09:21:38.981Z,5
2022-11-15T09:36:48.136Z,4.9
2022-11-15T09:52:00.554Z,5
2022-11-15T10:07:10.753Z,4.8
2022-11-15T10:22:20.889Z,5.2
2022-11-15T10:37:30.185Z,4.6
2022-11-15T10:52:39.984Z,4.1
2022-11-15T11:07:49.402Z,4.2
2022-11-15T11:23:01.653Z,3.8
2022-11-15T11:38:11.121Z,3.7
2022-11-15T11:53:23.356Z,3.8
2022-11-15T12:08:34.317Z,3.7
2022-11-15T12:58:07.832Z,3.9
2022-11-15T13:13:24.006Z,3.6
2022-11-15T13:28:33.234Z,3.6
2022-11-15T13:43:43.762Z,4
2022-11-15T13:58:57.611Z,4.4
2022-11-15T14:14:07.320Z,5.4
2022-11-15T14:29:18.393Z,4.5
2022-11-15T14:44:27.562Z,6.3
2022-11-15T14:59:36.964Z,4.7
2022-11-15T15:14:46.559Z,4.1
2022-11-15T15:29:55.712Z,5
2022-11-15T15:45:05.060Z,4.2
2022-11-15T16:00:17.048Z,4.4
2022-11-15T16:15:27.594Z,4.3
2022-11-15T16:30:36.872Z,4.3
2022-11-15T16:45:46.808Z,4.5
2022-11-15T17:00:57.248Z,4.9
2022-11-15T17:16:07.585Z,6
2022-11-15T17:31:17.213Z,7.2
2022-11-15T17:46:26.601Z,7.2
2022-11-15T18:01:36.234Z,7.1
2022-11-15T18:16:46.173Z,8.5
2022-11-15T18:31:56.933Z,7.7
2022-11-15T18:47:06.433Z,8.5
2022-11-15T19:02:15.801Z,8.2
2022-11-15T19:17:25.289Z,8.2
2022-11-15T19:32:34.644Z,8.8
2022-11-15T19:47:44.467Z,8.5
2022-11-15T20:02:54.552Z,7.8
2022-11-15T20:18:03.757Z,7.1
2022-11-15T20:33:13.461Z,7.2
2022-11-15T20:48:23.175Z,6.2
2022-11-15T21:03:32.967Z,8.1
2022-11-15T21:18:43.575Z,6.3
2022-11-15T21:33:53.630Z,6.2
2022-11-15T21:49:03.531Z,5.8
2022-11-15T22:04:13.086Z,6.2
2022-11-15T22:19:22.437Z,5
2022-11-15T22:34:32.215Z,4.9
2022-11-15T22:49:42.070Z,4.5
2022-11-15T23:04:52.025Z,5.9
2022-11-15T23:20:42.795Z,5
2022-11-15T23:35:58.216Z,5.7
2022-11-15T23:51:08.405Z,5.8
