createdAt,value
2022-11-22T00:00:59.252Z,-0.80
2022-11-22T00:03:26.943Z,-0.80
2022-11-22T00:05:54.673Z,-0.80
2022-11-22T00:08:22.404Z,-0.80
2022-11-22T00:10:51.916Z,-0.80
2022-11-22T00:13:20.026Z,-0.80
2022-11-22T00:15:59.152Z,-0.80
2022-11-22T00:18:26.825Z,-0.80
2022-11-22T00:20:54.517Z,-0.70
2022-11-22T00:23:22.241Z,-0.70
2022-11-22T00:25:51.277Z,-0.70
2022-11-22T00:28:18.972Z,-0.70
2022-11-22T00:30:46.902Z,-0.70
2022-11-22T00:33:14.598Z,-0.70
2022-11-22T00:35:44.343Z,-0.70
2022-11-22T00:38:12.050Z,-0.70
2022-11-22T00:40:39.718Z,-0.60
2022-11-22T00:43:08.718Z,-0.70
2022-11-22T00:45:36.400Z,-0.60
2022-11-22T00:48:04.168Z,-0.60
2022-11-22T00:50:31.890Z,-0.60
2022-11-22T00:52:59.604Z,-0.60
2022-11-22T00:55:27.356Z,-0.60
2022-11-22T00:57:55.108Z,-0.60
2022-11-22T01:00:24.351Z,-0.60
2022-11-22T01:02:52.046Z,-0.50
2022-11-22T01:05:20.115Z,-0.50
2022-11-22T01:07:47.909Z,-0.50
2022-11-22T01:10:15.870Z,-0.50
2022-11-22T01:12:43.651Z,-0.50
2022-11-22T01:15:12.591Z,-0.50
2022-11-22T01:17:41.678Z,-0.50
2022-11-22T01:20:10.848Z,-0.50
2022-11-22T01:22:39.584Z,-0.40
2022-11-22T01:25:08.619Z,-0.50
2022-11-22T01:27:36.383Z,-0.50
2022-11-22T01:30:04.620Z,-0.50
2022-11-22T01:32:32.286Z,-0.40
2022-11-22T01:35:01.362Z,-0.40
2022-11-22T01:37:29.189Z,-0.40
2022-11-22T01:39:56.847Z,-0.40
2022-11-22T01:42:24.609Z,-0.40
2022-11-22T01:44:54.149Z,-0.40
2022-11-22T01:47:24.787Z,-0.40
2022-11-22T01:49:58.148Z,-0.40
2022-11-22T01:52:29.614Z,-0.30
2022-11-22T01:55:01.747Z,-0.40
2022-11-22T01:57:33.972Z,-0.40
2022-11-22T02:00:04.298Z,-0.30
2022-11-22T02:02:32.352Z,-0.30
2022-11-22T02:05:05.466Z,-0.30
2022-11-22T02:07:42.595Z,-0.30
2022-11-22T02:10:10.858Z,-0.30
2022-11-22T02:12:38.833Z,-0.30
2022-11-22T02:15:08.411Z,-0.30
2022-11-22T02:17:36.082Z,-0.30
2022-11-22T02:20:05.261Z,-0.30
2022-11-22T02:22:40.474Z,-0.30
2022-11-22T02:25:16.286Z,-0.40
2022-11-22T02:27:46.908Z,-0.30
2022-11-22T02:30:15.046Z,-0.40
2022-11-22T02:32:42.876Z,-0.40
2022-11-22T02:35:19.308Z,-0.40
2022-11-22T02:37:48.454Z,-0.40
2022-11-22T02:40:17.940Z,-0.40
2022-11-22T02:42:50.162Z,-0.40
2022-11-22T02:45:18.639Z,-0.40
2022-11-22T02:47:46.348Z,-0.40
2022-11-22T02:50:14.105Z,-0.40
2022-11-22T02:52:41.773Z,-0.30
2022-11-22T02:55:09.989Z,-0.30
2022-11-22T02:57:37.688Z,-0.40
2022-11-22T03:00:08.382Z,-0.30
2022-11-22T03:02:36.088Z,-0.40
2022-11-22T03:05:03.756Z,-0.30
2022-11-22T03:07:31.568Z,-0.40
2022-11-22T03:09:59.313Z,-0.40
2022-11-22T03:12:27.012Z,-0.40
2022-11-22T03:14:54.651Z,-0.40
2022-11-22T03:17:23.704Z,-0.40
2022-11-22T03:19:51.452Z,-0.40
2022-11-22T03:22:19.165Z,-0.40
2022-11-22T03:24:46.893Z,-0.40
2022-11-22T03:27:14.600Z,-0.40
2022-11-22T03:29:42.308Z,-0.40
2022-11-22T03:32:10.015Z,-0.40
2022-11-22T03:34:39.032Z,-0.40
2022-11-22T03:37:06.804Z,-0.40
2022-11-22T03:39:34.688Z,-0.40
2022-11-22T03:42:02.371Z,-0.40
2022-11-22T03:44:30.059Z,-0.40
2022-11-22T03:46:57.904Z,-0.40
2022-11-22T03:49:25.636Z,-0.40
2022-11-22T03:51:54.683Z,-0.40
2022-11-22T03:54:22.373Z,-0.40
2022-11-22T03:56:50.081Z,-0.40
2022-11-22T03:59:17.906Z,-0.40
2022-11-22T04:01:45.804Z,-0.40
2022-11-22T04:04:13.652Z,-0.40
2022-11-22T04:06:41.493Z,-0.40
2022-11-22T04:09:10.831Z,-0.40
2022-11-22T04:11:38.594Z,-0.40
2022-11-22T04:14:24.242Z,-0.40
2022-11-22T04:16:51.930Z,-0.40
2022-11-22T04:19:19.621Z,-0.30
2022-11-22T04:21:46.406Z,-0.30
2022-11-22T04:24:47.736Z,-0.30
2022-11-22T04:27:15.425Z,-0.30
2022-11-22T04:29:43.229Z,-0.30
2022-11-22T04:32:28.683Z,-0.30
2022-11-22T04:34:56.347Z,-0.30
2022-11-22T04:37:24.088Z,-0.30
2022-11-22T04:39:53.168Z,-0.30
2022-11-22T04:42:38.379Z,-0.20
2022-11-22T04:45:07.355Z,-0.20
2022-11-22T04:47:52.438Z,-0.30
2022-11-22T04:50:37.781Z,-0.20
2022-11-22T04:53:05.756Z,-0.20
2022-11-22T04:55:34.803Z,-0.20
2022-11-22T04:58:02.564Z,-0.20
2022-11-22T05:00:30.883Z,-0.20
2022-11-22T05:02:59.252Z,-0.20
2022-11-22T05:05:27.800Z,-0.10
2022-11-22T05:07:56.072Z,-0.10
2022-11-22T05:10:26.864Z,-0.10
2022-11-22T05:12:57.153Z,-0.10
2022-11-22T05:15:24.894Z,-0.10
2022-11-22T05:17:52.671Z,-0.10
2022-11-22T05:20:20.472Z,-0.10
2022-11-22T05:23:05.648Z,-0.10
2022-11-22T05:25:33.361Z,-0.10
2022-11-22T05:28:02.455Z,-0.10
2022-11-22T05:30:30.159Z,-0.10
2022-11-22T05:32:57.904Z,-0.10
2022-11-22T05:35:25.643Z,-0.10
2022-11-22T05:37:53.393Z,-0.10
2022-11-22T05:40:21.120Z,-0.10
2022-11-22T05:42:48.817Z,0.00
2022-11-22T05:45:18.210Z,0.00
2022-11-22T05:47:47.017Z,0.00
2022-11-22T05:50:14.870Z,0.00
2022-11-22T05:52:42.621Z,0.00
2022-11-22T05:55:10.599Z,0.00
2022-11-22T05:57:38.330Z,0.10
2022-11-22T06:00:07.464Z,0.10
2022-11-22T06:02:36.576Z,0.10
2022-11-22T06:05:04.623Z,0.10
2022-11-22T06:07:32.451Z,0.10
2022-11-22T06:10:00.236Z,0.10
2022-11-22T06:12:28.104Z,0.10
2022-11-22T06:14:55.985Z,0.10
2022-11-22T06:17:23.677Z,0.20
2022-11-22T06:19:53.849Z,0.10
2022-11-22T06:22:21.750Z,0.10
2022-11-22T06:24:49.483Z,0.20
2022-11-22T06:27:17.551Z,0.20
2022-11-22T06:29:46.968Z,0.20
2022-11-22T06:32:14.685Z,0.20
2022-11-22T06:34:42.436Z,0.20
2022-11-22T06:37:11.481Z,0.20
2022-11-22T06:39:39.316Z,0.20
2022-11-22T06:42:07.175Z,0.20
2022-11-22T06:44:34.971Z,0.30
2022-11-22T06:47:02.656Z,0.30
2022-11-22T06:49:30.863Z,0.20
2022-11-22T06:52:00.349Z,0.30
2022-11-22T06:54:29.583Z,0.30
2022-11-22T06:56:57.302Z,0.30
2022-11-22T06:59:25.049Z,0.30
2022-11-22T07:01:52.808Z,0.30
2022-11-22T07:04:20.941Z,0.30
2022-11-22T07:06:48.833Z,0.30
2022-11-22T07:09:17.425Z,0.30
2022-11-22T07:11:46.501Z,0.30
2022-11-22T07:14:14.263Z,0.30
2022-11-22T07:16:41.997Z,0.30
2022-11-22T07:19:10.732Z,0.30
2022-11-22T07:21:38.466Z,0.40
2022-11-22T07:24:07.697Z,0.40
2022-11-22T07:26:35.385Z,0.40
2022-11-22T07:29:04.972Z,0.40
2022-11-22T07:31:32.807Z,0.40
2022-11-22T07:34:00.963Z,0.40
2022-11-22T07:36:30.282Z,0.40
2022-11-22T07:38:57.976Z,0.40
2022-11-22T07:41:25.878Z,0.40
2022-11-22T07:43:54.042Z,0.40
2022-11-22T07:46:26.228Z,0.50
2022-11-22T07:48:54.049Z,0.40
2022-11-22T07:51:21.807Z,0.50
2022-11-22T07:53:49.489Z,0.50
2022-11-22T07:56:17.757Z,0.50
2022-11-22T07:58:45.475Z,0.50
2022-11-22T08:01:15.439Z,0.50
2022-11-22T08:03:45.184Z,0.50
2022-11-22T08:06:14.106Z,0.50
2022-11-22T08:08:42.553Z,0.60
2022-11-22T08:11:11.595Z,0.50
2022-11-22T08:13:39.809Z,0.60
2022-11-22T08:16:10.001Z,0.60
2022-11-22T08:18:38.826Z,0.60
2022-11-22T08:21:09.302Z,0.60
2022-11-22T08:23:37.750Z,0.60
2022-11-22T08:26:06.492Z,0.60
2022-11-22T08:28:34.301Z,0.70
2022-11-22T08:31:03.282Z,0.70
2022-11-22T08:33:31.068Z,0.70
2022-11-22T08:35:58.803Z,0.70
2022-11-22T08:38:27.973Z,0.70
2022-11-22T08:40:56.058Z,0.70
2022-11-22T08:43:24.179Z,0.70
2022-11-22T08:45:56.613Z,0.80
2022-11-22T08:48:24.356Z,0.80
2022-11-22T08:50:52.798Z,0.80
2022-11-22T08:53:20.575Z,0.90
2022-11-22T08:55:49.728Z,0.90
2022-11-22T08:58:17.454Z,0.90
2022-11-22T09:00:45.377Z,0.90
2022-11-22T09:03:13.200Z,0.90
2022-11-22T09:08:32.722Z,0.90
2022-11-22T09:11:07.413Z,0.90
2022-11-22T09:13:35.174Z,1.00
2022-11-22T09:16:03.975Z,1.00
2022-11-22T09:18:31.680Z,1.00
2022-11-22T09:21:00.374Z,1.00
2022-11-22T09:23:28.387Z,1.00
2022-11-22T09:26:00.623Z,1.10
2022-11-22T09:28:30.370Z,1.00
2022-11-22T09:31:01.726Z,1.10
2022-11-22T09:33:29.695Z,1.10
2022-11-22T09:36:01.869Z,1.10
2022-11-22T09:38:30.220Z,1.10
2022-11-22T09:40:59.055Z,1.10
2022-11-22T09:43:37.687Z,1.10
2022-11-22T09:46:24.188Z,1.10
2022-11-22T09:49:15.163Z,1.10
2022-11-22T09:51:48.856Z,1.10
2022-11-22T09:54:20.853Z,1.20
2022-11-22T09:56:52.357Z,1.20
2022-11-22T09:59:26.317Z,1.20
2022-11-22T10:02:03.458Z,1.20
2022-11-22T10:04:43.758Z,1.30
2022-11-22T10:07:15.850Z,1.30
2022-11-22T10:09:51.597Z,1.40
2022-11-22T10:12:23.362Z,1.40
2022-11-22T10:14:59.955Z,1.50
2022-11-22T10:17:39.860Z,1.50
2022-11-22T10:20:12.851Z,1.60
2022-11-22T10:22:40.688Z,1.60
2022-11-22T10:25:15.943Z,1.70
2022-11-22T10:27:44.472Z,1.70
2022-11-22T10:30:18.035Z,1.80
2022-11-22T10:32:55.053Z,1.80
2022-11-22T10:35:31.564Z,1.90
2022-11-22T10:38:08.579Z,1.90
2022-11-22T10:40:46.011Z,1.90
2022-11-22T10:43:34.957Z,2.00
2022-11-22T10:46:14.897Z,2.10
2022-11-22T10:48:50.499Z,2.20
2022-11-22T10:51:27.177Z,2.20
2022-11-22T10:54:08.368Z,2.30
2022-11-22T10:56:41.844Z,2.30
2022-11-22T10:59:29.009Z,2.40
2022-11-22T11:02:13.490Z,2.40
2022-11-22T11:04:43.407Z,2.40
2022-11-22T11:07:17.789Z,2.40
2022-11-22T11:10:10.199Z,2.40
2022-11-22T11:12:41.543Z,2.40
2022-11-22T11:15:18.564Z,2.40
2022-11-22T11:17:52.307Z,2.40
2022-11-22T11:20:26.409Z,2.40
2022-11-22T11:25:44.440Z,2.30
2022-11-22T11:28:18.471Z,2.30
2022-11-22T11:30:49.215Z,2.30
2022-11-22T11:33:28.635Z,2.30
2022-11-22T11:35:58.488Z,2.30
2022-11-22T11:38:31.317Z,2.30
2022-11-22T11:40:59.553Z,2.30
2022-11-22T11:43:27.243Z,2.30
2022-11-22T11:45:54.984Z,2.30
2022-11-22T11:48:30.392Z,2.30
2022-11-22T11:51:09.495Z,2.30
2022-11-22T11:53:37.531Z,2.30
2022-11-22T11:56:31.298Z,2.40
2022-11-22T11:59:01.123Z,2.40
2022-11-22T12:01:28.980Z,2.40
2022-11-22T12:04:02.736Z,2.40
2022-11-22T12:06:31.942Z,2.50
2022-11-22T12:09:01.225Z,2.50
2022-11-22T12:11:37.961Z,2.60
2022-11-22T12:14:23.223Z,2.60
2022-11-22T12:16:55.457Z,2.70
2022-11-22T12:19:29.996Z,2.70
2022-11-22T12:22:02.542Z,2.70
2022-11-22T12:25:02.698Z,2.70
2022-11-22T12:27:24.060Z,2.70
2022-11-22T12:29:53.311Z,2.70
2022-11-22T12:32:27.205Z,2.80
2022-11-22T12:35:01.151Z,2.80
2022-11-22T12:37:32.329Z,2.80
2022-11-22T12:40:05.195Z,2.80
2022-11-22T12:42:36.016Z,2.80
2022-11-22T12:45:08.756Z,2.80
2022-11-22T12:47:40.176Z,2.80
2022-11-22T12:50:18.076Z,2.80
2022-11-22T12:52:51.898Z,2.80
2022-11-22T12:55:24.650Z,2.80
2022-11-22T12:57:59.072Z,2.80
2022-11-22T13:00:33.339Z,2.80
2022-11-22T13:03:04.511Z,2.80
2022-11-22T13:05:41.490Z,2.80
2022-11-22T13:08:16.218Z,2.80
2022-11-22T13:10:49.314Z,2.80
2022-11-22T13:13:23.399Z,2.80
2022-11-22T13:15:53.428Z,2.80
2022-11-22T13:18:32.629Z,2.80
2022-11-22T13:21:11.429Z,2.80
2022-11-22T13:23:57.031Z,2.80
2022-11-22T13:26:35.203Z,2.80
2022-11-22T13:29:10.503Z,2.80
2022-11-22T13:31:41.074Z,2.80
2022-11-22T13:34:26.420Z,2.80
2022-11-22T13:37:01.675Z,2.80
2022-11-22T13:39:30.638Z,2.80
2022-11-22T13:42:07.337Z,2.80
2022-11-22T13:44:39.609Z,2.80
2022-11-22T13:47:38.456Z,2.80
2022-11-22T13:50:39.807Z,2.80
2022-11-22T13:53:24.444Z,2.90
2022-11-22T13:55:52.488Z,2.90
2022-11-22T13:58:52.189Z,2.90
2022-11-22T14:01:57.311Z,2.90
2022-11-22T14:04:40.161Z,2.90
2022-11-22T14:07:24.909Z,2.90
2022-11-22T14:09:59.449Z,2.90
2022-11-22T14:12:46.471Z,2.90
2022-11-22T14:15:27.973Z,2.90
2022-11-22T14:18:10.586Z,2.90
2022-11-22T14:20:47.565Z,2.90
2022-11-22T14:23:28.642Z,2.90
2022-11-22T14:26:21.071Z,2.90
2022-11-22T14:29:31.354Z,2.90
2022-11-22T14:32:03.756Z,2.90
2022-11-22T14:34:32.363Z,2.90
2022-11-22T14:37:35.719Z,2.80
2022-11-22T14:40:14.478Z,2.80
2022-11-22T14:42:49.697Z,2.80
2022-11-22T14:45:23.328Z,2.80
2022-11-22T14:48:01.376Z,2.80
2022-11-22T14:50:32.578Z,2.70
2022-11-22T14:53:08.343Z,2.70
2022-11-22T14:55:36.386Z,2.70
2022-11-22T14:58:08.686Z,2.70
2022-11-22T15:00:54.126Z,2.70
2022-11-22T15:09:20.990Z,2.60
2022-11-22T15:09:22.564Z,2.70
2022-11-22T15:10:01.855Z,2.60
2022-11-22T15:12:54.451Z,2.60
2022-11-22T15:57:27.401Z,2.40
2022-11-22T15:59:56.527Z,2.40
2022-11-22T16:02:27.571Z,2.40
2022-11-22T16:06:09.913Z,2.40
2022-11-22T16:07:50.010Z,2.40
2022-11-22T16:10:21.368Z,2.40
2022-11-22T16:12:49.570Z,2.40
2022-11-22T16:15:29.441Z,2.40
2022-11-22T16:18:07.902Z,2.30
2022-11-22T16:20:36.968Z,2.40
2022-11-22T16:23:15.248Z,2.40
2022-11-22T16:25:44.606Z,2.40
2022-11-22T16:28:26.437Z,2.40
2022-11-22T16:30:56.207Z,2.40
2022-11-22T16:33:24.313Z,2.30
2022-11-22T16:35:56.471Z,2.40
2022-11-22T16:38:26.556Z,2.30
2022-11-22T16:40:56.796Z,2.30
2022-11-22T16:43:26.626Z,2.30
2022-11-22T16:45:54.425Z,2.30
2022-11-22T16:48:31.234Z,2.30
2022-11-22T16:51:02.749Z,2.30
2022-11-22T16:53:40.902Z,2.30
2022-11-22T16:56:09.041Z,2.30
2022-11-22T16:58:36.765Z,2.30
2022-11-22T17:01:04.846Z,2.30
2022-11-22T17:03:37.172Z,2.30
2022-11-22T17:06:05.096Z,2.30
2022-11-22T17:08:34.223Z,2.30
2022-11-22T17:11:01.935Z,2.30
2022-11-22T17:13:29.650Z,2.30
2022-11-22T17:15:57.942Z,2.30
2022-11-22T17:18:25.769Z,2.20
2022-11-22T17:20:53.618Z,2.20
2022-11-22T17:23:27.697Z,2.20
2022-11-22T17:25:57.272Z,2.20
2022-11-22T17:28:26.783Z,2.20
2022-11-22T17:30:55.573Z,2.20
2022-11-22T17:33:25.097Z,2.20
2022-11-22T17:35:53.614Z,2.20
2022-11-22T17:38:21.595Z,2.20
2022-11-22T17:40:50.519Z,2.20
2022-11-22T17:43:19.876Z,2.20
2022-11-22T17:45:47.830Z,2.20
2022-11-22T17:48:18.136Z,2.20
2022-11-22T17:50:46.123Z,2.20
2022-11-22T17:53:13.835Z,2.10
2022-11-22T17:56:08.988Z,2.20
2022-11-22T17:58:32.253Z,2.10
2022-11-22T18:01:04.359Z,2.10
2022-11-22T18:03:32.357Z,2.10
2022-11-22T18:06:00.558Z,2.10
2022-11-22T18:08:28.618Z,2.10
2022-11-22T18:10:57.305Z,2.10
2022-11-22T18:13:25.260Z,2.10
2022-11-22T18:15:58.571Z,2.10
2022-11-22T18:18:55.254Z,2.10
2022-11-22T18:21:17.924Z,2.00
2022-11-22T18:23:46.360Z,2.00
2022-11-22T18:26:38.143Z,2.00
2022-11-22T18:29:35.510Z,1.90
2022-11-22T18:31:52.979Z,1.90
2022-11-22T18:34:21.334Z,1.90
2022-11-22T18:36:55.431Z,1.90
2022-11-22T18:39:25.552Z,1.90
2022-11-22T18:41:53.315Z,1.80
2022-11-22T18:44:21.383Z,1.80
2022-11-22T18:46:49.153Z,1.80
2022-11-22T18:49:18.578Z,1.80
2022-11-22T18:51:46.650Z,1.80
2022-11-22T18:54:14.541Z,1.80
2022-11-22T18:56:42.310Z,1.80
2022-11-22T18:59:12.509Z,1.80
2022-11-22T19:01:41.281Z,1.80
2022-11-22T19:04:10.693Z,1.70
2022-11-22T19:06:41.478Z,1.70
2022-11-22T19:09:09.769Z,1.70
2022-11-22T19:11:37.860Z,1.70
2022-11-22T19:14:07.139Z,1.70
2022-11-22T19:16:35.055Z,1.70
2022-11-22T19:19:03.116Z,1.70
2022-11-22T19:21:32.123Z,1.60
2022-11-22T19:24:01.206Z,1.60
2022-11-22T19:26:29.539Z,1.60
2022-11-22T19:28:58.246Z,1.60
2022-11-22T19:31:28.987Z,1.50
2022-11-22T19:33:57.516Z,1.50
2022-11-22T19:36:32.590Z,1.50
2022-11-22T19:39:04.138Z,1.50
2022-11-22T19:41:32.232Z,1.50
2022-11-22T19:44:00.280Z,1.50
2022-11-22T19:46:28.120Z,1.50
2022-11-22T19:48:57.217Z,1.50
2022-11-22T19:51:25.856Z,1.40
2022-11-22T19:53:54.582Z,1.40
2022-11-22T19:56:26.624Z,1.40
2022-11-22T19:58:55.544Z,1.40
2022-11-22T20:01:25.502Z,1.40
2022-11-22T20:03:54.953Z,1.40
2022-11-22T20:06:22.767Z,1.40
2022-11-22T20:08:50.900Z,1.30
2022-11-22T20:11:20.624Z,1.40
2022-11-22T20:13:52.071Z,1.30
2022-11-22T20:16:23.321Z,1.30
2022-11-22T20:18:54.670Z,1.30
2022-11-22T20:21:24.492Z,1.30
2022-11-22T20:23:52.993Z,1.30
2022-11-22T20:26:22.759Z,1.30
2022-11-22T20:28:56.177Z,1.30
2022-11-22T20:31:24.469Z,1.30
2022-11-22T20:33:54.097Z,1.20
2022-11-22T20:36:23.466Z,1.20
2022-11-22T20:38:52.041Z,1.30
2022-11-22T20:41:22.300Z,1.20
2022-11-22T20:43:51.884Z,1.20
2022-11-22T20:46:21.160Z,1.20
2022-11-22T20:48:50.049Z,1.20
2022-11-22T20:51:19.968Z,1.20
2022-11-22T20:53:48.142Z,1.10
2022-11-22T20:56:16.683Z,1.20
2022-11-22T20:58:45.124Z,1.20
2022-11-22T21:01:16.811Z,1.10
2022-11-22T21:03:44.630Z,1.10
2022-11-22T21:06:13.546Z,1.10
2022-11-22T21:08:41.684Z,1.10
2022-11-22T21:11:12.804Z,1.10
2022-11-22T21:13:41.157Z,1.00
2022-11-22T21:16:22.316Z,1.00
2022-11-22T21:18:53.595Z,1.00
2022-11-22T21:21:23.560Z,1.00
2022-11-22T21:23:52.358Z,1.00
2022-11-22T21:26:20.429Z,1.00
2022-11-22T21:28:48.394Z,0.90
2022-11-22T21:31:16.864Z,0.90
2022-11-22T21:33:45.621Z,0.90
2022-11-22T21:36:15.291Z,0.90
2022-11-22T21:38:43.004Z,0.90
2022-11-22T21:41:38.741Z,0.90
2022-11-22T21:44:02.045Z,0.90
2022-11-22T21:46:29.744Z,0.90
2022-11-22T21:48:57.489Z,1.00
2022-11-22T21:51:26.786Z,1.00
2022-11-22T21:53:58.401Z,1.00
2022-11-22T21:56:26.562Z,1.10
2022-11-22T21:58:54.507Z,1.10
2022-11-22T22:01:22.560Z,1.10
2022-11-22T22:03:50.468Z,1.10
2022-11-22T22:06:19.367Z,1.20
2022-11-22T22:08:48.415Z,1.20
2022-11-22T22:11:16.536Z,1.20
2022-11-22T22:13:44.602Z,1.20
2022-11-22T22:16:18.394Z,1.30
2022-11-22T22:18:47.137Z,1.30
2022-11-22T22:21:15.439Z,1.30
2022-11-22T22:23:44.409Z,1.40
2022-11-22T22:26:15.425Z,1.40
2022-11-22T22:28:44.876Z,1.40
2022-11-22T22:31:14.037Z,1.50
2022-11-22T22:33:42.955Z,1.50
2022-11-22T22:36:15.313Z,1.50
2022-11-22T22:38:43.223Z,1.50
2022-11-22T22:41:13.580Z,1.60
2022-11-22T22:43:43.654Z,1.50
2022-11-22T22:46:19.444Z,1.60
2022-11-22T22:48:49.573Z,1.60
2022-11-22T22:51:19.465Z,1.70
2022-11-22T22:53:47.849Z,1.60
2022-11-22T22:56:18.446Z,1.70
2022-11-22T22:58:49.956Z,1.70
2022-11-22T23:01:20.099Z,1.70
2022-11-22T23:03:49.207Z,1.70
2022-11-22T23:06:18.178Z,1.80
2022-11-22T23:08:48.279Z,1.80
2022-11-22T23:11:19.709Z,1.80
2022-11-22T23:13:47.778Z,1.80
2022-11-22T23:16:16.270Z,1.80
2022-11-22T23:18:45.621Z,1.80
2022-11-22T23:21:15.808Z,1.80
2022-11-22T23:23:43.509Z,1.80
2022-11-22T23:26:12.946Z,1.90
2022-11-22T23:28:42.062Z,1.90
2022-11-22T23:31:12.546Z,1.90
2022-11-22T23:33:41.117Z,1.90
2022-11-22T23:36:11.071Z,1.90
2022-11-22T23:38:40.160Z,1.90
2022-11-22T23:41:08.176Z,1.90
2022-11-22T23:43:35.928Z,1.90
2022-11-22T23:46:05.093Z,2.00
2022-11-22T23:48:32.854Z,1.90
2022-11-22T23:51:04.613Z,2.00
2022-11-22T23:53:32.316Z,2.00
2022-11-22T23:56:06.024Z,2.00
2022-11-22T23:58:33.974Z,2.00
