createdAt,value
2018-02-08T00:00:55.502Z,58.50
2018-02-08T00:03:23.368Z,58.50
2018-02-08T00:05:51.027Z,58.60
2018-02-08T00:08:19.148Z,58.50
2018-02-08T00:10:47.680Z,58.90
2018-02-08T00:13:15.325Z,58.90
2018-02-08T00:15:43.033Z,59.00
2018-02-08T00:18:10.866Z,59.20
2018-02-08T00:20:38.692Z,59.40
2018-02-08T00:23:06.356Z,59.50
2018-02-08T00:25:34.072Z,59.60
2018-02-08T00:28:01.753Z,59.70
2018-02-08T00:30:30.300Z,60.80
2018-02-08T00:32:58.571Z,59.90
2018-02-08T00:35:27.232Z,59.90
2018-02-08T00:37:54.942Z,60.00
2018-02-08T00:40:23.540Z,60.60
2018-02-08T00:42:51.978Z,60.00
2018-02-08T00:45:20.406Z,60.00
2018-02-08T00:47:48.850Z,60.30
2018-02-08T00:50:16.511Z,61.00
2018-02-08T00:52:44.265Z,60.20
2018-02-08T00:55:11.925Z,60.20
2018-02-08T00:57:39.593Z,60.20
2018-02-08T01:00:07.711Z,60.20
2018-02-08T01:02:36.964Z,60.10
2018-02-08T01:05:05.203Z,60.10
2018-02-08T01:07:33.099Z,60.00
2018-02-08T01:10:00.761Z,60.10
2018-02-08T01:12:28.522Z,60.10
2018-02-08T01:14:56.445Z,60.20
2018-02-08T01:17:24.388Z,60.30
2018-02-08T01:19:52.120Z,60.10
2018-02-08T01:22:19.801Z,60.00
2018-02-08T01:24:47.491Z,59.90
2018-02-08T01:27:15.957Z,60.00
2018-02-08T01:29:43.624Z,60.00
2018-02-08T01:32:11.454Z,60.30
2018-02-08T01:34:39.105Z,60.40
2018-02-08T01:37:07.745Z,60.50
2018-02-08T01:39:36.275Z,60.20
2018-02-08T01:42:04.304Z,60.20
2018-02-08T01:44:33.846Z,60.10
2018-02-08T01:47:01.550Z,60.70
2018-02-08T01:49:41.947Z,60.00
2018-02-08T01:52:09.605Z,60.00
2018-02-08T01:54:37.265Z,59.90
2018-02-08T01:57:04.956Z,59.80
2018-02-08T01:59:32.721Z,59.80
2018-02-08T02:02:00.376Z,59.90
2018-02-08T02:04:28.143Z,59.80
2018-02-08T02:06:56.016Z,59.70
2018-02-08T02:09:23.678Z,59.80
2018-02-08T02:11:51.384Z,59.60
2018-02-08T02:14:20.685Z,59.60
2018-02-08T02:16:49.089Z,59.80
2018-02-08T02:19:16.878Z,59.70
2018-02-08T02:21:44.572Z,59.70
2018-02-08T02:24:12.510Z,59.50
2018-02-08T02:26:40.184Z,59.60
2018-02-08T02:29:08.548Z,59.50
2018-02-08T02:31:36.415Z,59.50
2018-02-08T02:34:04.634Z,59.50
2018-02-08T02:36:32.454Z,59.40
2018-02-08T02:39:01.102Z,59.40
2018-02-08T02:41:29.828Z,59.30
2018-02-08T02:43:58.160Z,59.30
2018-02-08T02:46:26.832Z,59.30
2018-02-08T02:48:54.659Z,59.10
2018-02-08T02:51:22.670Z,59.20
2018-02-08T02:53:51.101Z,59.10
2018-02-08T02:56:18.855Z,59.00
2018-02-08T02:58:47.072Z,59.00
2018-02-08T03:01:15.489Z,59.00
2018-02-08T03:03:43.495Z,59.00
2018-02-08T03:06:12.627Z,59.00
2018-02-08T03:08:41.152Z,59.20
2018-02-08T03:11:09.121Z,59.20
2018-02-08T03:13:36.827Z,59.30
2018-02-08T03:16:06.091Z,59.00
2018-02-08T03:18:34.584Z,58.90
2018-02-08T03:21:02.944Z,58.90
2018-02-08T03:23:30.626Z,58.90
2018-02-08T03:25:59.899Z,59.00
2018-02-08T03:28:27.663Z,59.00
2018-02-08T03:30:59.934Z,59.00
2018-02-08T03:33:27.956Z,59.00
2018-02-08T03:35:56.380Z,59.00
2018-02-08T03:38:24.804Z,59.50
2018-02-08T03:40:53.255Z,58.70
2018-02-08T03:43:20.896Z,58.60
2018-02-08T03:45:48.766Z,58.50
2018-02-08T03:48:17.245Z,58.50
2018-02-08T03:50:45.726Z,58.40
2018-02-08T03:53:13.439Z,58.20
2018-02-08T03:55:41.970Z,58.00
2018-02-08T03:58:10.348Z,57.90
2018-02-08T04:00:38.595Z,58.60
2018-02-08T04:03:06.844Z,57.90
2018-02-08T04:05:35.480Z,57.60
2018-02-08T04:08:03.960Z,57.60
2018-02-08T04:10:32.132Z,57.70
2018-02-08T04:12:59.843Z,57.80
2018-02-08T04:15:28.679Z,57.60
2018-02-08T04:17:56.648Z,57.60
2018-02-08T04:20:24.348Z,57.20
2018-02-08T04:22:52.076Z,57.00
2018-02-08T04:25:19.840Z,56.90
2018-02-08T04:27:47.706Z,56.70
2018-02-08T04:30:15.571Z,55.80
2018-02-08T04:32:43.598Z,55.90
2018-02-08T04:35:11.805Z,55.90
2018-02-08T04:37:39.644Z,55.50
2018-02-08T04:40:19.821Z,55.60
2018-02-08T04:43:00.181Z,55.90
2018-02-08T04:45:42.505Z,55.90
2018-02-08T04:48:11.190Z,55.90
2018-02-08T04:50:38.840Z,56.10
2018-02-08T04:53:07.069Z,56.30
2018-02-08T04:55:36.153Z,56.50
2018-02-08T04:58:04.694Z,56.60
2018-02-08T05:00:32.353Z,56.60
2018-02-08T05:03:00.034Z,56.80
2018-02-08T05:05:27.883Z,56.80
2018-02-08T05:07:56.206Z,56.80
2018-02-08T05:10:24.938Z,57.00
2018-02-08T05:12:52.641Z,57.00
2018-02-08T05:15:20.284Z,57.00
2018-02-08T05:17:48.235Z,57.10
2018-02-08T05:20:18.810Z,57.30
2018-02-08T05:22:46.628Z,57.30
2018-02-08T05:25:14.700Z,57.40
2018-02-08T05:27:42.565Z,57.50
2018-02-08T05:30:10.273Z,57.60
2018-02-08T05:32:38.757Z,57.60
2018-02-08T05:35:07.221Z,57.70
2018-02-08T05:37:35.565Z,57.70
2018-02-08T05:40:03.330Z,57.60
2018-02-08T05:42:31.485Z,57.70
2018-02-08T05:44:59.913Z,57.60
2018-02-08T05:47:27.573Z,57.70
2018-02-08T05:49:55.405Z,57.70
2018-02-08T05:52:23.277Z,58.20
2018-02-08T05:54:51.549Z,57.90
2018-02-08T05:57:19.358Z,57.90
2018-02-08T05:59:47.812Z,58.00
2018-02-08T06:02:15.604Z,57.90
2018-02-08T06:04:44.137Z,57.90
2018-02-08T06:07:11.801Z,58.00
2018-02-08T06:09:39.663Z,58.00
2018-02-08T06:12:07.431Z,57.90
2018-02-08T06:14:35.292Z,57.90
2018-02-08T06:17:02.988Z,58.20
2018-02-08T06:19:32.193Z,58.20
2018-02-08T06:22:00.735Z,58.20
2018-02-08T06:24:28.528Z,58.20
2018-02-08T06:26:56.908Z,58.20
2018-02-08T06:29:24.644Z,58.20
2018-02-08T06:31:52.332Z,58.40
2018-02-08T06:34:20.170Z,58.50
2018-02-08T06:36:48.085Z,58.40
2018-02-08T06:39:16.444Z,58.50
2018-02-08T06:41:44.229Z,58.40
2018-02-08T06:44:12.715Z,58.20
2018-02-08T06:46:40.375Z,58.10
2018-02-08T06:49:08.099Z,58.10
2018-02-08T06:51:35.780Z,58.10
2018-02-08T06:54:04.432Z,58.20
2018-02-08T06:56:32.077Z,58.20
2018-02-08T06:58:59.961Z,58.20
2018-02-08T07:01:27.815Z,58.20
2018-02-08T07:03:56.203Z,58.70
2018-02-08T07:06:24.134Z,58.20
2018-02-08T07:08:52.190Z,58.40
2018-02-08T07:11:19.924Z,58.90
2018-02-08T07:13:47.625Z,58.50
2018-02-08T07:16:15.281Z,58.40
2018-02-08T07:18:43.172Z,58.50
2018-02-08T07:21:10.876Z,58.50
2018-02-08T07:23:38.708Z,58.30
2018-02-08T07:26:07.085Z,58.30
2018-02-08T07:28:35.088Z,58.20
2018-02-08T07:31:02.848Z,58.10
2018-02-08T07:33:30.583Z,58.30
2018-02-08T07:35:58.344Z,57.90
2018-02-08T07:38:26.716Z,57.90
2018-02-08T07:40:54.744Z,58.00
2018-02-08T07:43:23.519Z,57.70
2018-02-08T07:45:52.068Z,57.10
2018-02-08T07:48:20.690Z,57.10
2018-02-08T07:50:49.177Z,56.60
2018-02-08T07:53:17.705Z,56.50
2018-02-08T07:55:45.822Z,56.50
2018-02-08T07:58:14.414Z,56.40
2018-02-08T08:00:42.096Z,56.40
2018-02-08T08:03:09.988Z,56.50
2018-02-08T08:05:37.705Z,56.50
2018-02-08T08:08:06.180Z,56.20
2018-02-08T08:10:34.769Z,56.00
2018-02-08T08:13:03.432Z,56.00
2018-02-08T08:15:33.127Z,56.00
2018-02-08T08:18:01.586Z,56.10
2018-02-08T08:20:30.066Z,55.80
2018-02-08T08:22:57.930Z,55.70
2018-02-08T08:25:25.648Z,55.30
2018-02-08T08:27:54.441Z,55.40
2018-02-08T08:30:22.245Z,55.40
2018-02-08T08:32:52.816Z,55.60
2018-02-08T08:35:20.702Z,55.70
2018-02-08T08:37:48.426Z,55.20
2018-02-08T08:40:16.275Z,54.90
2018-02-08T08:42:44.031Z,54.60
2018-02-08T08:45:11.817Z,54.60
2018-02-08T08:47:40.217Z,54.30
2018-02-08T08:50:08.652Z,54.10
2018-02-08T08:52:36.445Z,54.10
2018-02-08T08:55:04.282Z,53.80
2018-02-08T08:57:32.045Z,53.70
2018-02-08T08:59:59.813Z,54.00
2018-02-08T09:02:27.677Z,55.10
2018-02-08T09:04:55.437Z,54.50
2018-02-08T09:07:24.105Z,54.20
2018-02-08T09:09:51.888Z,53.50
2018-02-08T09:12:19.660Z,53.50
2018-02-08T09:14:47.354Z,52.90
2018-02-08T09:17:15.801Z,52.20
2018-02-08T09:19:43.657Z,52.20
2018-02-08T09:22:11.521Z,51.80
2018-02-08T09:24:39.341Z,51.60
2018-02-08T09:27:07.975Z,50.50
2018-02-08T09:29:35.768Z,50.50
2018-02-08T09:32:34.151Z,50.60
2018-02-08T09:35:03.947Z,50.00
2018-02-08T09:37:32.630Z,50.40
2018-02-08T09:40:00.299Z,50.40
2018-02-08T09:42:28.065Z,49.50
2018-02-08T09:44:55.899Z,48.20
2018-02-08T09:47:24.569Z,47.90
2018-02-08T09:49:53.070Z,47.20
2018-02-08T09:52:21.342Z,46.50
2018-02-08T09:54:49.338Z,46.30
2018-02-08T09:57:18.656Z,45.50
2018-02-08T09:59:47.809Z,45.50
2018-02-08T10:02:15.649Z,45.50
2018-02-08T10:04:43.439Z,45.40
2018-02-08T10:07:11.205Z,45.40
2018-02-08T10:09:39.067Z,45.20
2018-02-08T10:12:06.736Z,44.40
2018-02-08T10:14:34.702Z,44.30
2018-02-08T10:17:02.363Z,44.10
2018-02-08T10:19:30.735Z,43.40
2018-02-08T10:21:58.530Z,43.00
2018-02-08T10:24:27.178Z,43.40
2018-02-08T10:26:54.866Z,43.40
2018-02-08T10:29:22.750Z,44.10
2018-02-08T10:31:51.287Z,40.90
2018-02-08T10:34:19.893Z,40.80
2018-02-08T10:36:47.548Z,40.70
2018-02-08T10:39:16.141Z,40.70
2018-02-08T10:41:44.826Z,40.00
2018-02-08T10:44:12.605Z,40.00
2018-02-08T10:46:41.688Z,40.00
2018-02-08T10:49:09.524Z,40.00
2018-02-08T10:51:37.285Z,39.30
2018-02-08T10:54:05.089Z,38.80
2018-02-08T10:56:33.678Z,38.50
2018-02-08T10:59:02.217Z,38.10
2018-02-08T11:01:30.613Z,38.10
2018-02-08T11:03:58.352Z,37.80
2018-02-08T11:06:26.426Z,37.20
2018-02-08T11:08:55.010Z,37.40
2018-02-08T11:11:23.522Z,37.20
2018-02-08T11:13:51.429Z,36.80
2018-02-08T11:16:19.322Z,36.70
2018-02-08T11:18:47.663Z,36.70
2018-02-08T11:21:15.361Z,37.10
2018-02-08T11:23:43.079Z,37.20
2018-02-08T11:26:10.791Z,37.00
2018-02-08T11:28:38.519Z,37.40
2018-02-08T11:31:06.552Z,37.70
2018-02-08T11:33:34.997Z,37.70
2018-02-08T11:36:03.019Z,37.70
2018-02-08T11:38:30.932Z,37.10
2018-02-08T11:40:59.338Z,36.70
2018-02-08T11:43:27.894Z,37.50
2018-02-08T11:45:56.271Z,37.10
2018-02-08T11:48:24.340Z,36.80
2018-02-08T11:50:52.779Z,36.60
2018-02-08T11:53:20.593Z,36.10
2018-02-08T11:55:48.352Z,35.60
2018-02-08T11:58:16.217Z,35.50
2018-02-08T12:00:44.218Z,35.50
2018-02-08T12:03:12.684Z,36.00
2018-02-08T12:08:15.386Z,36.10
2018-02-08T12:10:43.205Z,36.10
2018-02-08T12:13:10.883Z,36.10
2018-02-08T12:15:38.647Z,36.10
2018-02-08T12:18:06.627Z,36.20
2018-02-08T12:20:34.459Z,36.40
2018-02-08T12:23:02.271Z,36.80
2018-02-08T12:25:30.008Z,36.50
2018-02-08T12:27:57.815Z,36.30
2018-02-08T12:30:26.569Z,36.60
2018-02-08T12:32:54.634Z,36.50
2018-02-08T12:35:23.013Z,36.50
2018-02-08T12:37:50.648Z,36.20
2018-02-08T12:40:18.432Z,36.00
2018-02-08T12:42:46.105Z,36.20
2018-02-08T12:45:13.961Z,36.40
2018-02-08T12:47:41.756Z,36.80
2018-02-08T12:50:10.307Z,37.00
2018-02-08T12:52:38.170Z,37.00
2018-02-08T12:55:06.080Z,38.40
2018-02-08T12:57:34.725Z,38.90
2018-02-08T13:00:02.482Z,38.90
2018-02-08T13:02:30.246Z,38.80
2018-02-08T13:04:58.516Z,38.30
2018-02-08T13:07:26.173Z,38.40
2018-02-08T13:09:54.460Z,37.00
2018-02-08T13:12:22.875Z,36.40
2018-02-08T13:14:51.553Z,36.10
2018-02-08T13:17:19.495Z,36.20
2018-02-08T13:19:47.200Z,35.30
2018-02-08T13:22:15.127Z,36.00
2018-02-08T13:24:43.618Z,35.50
2018-02-08T13:27:13.110Z,35.60
2018-02-08T13:29:40.974Z,35.60
2018-02-08T13:32:08.711Z,34.80
2018-02-08T13:34:36.406Z,33.80
2018-02-08T13:37:04.098Z,32.40
2018-02-08T13:42:35.726Z,29.30
2018-02-08T13:45:04.216Z,29.30
2018-02-08T13:47:32.860Z,28.50
2018-02-08T13:50:00.623Z,27.80
2018-02-08T13:55:45.694Z,26.80
2018-02-08T13:58:20.818Z,26.30
2018-02-08T14:00:52.105Z,25.20
2018-02-08T14:03:19.972Z,25.80
2018-02-08T14:05:47.754Z,25.90
2018-02-08T14:08:15.997Z,26.40
2018-02-08T14:10:44.457Z,26.20
2018-02-08T14:13:12.990Z,26.40
2018-02-08T14:15:40.800Z,26.40
2018-02-08T14:18:09.851Z,26.50
2018-02-08T14:20:37.749Z,26.50
2018-02-08T14:23:05.633Z,26.30
2018-02-08T14:25:34.092Z,26.10
2018-02-08T14:28:02.757Z,26.10
2018-02-08T14:30:30.478Z,25.80
2018-02-08T14:32:58.270Z,25.10
2018-02-08T14:35:25.967Z,25.00
2018-02-08T14:37:53.644Z,24.90
2018-02-08T14:40:23.083Z,25.90
2018-02-08T14:42:50.795Z,25.90
2018-02-08T14:45:18.465Z,26.10
2018-02-08T14:47:47.727Z,27.40
2018-02-08T14:50:15.788Z,27.40
2018-02-08T14:52:43.808Z,28.30
2018-02-08T14:55:12.333Z,30.00
2018-02-08T14:57:40.204Z,30.00
2018-02-08T15:00:08.275Z,30.70
2018-02-08T15:02:36.041Z,31.90
2018-02-08T15:05:03.807Z,32.50
2018-02-08T15:07:31.846Z,33.10
2018-02-08T15:09:59.503Z,33.40
2018-02-08T15:12:27.298Z,33.90
2018-02-08T15:14:55.440Z,33.90
2018-02-08T15:17:23.939Z,34.40
2018-02-08T15:19:51.713Z,35.40
2018-02-08T15:22:19.440Z,34.80
2018-02-08T15:24:47.900Z,35.20
2018-02-08T15:27:18.203Z,35.50
2018-02-08T15:29:45.940Z,35.50
2018-02-08T15:32:13.704Z,35.70
2018-02-08T15:34:42.006Z,36.20
2018-02-08T15:37:10.666Z,36.50
2018-02-08T15:39:38.430Z,36.40
2018-02-08T15:42:06.302Z,36.30
2018-02-08T15:44:34.033Z,36.60
2018-02-08T15:47:01.821Z,37.20
2018-02-08T15:49:29.989Z,37.10
2018-02-08T15:51:58.234Z,37.40
2018-02-08T15:54:26.135Z,37.50
2018-02-08T15:56:54.103Z,37.80
2018-02-08T15:59:21.906Z,37.80
2018-02-08T16:01:49.628Z,38.50
2018-02-08T16:04:17.315Z,38.10
2018-02-08T16:06:45.157Z,38.50
2018-02-08T16:09:12.924Z,39.00
2018-02-08T16:11:40.695Z,39.20
2018-02-08T16:14:09.420Z,39.50
2018-02-08T16:16:38.006Z,39.90
2018-02-08T16:19:06.456Z,39.90
2018-02-08T16:21:34.113Z,39.90
2018-02-08T16:24:01.829Z,40.00
2018-02-08T16:26:29.616Z,40.40
2018-02-08T16:28:57.336Z,40.60
2018-02-08T16:31:26.227Z,40.90
2018-02-08T16:33:54.757Z,40.70
2018-02-08T16:36:23.643Z,40.70
2018-02-08T16:38:52.329Z,40.70
2018-02-08T16:41:20.582Z,40.90
2018-02-08T16:43:48.577Z,40.80
2018-02-08T16:46:17.314Z,40.80
2018-02-08T16:48:46.563Z,41.20
2018-02-08T16:51:14.353Z,41.20
2018-02-08T16:53:42.963Z,41.50
2018-02-08T16:56:11.765Z,41.80
2018-02-08T16:58:39.505Z,41.90
2018-02-08T17:01:07.927Z,42.50
2018-02-08T17:03:35.557Z,42.50
2018-02-08T17:06:03.315Z,42.50
2018-02-08T17:08:31.220Z,42.80
2018-02-08T17:10:58.985Z,42.60
2018-02-08T17:13:26.850Z,42.80
2018-02-08T17:15:54.551Z,42.60
2018-02-08T17:18:22.985Z,42.80
2018-02-08T17:20:50.792Z,42.80
2018-02-08T17:23:18.621Z,43.00
2018-02-08T17:25:46.382Z,43.40
2018-02-08T17:28:14.070Z,43.40
2018-02-08T17:30:43.346Z,43.20
2018-02-08T17:33:11.459Z,43.20
2018-02-08T17:35:39.865Z,43.10
2018-02-08T17:38:07.657Z,43.10
2018-02-08T17:40:35.416Z,43.20
2018-02-08T17:43:03.185Z,43.20
2018-02-08T17:45:31.005Z,43.10
2018-02-08T17:47:58.741Z,43.40
2018-02-08T17:50:26.576Z,43.30
2018-02-08T17:52:54.381Z,43.50
2018-02-08T17:55:23.036Z,43.80
2018-02-08T17:57:51.385Z,43.80
2018-02-08T18:00:19.173Z,44.20
2018-02-08T18:02:47.033Z,44.20
2018-02-08T18:05:15.809Z,44.30
2018-02-08T18:07:43.456Z,44.30
2018-02-08T18:10:11.288Z,44.50
2018-02-08T18:12:39.877Z,44.70
2018-02-08T18:15:08.290Z,45.00
2018-02-08T18:17:36.241Z,45.00
2018-02-08T18:20:04.113Z,44.90
2018-02-08T18:22:32.157Z,44.90
2018-02-08T18:25:00.794Z,44.80
2018-02-08T18:27:29.176Z,44.70
2018-02-08T18:29:57.000Z,44.90
2018-02-08T18:32:25.117Z,44.70
2018-02-08T18:34:52.925Z,44.70
2018-02-08T18:37:20.624Z,44.20
2018-02-08T18:39:48.499Z,44.00
2018-02-08T18:42:16.158Z,43.90
2018-02-08T18:44:43.867Z,44.00
2018-02-08T18:47:12.570Z,44.30
2018-02-08T18:49:40.234Z,44.40
2018-02-08T18:52:08.045Z,44.60
2018-02-08T18:54:35.897Z,44.70
2018-02-08T18:57:03.662Z,44.80
2018-02-08T18:59:32.168Z,44.90
2018-02-08T19:02:01.441Z,45.70
2018-02-08T19:04:29.203Z,45.70
2018-02-08T19:06:57.923Z,46.00
2018-02-08T19:09:25.574Z,46.40
2018-02-08T19:11:53.414Z,47.30
2018-02-08T19:14:22.101Z,46.80
2018-02-08T19:16:49.769Z,46.90
2018-02-08T19:19:17.882Z,47.40
2018-02-08T19:21:46.516Z,47.10
2018-02-08T19:24:14.381Z,47.00
2018-02-08T19:26:42.215Z,47.00
2018-02-08T19:29:09.870Z,46.90
2018-02-08T19:31:37.876Z,47.00
2018-02-08T19:34:05.858Z,47.30
2018-02-08T19:36:33.656Z,47.30
2018-02-08T19:39:02.106Z,47.50
2018-02-08T19:41:29.850Z,47.50
2018-02-08T19:43:58.226Z,47.50
2018-02-08T19:46:26.161Z,47.60
2018-02-08T19:48:54.064Z,47.70
2018-02-08T19:51:21.827Z,47.40
2018-02-08T19:53:49.490Z,47.20
2018-02-08T19:56:17.252Z,47.50
2018-02-08T19:58:44.947Z,47.80
2018-02-08T20:01:13.434Z,48.10
2018-02-08T20:03:42.701Z,48.90
2018-02-08T20:06:11.021Z,48.90
2018-02-08T20:08:40.066Z,49.50
2018-02-08T20:11:07.933Z,49.50
2018-02-08T20:13:36.646Z,48.20
2018-02-08T20:16:04.310Z,48.10
2018-02-08T20:18:32.868Z,48.50
2018-02-08T20:21:01.242Z,48.50
2018-02-08T20:23:29.807Z,49.20
2018-02-08T20:25:57.577Z,49.20
2018-02-08T20:28:25.521Z,49.30
2018-02-08T20:30:59.633Z,49.20
2018-02-08T20:33:27.348Z,49.50
2018-02-08T20:35:55.360Z,49.30
2018-02-08T20:38:23.490Z,49.30
2018-02-08T20:40:52.254Z,49.00
2018-02-08T20:43:26.427Z,49.00
2018-02-08T20:45:54.326Z,49.50
2018-02-08T20:48:22.038Z,49.20
2018-02-08T20:50:50.465Z,49.30
2018-02-08T20:53:18.860Z,49.30
2018-02-08T20:55:46.722Z,49.50
2018-02-08T20:58:15.295Z,49.60
2018-02-08T21:00:43.371Z,49.50
2018-02-08T21:03:11.537Z,49.50
2018-02-08T21:05:39.493Z,49.30
2018-02-08T21:08:07.336Z,49.40
2018-02-08T21:10:35.137Z,49.30
2018-02-08T21:13:02.897Z,49.40
2018-02-08T21:15:30.609Z,49.80
2018-02-08T21:17:59.226Z,49.90
2018-02-08T21:20:27.215Z,49.90
2018-02-08T21:22:54.937Z,50.90
2018-02-08T21:25:22.738Z,50.00
2018-02-08T21:27:50.431Z,50.10
2018-02-08T21:30:18.980Z,50.20
2018-02-08T21:32:47.352Z,50.30
2018-02-08T21:35:15.076Z,50.20
2018-02-08T21:37:43.642Z,50.50
2018-02-08T21:40:12.681Z,50.30
2018-02-08T21:42:40.358Z,50.30
2018-02-08T21:45:08.182Z,50.40
2018-02-08T21:47:35.855Z,50.30
2018-02-08T21:50:04.262Z,50.30
2018-02-08T21:52:32.108Z,50.10
2018-02-08T21:54:59.905Z,50.20
2018-02-08T21:57:28.307Z,50.60
2018-02-08T21:59:56.096Z,51.00
2018-02-08T22:02:24.003Z,51.30
2018-02-08T22:04:51.670Z,51.40
2018-02-08T22:07:20.167Z,51.50
2018-02-08T22:09:47.916Z,51.60
2018-02-08T22:12:15.602Z,51.60
2018-02-08T22:14:44.355Z,51.70
2018-02-08T22:17:12.018Z,51.70
2018-02-08T22:19:40.098Z,51.70
2018-02-08T22:22:07.880Z,51.80
2018-02-08T22:24:36.848Z,51.70
2018-02-08T22:27:04.614Z,51.50
2018-02-08T22:29:32.346Z,51.60
2018-02-08T22:32:00.031Z,51.70
2018-02-08T22:34:27.895Z,51.60
2018-02-08T22:36:55.964Z,51.70
2018-02-08T22:39:23.624Z,51.90
2018-02-08T22:41:51.289Z,51.90
2018-02-08T22:44:19.158Z,51.90
2018-02-08T22:46:46.903Z,51.90
2018-02-08T22:49:14.577Z,51.70
2018-02-08T22:51:42.289Z,51.70
2018-02-08T22:54:11.081Z,52.30
2018-02-08T22:56:41.041Z,52.30
2018-02-08T22:59:08.804Z,52.30
2018-02-08T23:01:36.495Z,52.30
2018-02-08T23:04:04.982Z,52.40
2018-02-08T23:06:33.529Z,52.50
2018-02-08T23:09:01.292Z,52.40
2018-02-08T23:11:29.059Z,52.40
2018-02-08T23:13:56.863Z,52.40
2018-02-08T23:16:25.413Z,52.70
2018-02-08T23:18:53.677Z,52.70
2018-02-08T23:21:21.374Z,52.50
2018-02-08T23:23:49.777Z,52.50
2018-02-08T23:26:17.500Z,52.60
2018-02-08T23:28:45.356Z,52.80
2018-02-08T23:31:13.069Z,52.70
2018-02-08T23:33:40.882Z,52.90
2018-02-08T23:36:11.327Z,52.90
2018-02-08T23:38:40.401Z,52.90
2018-02-08T23:41:08.109Z,52.60
2018-02-08T23:43:36.050Z,52.70
2018-02-08T23:46:03.783Z,52.80
2018-02-08T23:48:31.546Z,52.80
2018-02-08T23:50:59.439Z,52.80
2018-02-08T23:53:28.128Z,52.90
2018-02-08T23:55:56.477Z,53.00
2018-02-08T23:58:24.117Z,52.50
