createdAt,value
2022-10-18T00:01:09.084Z,9.10
2022-10-18T00:06:14.583Z,11.10
2022-10-18T00:08:42.581Z,9.90
2022-10-18T00:11:12.264Z,8.80
2022-10-18T00:13:41.340Z,11.10
2022-10-18T00:16:13.460Z,11.10
2022-10-18T00:18:42.074Z,9.50
2022-10-18T00:21:22.532Z,9.90
2022-10-18T00:23:51.912Z,10.00
2022-10-18T00:26:21.315Z,9.70
2022-10-18T00:28:57.257Z,11.60
2022-10-18T00:31:27.898Z,10.30
2022-10-18T00:33:58.547Z,10.50
2022-10-18T00:36:28.421Z,11.10
2022-10-18T00:38:57.130Z,12.50
2022-10-18T00:41:27.770Z,10.30
2022-10-18T00:44:07.530Z,10.50
2022-10-18T00:46:37.773Z,10.60
2022-10-18T00:49:13.568Z,9.60
2022-10-18T00:51:46.947Z,9.70
2022-10-18T00:54:17.672Z,10.00
2022-10-18T00:56:46.469Z,12.30
2022-10-18T00:59:17.255Z,10.60
2022-10-18T01:01:45.759Z,10.20
2022-10-18T01:04:15.678Z,10.20
2022-10-18T01:07:02.799Z,9.80
2022-10-18T01:09:56.146Z,10.30
2022-10-18T01:12:42.413Z,10.00
2022-10-18T01:15:13.312Z,9.50
2022-10-18T01:17:47.347Z,10.10
2022-10-18T01:20:34.153Z,10.90
2022-10-18T01:23:17.781Z,10.80
2022-10-18T01:26:16.278Z,11.30
2022-10-18T01:29:09.279Z,11.40
2022-10-18T01:31:45.435Z,12.70
2022-10-18T01:34:17.013Z,12.60
2022-10-18T01:36:49.879Z,12.00
2022-10-18T01:39:26.637Z,11.30
2022-10-18T01:41:58.513Z,10.50
2022-10-18T01:44:29.946Z,10.80
2022-10-18T01:46:59.690Z,13.20
2022-10-18T01:49:27.777Z,13.80
2022-10-18T01:51:55.888Z,11.40
2022-10-18T01:54:34.668Z,13.80
2022-10-18T01:57:21.189Z,10.60
2022-10-18T01:59:56.833Z,11.90
2022-10-18T02:02:26.319Z,12.80
2022-10-18T02:05:10.327Z,10.70
2022-10-18T02:08:12.548Z,10.00
2022-10-18T02:10:51.762Z,10.60
2022-10-18T02:13:22.684Z,12.80
2022-10-18T02:15:56.682Z,12.00
2022-10-18T02:18:33.429Z,12.50
2022-10-18T02:21:05.680Z,11.70
2022-10-18T02:23:34.197Z,10.50
2022-10-18T02:26:02.590Z,13.10
2022-10-18T02:28:31.399Z,12.70
2022-10-18T02:31:10.189Z,11.20
2022-10-18T02:33:52.858Z,11.20
2022-10-18T02:37:02.977Z,12.80
2022-10-18T02:39:37.650Z,13.40
2022-10-18T02:42:07.237Z,11.90
2022-10-18T02:44:36.631Z,10.50
2022-10-18T02:47:08.489Z,11.30
2022-10-18T02:49:36.813Z,12.60
2022-10-18T02:52:04.901Z,12.10
2022-10-18T02:54:32.894Z,12.30
2022-10-18T02:57:00.984Z,10.70
2022-10-18T02:59:28.980Z,11.40
2022-10-18T03:01:57.188Z,11.80
2022-10-18T03:04:25.405Z,12.80
2022-10-18T03:06:54.009Z,12.60
2022-10-18T03:09:22.022Z,11.70
2022-10-18T03:11:50.041Z,13.70
2022-10-18T03:14:18.173Z,11.00
2022-10-18T03:16:46.214Z,12.70
2022-10-18T03:19:14.479Z,13.40
2022-10-18T03:21:42.681Z,12.10
2022-10-18T03:24:10.623Z,13.90
2022-10-18T03:26:38.610Z,11.50
2022-10-18T03:29:06.632Z,13.30
2022-10-18T03:31:34.630Z,12.30
2022-10-18T03:34:03.148Z,11.40
2022-10-18T03:36:31.214Z,12.00
2022-10-18T03:38:59.305Z,12.60
2022-10-18T03:41:28.019Z,12.30
2022-10-18T03:43:56.032Z,12.10
2022-10-18T03:46:24.010Z,13.00
2022-10-18T03:48:52.100Z,15.10
2022-10-18T03:51:20.097Z,15.30
2022-10-18T03:53:48.084Z,13.40
2022-10-18T03:56:16.122Z,15.20
2022-10-18T03:58:44.415Z,12.50
2022-10-18T04:01:13.337Z,13.40
2022-10-18T04:03:41.719Z,13.00
2022-10-18T04:06:10.123Z,12.40
2022-10-18T04:08:38.695Z,12.50
2022-10-18T04:11:12.222Z,12.10
2022-10-18T04:13:40.260Z,12.30
2022-10-18T04:16:08.393Z,12.40
2022-10-18T04:18:36.534Z,12.00
2022-10-18T04:21:04.699Z,11.80
2022-10-18T04:23:35.105Z,12.60
2022-10-18T04:26:07.306Z,11.60
2022-10-18T04:28:40.380Z,11.90
2022-10-18T04:31:09.718Z,11.10
2022-10-18T04:33:38.657Z,12.70
2022-10-18T04:36:07.109Z,12.40
2022-10-18T04:38:35.666Z,13.90
2022-10-18T04:41:03.974Z,12.40
2022-10-18T04:43:33.047Z,16.30
2022-10-18T04:46:02.117Z,14.90
2022-10-18T04:48:31.508Z,12.80
2022-10-18T04:50:59.944Z,15.10
2022-10-18T04:53:28.124Z,12.90
2022-10-18T04:55:56.494Z,12.30
2022-10-18T04:58:24.937Z,14.70
2022-10-18T05:00:53.768Z,11.30
2022-10-18T05:03:22.033Z,12.90
2022-10-18T05:06:01.410Z,14.20
2022-10-18T05:08:33.094Z,12.30
2022-10-18T05:11:02.136Z,13.00
2022-10-18T05:13:31.217Z,13.20
2022-10-18T05:16:00.529Z,13.00
2022-10-18T05:18:28.925Z,14.00
2022-10-18T05:20:57.629Z,14.50
2022-10-18T05:23:26.238Z,14.20
2022-10-18T05:25:54.916Z,14.00
2022-10-18T05:28:41.041Z,13.10
2022-10-18T05:31:12.379Z,12.40
2022-10-18T05:33:40.595Z,14.10
2022-10-18T05:36:10.014Z,14.50
2022-10-18T05:38:40.326Z,13.20
2022-10-18T05:41:08.851Z,13.60
2022-10-18T05:43:38.292Z,15.20
2022-10-18T05:46:14.747Z,15.60
2022-10-18T05:48:45.597Z,13.70
2022-10-18T05:51:14.396Z,13.80
2022-10-18T05:53:42.724Z,13.80
2022-10-18T05:56:15.057Z,14.10
2022-10-18T05:58:43.803Z,12.20
2022-10-18T06:01:12.328Z,15.70
2022-10-18T06:03:41.785Z,12.70
2022-10-18T06:06:12.553Z,14.00
2022-10-18T06:08:44.348Z,14.20
2022-10-18T06:11:20.535Z,14.70
2022-10-18T06:13:50.667Z,15.30
2022-10-18T06:16:22.683Z,16.90
2022-10-18T06:18:55.563Z,16.00
2022-10-18T06:21:25.451Z,15.10
2022-10-18T06:23:56.772Z,12.20
2022-10-18T06:26:27.424Z,18.20
2022-10-18T06:28:56.933Z,12.70
2022-10-18T06:31:26.190Z,15.00
2022-10-18T06:33:58.334Z,16.00
2022-10-18T06:36:29.009Z,14.10
2022-10-18T06:38:58.110Z,12.60
2022-10-18T06:41:27.003Z,17.70
2022-10-18T06:43:57.986Z,11.70
2022-10-18T06:46:27.427Z,12.90
2022-10-18T06:48:58.128Z,13.20
2022-10-18T06:51:26.798Z,14.10
2022-10-18T06:54:13.045Z,12.30
2022-10-18T06:56:43.539Z,12.60
2022-10-18T06:59:12.047Z,11.00
2022-10-18T07:01:40.850Z,12.70
2022-10-18T07:04:10.180Z,13.50
2022-10-18T07:06:39.182Z,10.30
2022-10-18T07:09:07.663Z,11.50
2022-10-18T07:11:36.256Z,15.70
2022-10-18T07:14:05.560Z,12.20
2022-10-18T07:16:35.431Z,13.00
2022-10-18T07:19:09.346Z,12.00
2022-10-18T07:21:39.677Z,10.70
2022-10-18T07:24:09.344Z,14.70
2022-10-18T07:26:38.965Z,12.90
2022-10-18T07:29:12.436Z,11.20
2022-10-18T07:31:41.936Z,12.10
2022-10-18T07:34:14.581Z,11.30
2022-10-18T07:36:43.273Z,11.30
2022-10-18T07:39:12.372Z,11.30
2022-10-18T07:41:43.794Z,11.40
2022-10-18T07:44:12.577Z,10.30
2022-10-18T07:46:42.445Z,8.80
2022-10-18T07:49:12.658Z,11.80
2022-10-18T07:51:43.627Z,9.30
2022-10-18T07:54:12.587Z,11.00
2022-10-18T07:56:41.583Z,11.10
2022-10-18T07:59:11.364Z,13.10
2022-10-18T08:01:41.032Z,12.10
2022-10-18T08:04:16.079Z,10.00
2022-10-18T08:06:46.711Z,11.90
2022-10-18T08:09:16.611Z,10.20
2022-10-18T08:11:45.935Z,10.20
2022-10-18T08:14:16.226Z,12.30
2022-10-18T08:16:46.143Z,13.80
2022-10-18T08:19:15.856Z,10.80
2022-10-18T08:21:44.811Z,9.70
2022-10-18T08:24:14.270Z,11.90
2022-10-18T08:26:44.263Z,9.10
2022-10-18T08:29:31.891Z,11.80
2022-10-18T08:32:02.862Z,10.80
2022-10-18T08:34:32.690Z,10.80
2022-10-18T08:37:02.515Z,10.60
2022-10-18T08:39:32.019Z,9.60
2022-10-18T08:42:21.386Z,9.50
2022-10-18T08:44:53.466Z,11.50
2022-10-18T08:47:35.409Z,8.80
2022-10-18T08:50:28.342Z,9.30
2022-10-18T08:53:08.073Z,10.00
2022-10-18T08:55:43.688Z,12.10
2022-10-18T08:58:18.853Z,10.20
2022-10-18T09:01:29.735Z,16.10
2022-10-18T09:04:10.110Z,9.50
2022-10-18T09:06:51.274Z,10.60
2022-10-18T09:09:23.741Z,11.00
2022-10-18T09:12:21.309Z,9.10
2022-10-18T09:15:11.875Z,9.90
2022-10-18T09:18:03.907Z,10.90
2022-10-18T09:20:35.734Z,11.20
2022-10-18T09:23:20.131Z,11.90
2022-10-18T09:26:02.365Z,10.60
2022-10-18T09:28:46.730Z,10.40
2022-10-18T09:31:26.665Z,10.70
2022-10-18T09:34:14.625Z,12.10
2022-10-18T09:36:45.846Z,10.30
2022-10-18T09:39:21.102Z,10.70
2022-10-18T09:41:58.335Z,12.00
2022-10-18T09:44:44.887Z,10.90
2022-10-18T09:47:17.210Z,9.30
2022-10-18T09:49:51.462Z,12.00
2022-10-18T09:52:28.006Z,11.40
2022-10-18T09:55:02.933Z,11.40
2022-10-18T09:57:42.609Z,12.40
2022-10-18T10:00:21.511Z,10.40
2022-10-18T10:02:50.164Z,11.20
2022-10-18T10:05:19.545Z,9.70
2022-10-18T10:07:49.543Z,12.20
2022-10-18T10:10:26.412Z,12.00
2022-10-18T10:13:17.958Z,10.70
2022-10-18T10:16:00.545Z,11.50
2022-10-18T10:18:35.259Z,10.60
2022-10-18T10:21:07.852Z,10.60
2022-10-18T10:23:40.506Z,11.10
2022-10-18T10:26:24.370Z,10.20
2022-10-18T10:28:52.813Z,12.60
2022-10-18T10:31:31.814Z,11.20
2022-10-18T10:34:19.347Z,11.60
2022-10-18T10:36:51.030Z,12.70
2022-10-18T10:39:22.690Z,10.60
2022-10-18T10:41:58.385Z,12.70
2022-10-18T10:44:33.056Z,9.40
2022-10-18T10:47:02.455Z,12.10
2022-10-18T10:49:46.247Z,11.10
2022-10-18T10:52:28.837Z,11.60
2022-10-18T10:55:06.146Z,9.70
2022-10-18T10:57:49.917Z,12.50
2022-10-18T11:00:45.841Z,9.50
2022-10-18T11:03:33.812Z,10.50
2022-10-18T11:06:02.454Z,12.20
2022-10-18T11:11:27.999Z,12.90
2022-10-18T11:14:27.108Z,10.30
2022-10-18T11:17:40.561Z,10.60
2022-10-18T11:20:27.892Z,10.50
2022-10-18T11:22:56.543Z,11.30
2022-10-18T11:25:50.186Z,12.90
2022-10-18T11:28:35.505Z,12.40
2022-10-18T11:31:17.955Z,10.00
2022-10-18T11:34:13.179Z,11.80
2022-10-18T11:36:54.598Z,14.00
2022-10-18T11:39:43.282Z,12.80
2022-10-18T11:42:20.385Z,13.30
2022-10-18T11:45:04.360Z,13.90
2022-10-18T11:47:39.443Z,10.40
2022-10-18T11:50:41.961Z,11.80
2022-10-18T11:53:35.042Z,11.10
2022-10-18T11:56:22.028Z,11.70
2022-10-18T11:59:05.818Z,11.80
2022-10-18T12:01:50.139Z,13.10
2022-10-18T12:05:22.180Z,11.70
2022-10-18T12:07:52.309Z,10.70
2022-10-18T12:10:37.755Z,10.40
2022-10-18T12:13:24.028Z,11.70
2022-10-18T12:15:52.850Z,9.30
2022-10-18T12:18:26.044Z,11.50
2022-10-18T12:21:00.666Z,11.70
2022-10-18T12:23:35.181Z,12.50
2022-10-18T12:26:06.699Z,10.80
2022-10-18T12:28:59.300Z,12.10
2022-10-18T12:31:42.942Z,12.90
2022-10-18T12:34:27.019Z,11.20
2022-10-18T12:37:23.015Z,11.00
2022-10-18T12:40:21.483Z,13.50
2022-10-18T12:42:57.236Z,13.90
2022-10-18T12:45:33.614Z,12.30
2022-10-18T12:48:08.004Z,12.90
2022-10-18T12:50:45.639Z,11.50
2022-10-18T12:53:26.545Z,14.30
2022-10-18T12:55:56.512Z,11.70
2022-10-18T12:58:31.152Z,14.50
2022-10-18T13:01:08.245Z,11.20
2022-10-18T13:03:55.750Z,14.00
2022-10-18T13:06:32.800Z,11.30
2022-10-18T13:09:18.623Z,10.70
2022-10-18T13:11:47.539Z,12.00
2022-10-18T13:14:29.334Z,10.10
2022-10-18T13:17:21.849Z,11.80
2022-10-18T13:20:25.915Z,13.70
2022-10-18T13:23:35.445Z,12.60
2022-10-18T13:26:26.946Z,11.60
2022-10-18T13:29:09.734Z,11.90
2022-10-18T13:31:49.490Z,12.00
2022-10-18T13:34:23.088Z,11.80
2022-10-18T13:37:03.608Z,12.10
2022-10-18T13:39:35.475Z,10.20
2022-10-18T13:42:40.283Z,12.10
2022-10-18T13:45:32.000Z,10.80
2022-10-18T13:48:31.264Z,9.20
2022-10-18T13:51:27.874Z,11.80
2022-10-18T13:54:14.438Z,12.20
2022-10-18T13:56:50.023Z,12.20
2022-10-18T13:59:31.148Z,13.20
2022-10-18T14:02:50.923Z,17.40
2022-10-18T14:05:28.846Z,15.90
2022-10-18T14:08:08.149Z,12.40
2022-10-18T14:11:01.854Z,9.10
2022-10-18T14:13:39.841Z,12.40
2022-10-18T14:16:35.304Z,9.80
2022-10-18T14:19:25.479Z,9.10
2022-10-18T14:22:11.822Z,7.90
2022-10-18T14:24:46.724Z,11.90
2022-10-18T14:27:23.364Z,11.00
2022-10-18T14:30:21.759Z,7.80
2022-10-18T14:32:54.752Z,6.60
2022-10-18T14:35:32.945Z,7.90
2022-10-18T14:38:06.852Z,7.70
2022-10-18T14:40:43.729Z,5.80
2022-10-18T14:43:24.764Z,4.90
2022-10-18T14:46:17.363Z,5.30
2022-10-18T14:48:54.610Z,3.20
2022-10-18T14:51:31.070Z,3.60
2022-10-18T14:54:03.686Z,3.50
2022-10-18T14:56:44.078Z,3.00
2022-10-18T14:59:25.011Z,3.20
2022-10-18T15:02:03.500Z,3.40
2022-10-18T15:04:34.020Z,3.60
2022-10-18T15:07:06.124Z,3.50
2022-10-18T15:09:37.317Z,3.90
2022-10-18T15:12:10.983Z,3.60
2022-10-18T15:14:42.592Z,3.90
2022-10-18T15:17:27.224Z,1.90
2022-10-18T15:20:06.312Z,1.80
2022-10-18T15:22:35.577Z,1.90
2022-10-18T15:25:10.065Z,3.30
2022-10-18T15:30:18.230Z,2.50
2022-10-18T15:32:55.137Z,5.00
2022-10-18T15:35:28.717Z,1.90
2022-10-18T15:38:11.209Z,2.00
2022-10-18T15:40:54.524Z,2.00
2022-10-18T15:43:40.487Z,4.00
2022-10-18T15:46:33.455Z,1.10
2022-10-18T15:49:25.940Z,3.00
2022-10-18T15:52:14.555Z,2.30
2022-10-18T15:54:46.174Z,2.20
2022-10-18T15:57:23.418Z,1.90
2022-10-18T16:00:16.273Z,1.80
2022-10-18T16:02:55.921Z,3.50
2022-10-18T16:05:46.999Z,4.70
2022-10-18T16:08:37.308Z,2.80
2022-10-18T16:11:23.565Z,4.10
2022-10-18T16:14:00.399Z,2.90
2022-10-18T16:16:35.154Z,2.80
2022-10-18T16:19:27.144Z,2.50
2022-10-18T16:22:06.842Z,4.90
2022-10-18T16:24:42.563Z,4.60
2022-10-18T16:27:25.232Z,4.30
2022-10-18T16:30:03.485Z,5.20
2022-10-18T16:32:43.615Z,5.20
2022-10-18T16:35:17.352Z,6.80
2022-10-18T16:37:52.006Z,5.80
2022-10-18T16:40:24.287Z,6.70
2022-10-18T16:42:54.007Z,5.90
2022-10-18T16:45:27.294Z,7.80
2022-10-18T16:48:01.599Z,4.70
2022-10-18T16:50:35.493Z,6.60
2022-10-18T16:53:06.726Z,4.80
2022-10-18T16:55:38.008Z,7.10
2022-10-18T16:58:09.858Z,6.50
2022-10-18T17:00:42.090Z,4.10
2022-10-18T17:03:10.941Z,4.90
2022-10-18T17:05:42.914Z,4.00
2022-10-18T17:08:26.315Z,3.10
2022-10-18T17:10:59.475Z,5.00
2022-10-18T17:13:32.744Z,3.60
2022-10-18T17:16:08.070Z,3.00
2022-10-18T17:19:03.032Z,3.60
2022-10-18T17:21:38.231Z,3.60
2022-10-18T17:24:13.066Z,2.50
2022-10-18T17:26:44.308Z,5.70
2022-10-18T17:29:13.264Z,3.00
2022-10-18T17:31:42.427Z,4.80
2022-10-18T17:34:12.171Z,2.90
2022-10-18T17:36:42.013Z,4.20
2022-10-18T17:39:12.886Z,5.60
2022-10-18T17:41:42.222Z,6.00
2022-10-18T17:44:10.902Z,4.80
2022-10-18T17:46:39.676Z,6.20
2022-10-18T17:49:09.711Z,4.20
2022-10-18T17:51:44.723Z,7.30
2022-10-18T17:54:14.747Z,5.80
2022-10-18T17:56:45.663Z,5.20
2022-10-18T17:59:15.678Z,6.10
2022-10-18T18:01:54.087Z,8.20
2022-10-18T18:04:32.150Z,7.00
2022-10-18T18:07:09.049Z,7.70
2022-10-18T18:09:47.207Z,5.60
2022-10-18T18:12:16.766Z,4.90
2022-10-18T18:14:50.165Z,5.10
2022-10-18T18:17:33.672Z,5.40
2022-10-18T18:20:09.113Z,7.20
2022-10-18T18:22:42.898Z,7.10
2022-10-18T18:25:17.420Z,6.60
2022-10-18T18:27:56.839Z,4.80
2022-10-18T18:30:27.212Z,7.00
2022-10-18T18:32:59.112Z,6.30
2022-10-18T18:35:29.800Z,6.90
2022-10-18T18:40:36.059Z,5.90
2022-10-18T18:43:22.827Z,5.40
2022-10-18T18:45:54.408Z,4.40
2022-10-18T18:48:27.172Z,5.60
2022-10-18T18:50:57.855Z,5.80
2022-10-18T18:53:32.009Z,5.80
2022-10-18T18:56:13.175Z,8.80
2022-10-18T18:58:49.120Z,7.80
2022-10-18T19:01:22.668Z,4.30
2022-10-18T19:03:54.170Z,6.70
2022-10-18T19:06:37.497Z,7.10
2022-10-18T19:09:19.558Z,7.10
2022-10-18T19:11:56.587Z,8.10
2022-10-18T19:14:26.217Z,8.10
2022-10-18T19:17:02.335Z,7.10
2022-10-18T19:19:31.866Z,9.10
2022-10-18T19:22:04.834Z,6.80
2022-10-18T19:24:35.626Z,6.30
2022-10-18T19:27:14.037Z,7.00
2022-10-18T19:29:46.278Z,8.80
2022-10-18T19:32:17.260Z,7.40
2022-10-18T19:34:46.515Z,9.90
2022-10-18T19:37:16.548Z,8.90
2022-10-18T19:39:47.282Z,6.50
2022-10-18T19:42:22.621Z,11.20
2022-10-18T19:44:56.317Z,10.20
2022-10-18T19:47:26.199Z,10.00
2022-10-18T19:49:55.595Z,11.60
2022-10-18T19:52:24.279Z,12.70
2022-10-18T19:54:54.112Z,11.20
2022-10-18T19:57:24.842Z,11.80
2022-10-18T20:00:00.728Z,10.20
2022-10-18T20:02:41.013Z,11.90
2022-10-18T20:05:11.079Z,9.30
2022-10-18T20:07:41.820Z,8.80
2022-10-18T20:10:10.719Z,9.20
2022-10-18T20:12:39.741Z,8.30
2022-10-18T20:15:10.223Z,9.20
2022-10-18T20:17:42.431Z,9.10
2022-10-18T20:20:14.621Z,11.00
2022-10-18T20:22:46.478Z,11.60
2022-10-18T20:25:17.805Z,11.90
2022-10-18T20:28:01.915Z,11.30
2022-10-18T20:30:41.884Z,10.10
2022-10-18T20:33:18.658Z,9.00
2022-10-18T20:35:52.441Z,9.90
2022-10-18T20:38:40.645Z,10.00
2022-10-18T20:41:15.195Z,10.90
2022-10-18T20:43:51.539Z,11.40
2022-10-18T20:46:24.397Z,11.20
2022-10-18T20:48:58.190Z,10.50
2022-10-18T20:51:30.608Z,13.10
2022-10-18T20:56:42.134Z,10.00
2022-10-18T20:59:13.579Z,9.00
2022-10-18T21:01:47.852Z,10.90
2022-10-18T21:04:19.172Z,9.50
2022-10-18T21:06:53.482Z,10.30
2022-10-18T21:09:23.870Z,9.80
2022-10-18T21:11:56.434Z,9.40
2022-10-18T21:14:27.591Z,6.10
2022-10-18T21:17:00.015Z,8.20
2022-10-18T21:19:37.066Z,10.20
2022-10-18T21:22:06.729Z,9.00
2022-10-18T21:24:37.157Z,7.60
2022-10-18T21:27:07.025Z,6.40
2022-10-18T21:29:37.435Z,6.30
2022-10-18T21:32:07.794Z,8.90
2022-10-18T21:34:36.364Z,6.60
2022-10-18T21:37:04.781Z,6.10
2022-10-18T21:39:33.462Z,6.20
2022-10-18T21:42:02.792Z,7.80
2022-10-18T21:44:32.443Z,8.50
2022-10-18T21:47:02.646Z,5.60
2022-10-18T21:49:36.835Z,7.00
2022-10-18T21:52:08.246Z,6.40
2022-10-18T21:54:37.024Z,8.30
2022-10-18T21:57:05.575Z,4.60
2022-10-18T21:59:34.037Z,6.90
2022-10-18T22:02:03.097Z,6.50
2022-10-18T22:04:35.887Z,6.10
2022-10-18T22:07:05.239Z,3.30
2022-10-18T22:09:33.979Z,6.60
2022-10-18T22:12:05.783Z,5.20
2022-10-18T22:14:35.435Z,6.30
2022-10-18T22:17:05.037Z,6.20
2022-10-18T22:19:34.616Z,5.30
2022-10-18T22:22:04.418Z,8.40
2022-10-18T22:27:05.385Z,6.20
2022-10-18T22:29:34.212Z,8.20
2022-10-18T22:32:03.355Z,6.90
2022-10-18T22:34:31.913Z,6.90
2022-10-18T22:37:01.665Z,5.80
2022-10-18T22:39:30.873Z,5.30
2022-10-18T22:41:59.612Z,7.20
2022-10-18T22:44:30.123Z,8.10
2022-10-18T22:46:59.184Z,6.80
2022-10-18T22:49:27.992Z,7.50
2022-10-18T22:51:56.279Z,6.90
2022-10-18T22:54:24.677Z,8.20
2022-10-18T22:56:53.103Z,7.50
2022-10-18T22:59:21.523Z,6.10
2022-10-18T23:01:49.784Z,6.10
2022-10-18T23:04:18.453Z,10.30
2022-10-18T23:06:46.932Z,8.70
2022-10-18T23:09:16.648Z,7.40
2022-10-18T23:11:44.959Z,8.30
2022-10-18T23:14:13.183Z,7.40
2022-10-18T23:16:41.427Z,6.70
2022-10-18T23:19:16.175Z,8.70
2022-10-18T23:21:45.358Z,11.50
2022-10-18T23:24:14.141Z,8.50
2022-10-18T23:26:43.437Z,7.00
2022-10-18T23:29:12.735Z,8.40
2022-10-18T23:31:41.911Z,9.70
2022-10-18T23:34:11.921Z,7.40
2022-10-18T23:36:40.860Z,10.40
2022-10-18T23:39:10.380Z,8.00
2022-10-18T23:41:38.624Z,11.30
2022-10-18T23:44:09.167Z,12.50
2022-10-18T23:46:37.560Z,8.40
2022-10-18T23:49:05.930Z,10.10
2022-10-18T23:51:34.701Z,10.10
2022-10-18T23:54:03.102Z,7.50
2022-10-18T23:56:31.788Z,9.60
2022-10-18T23:59:00.597Z,8.40
