createdAt,value
2024-02-12T00:00:43.288Z,0.00
2024-02-12T00:01:43.330Z,0.00
2024-02-12T00:02:43.372Z,0.00
2024-02-12T00:03:43.377Z,0.00
2024-02-12T00:04:43.654Z,0.00
2024-02-12T00:05:43.439Z,0.00
2024-02-12T00:06:43.621Z,0.00
2024-02-12T00:07:43.432Z,0.00
2024-02-12T00:08:43.608Z,0.00
2024-02-12T00:09:43.487Z,0.00
2024-02-12T00:10:43.512Z,0.00
2024-02-12T00:11:43.836Z,0.00
2024-02-12T00:12:43.566Z,0.00
2024-02-12T00:13:43.588Z,0.00
2024-02-12T00:14:43.663Z,0.00
2024-02-12T00:15:43.647Z,0.00
2024-02-12T00:16:43.666Z,0.00
2024-02-12T00:17:43.797Z,0.00
2024-02-12T00:18:44.084Z,0.00
2024-02-12T00:19:43.768Z,0.00
2024-02-12T00:20:43.789Z,0.00
2024-02-12T00:21:43.795Z,0.00
2024-02-12T00:22:43.837Z,0.00
2024-02-12T00:23:44.057Z,0.00
2024-02-12T00:24:43.892Z,0.00
2024-02-12T00:25:44.152Z,0.00
2024-02-12T00:26:43.947Z,0.00
2024-02-12T00:27:43.958Z,0.00
2024-02-12T00:28:43.982Z,0.00
2024-02-12T00:29:44.036Z,0.00
2024-02-12T00:30:44.030Z,0.00
2024-02-12T00:31:44.076Z,0.00
2024-02-12T00:32:44.620Z,0.00
2024-02-12T00:33:44.352Z,0.00
2024-02-12T00:34:44.127Z,0.00
2024-02-12T00:35:44.205Z,0.00
2024-02-12T00:36:44.186Z,0.00
2024-02-12T00:37:44.210Z,0.00
2024-02-12T00:38:44.235Z,0.00
2024-02-12T00:39:44.563Z,0.00
2024-02-12T00:40:44.316Z,0.00
2024-02-12T00:41:44.329Z,0.00
2024-02-12T00:42:44.360Z,0.00
2024-02-12T00:43:44.440Z,0.00
2024-02-12T00:44:44.398Z,0.00
2024-02-12T00:45:44.416Z,0.00
2024-02-12T00:46:44.693Z,0.00
2024-02-12T00:48:44.600Z,0.00
2024-02-12T00:49:44.521Z,0.00
2024-02-12T00:50:44.630Z,0.00
2024-02-12T00:51:44.599Z,0.00
2024-02-12T00:52:44.600Z,0.00
2024-02-12T00:53:45.045Z,0.00
2024-02-12T00:54:44.652Z,0.00
2024-02-12T00:55:44.676Z,0.00
2024-02-12T00:56:44.705Z,0.00
2024-02-12T00:57:44.729Z,0.00
2024-02-12T00:58:44.753Z,0.00
2024-02-12T00:59:44.779Z,0.00
2024-02-12T01:00:45.134Z,0.00
2024-02-12T01:01:44.841Z,0.00
2024-02-12T01:02:44.857Z,0.00
2024-02-12T01:03:44.926Z,0.00
2024-02-12T01:04:44.914Z,0.00
2024-02-12T01:05:45.085Z,0.00
2024-02-12T01:06:45.147Z,0.00
2024-02-12T01:07:45.292Z,0.00
2024-02-12T01:08:46.416Z,0.00
2024-02-12T01:09:45.043Z,0.00
2024-02-12T01:10:45.070Z,0.00
2024-02-12T01:11:45.302Z,0.00
2024-02-12T01:12:45.190Z,0.00
2024-02-12T01:13:45.218Z,0.00
2024-02-12T01:14:45.475Z,0.00
2024-02-12T01:15:45.255Z,0.00
2024-02-12T01:16:45.224Z,0.00
2024-02-12T01:17:50.888Z,0.00
2024-02-12T01:18:45.396Z,0.00
2024-02-12T01:19:45.345Z,0.00
2024-02-12T01:20:45.595Z,0.00
2024-02-12T01:21:45.363Z,0.00
2024-02-12T01:22:45.378Z,0.00
2024-02-12T01:23:45.423Z,0.00
2024-02-12T01:24:45.433Z,0.00
2024-02-12T01:25:45.459Z,0.00
2024-02-12T01:26:45.732Z,0.00
2024-02-12T01:27:45.513Z,0.00
2024-02-12T01:28:45.536Z,0.00
2024-02-12T01:29:45.559Z,0.00
2024-02-12T01:30:45.583Z,0.00
2024-02-12T01:32:46.024Z,0.00
2024-02-12T01:33:45.725Z,0.00
2024-02-12T01:34:45.718Z,0.00
2024-02-12T01:35:45.831Z,0.00
2024-02-12T01:36:45.738Z,0.00
2024-02-12T01:37:45.765Z,0.00
2024-02-12T01:38:45.838Z,0.00
2024-02-12T01:39:46.185Z,0.00
2024-02-12T01:40:45.863Z,0.00
2024-02-12T01:41:45.866Z,0.00
2024-02-12T01:42:45.901Z,0.00
2024-02-12T01:43:45.939Z,0.00
2024-02-12T01:44:45.962Z,0.00
2024-02-12T01:45:46.024Z,0.00
2024-02-12T01:46:46.331Z,0.00
2024-02-12T01:47:46.272Z,0.00
2024-02-12T01:48:46.238Z,0.00
2024-02-12T01:49:46.082Z,0.00
2024-02-12T01:50:46.149Z,0.00
2024-02-12T01:51:46.177Z,0.00
2024-02-12T01:52:46.176Z,0.00
2024-02-12T01:53:46.516Z,0.00
2024-02-12T01:54:46.204Z,0.00
2024-02-12T01:55:46.254Z,0.00
2024-02-12T01:56:46.271Z,0.00
2024-02-12T01:57:46.381Z,0.00
2024-02-12T01:58:46.305Z,0.00
2024-02-12T01:59:46.377Z,0.00
2024-02-12T02:00:46.694Z,0.00
2024-02-12T02:01:46.394Z,0.00
2024-02-12T02:02:46.565Z,0.00
2024-02-12T02:03:46.631Z,0.00
2024-02-12T02:04:46.474Z,0.00
2024-02-12T02:05:46.641Z,0.00
2024-02-12T02:06:46.513Z,0.00
2024-02-12T02:07:46.796Z,0.00
2024-02-12T02:09:46.598Z,0.00
2024-02-12T02:10:46.613Z,0.00
2024-02-12T02:11:46.663Z,0.00
2024-02-12T02:12:46.666Z,0.00
2024-02-12T02:13:46.695Z,0.00
2024-02-12T02:14:46.996Z,0.00
2024-02-12T02:15:46.749Z,0.00
2024-02-12T02:16:46.767Z,0.00
2024-02-12T02:17:46.933Z,0.00
2024-02-12T02:18:47.085Z,0.00
2024-02-12T02:19:46.846Z,0.00
2024-02-12T02:21:47.198Z,0.00
2024-02-12T02:22:46.930Z,0.00
2024-02-12T02:23:47.117Z,0.00
2024-02-12T02:24:47.032Z,0.00
2024-02-12T02:25:46.998Z,0.00
2024-02-12T02:26:47.024Z,0.00
2024-02-12T02:27:47.081Z,0.00
2024-02-12T02:28:47.399Z,0.00
2024-02-12T02:29:47.112Z,0.00
2024-02-12T02:30:47.132Z,0.00
2024-02-12T02:31:47.153Z,0.00
2024-02-12T02:32:47.362Z,0.00
2024-02-12T02:33:47.468Z,0.00
2024-02-12T02:34:47.232Z,0.00
2024-02-12T02:35:47.528Z,0.00
2024-02-12T02:36:47.280Z,0.00
2024-02-12T02:37:47.343Z,0.00
2024-02-12T02:39:47.354Z,0.00
2024-02-12T02:40:47.387Z,0.00
2024-02-12T02:41:47.473Z,0.00
2024-02-12T02:42:47.743Z,0.00
2024-02-12T02:43:47.489Z,0.00
2024-02-12T02:44:47.486Z,0.00
2024-02-12T02:45:47.509Z,0.00
2024-02-12T02:46:47.537Z,0.00
2024-02-12T02:47:47.810Z,0.00
2024-02-12T02:48:47.674Z,0.00
2024-02-12T02:49:47.865Z,0.00
2024-02-12T02:50:47.682Z,0.00
2024-02-12T02:51:47.665Z,0.00
2024-02-12T02:52:47.690Z,0.00
2024-02-12T02:53:47.715Z,0.00
2024-02-12T02:54:47.742Z,0.00
2024-02-12T02:55:47.763Z,0.00
2024-02-12T02:56:48.045Z,0.00
2024-02-12T02:57:47.830Z,0.00
2024-02-12T02:58:47.856Z,0.00
2024-02-12T02:59:47.905Z,0.00
2024-02-12T03:00:47.982Z,0.00
2024-02-12T03:01:47.918Z,0.00
2024-02-12T03:02:47.952Z,0.00
2024-02-12T03:03:48.297Z,0.00
2024-02-12T03:04:48.007Z,0.00
2024-02-12T03:05:48.071Z,0.00
2024-02-12T03:06:48.050Z,0.00
2024-02-12T03:07:48.072Z,0.00
2024-02-12T03:08:48.098Z,0.00
2024-02-12T03:09:48.155Z,0.00
2024-02-12T03:10:48.443Z,0.00
2024-02-12T03:11:48.178Z,0.00
2024-02-12T03:12:48.202Z,0.00
2024-02-12T03:13:48.226Z,0.00
2024-02-12T03:14:48.250Z,0.00
2024-02-12T03:15:48.310Z,0.00
2024-02-12T03:16:48.554Z,0.00
2024-02-12T03:17:48.676Z,0.00
2024-02-12T03:18:48.498Z,0.00
2024-02-12T03:19:48.379Z,0.00
2024-02-12T03:20:48.405Z,0.00
2024-02-12T03:21:48.442Z,0.00
2024-02-12T03:22:48.810Z,0.00
2024-02-12T03:23:48.506Z,0.00
2024-02-12T03:24:48.517Z,0.00
2024-02-12T03:25:48.535Z,0.00
2024-02-12T03:26:48.560Z,0.00
2024-02-12T03:27:48.590Z,0.00
2024-02-12T03:28:48.909Z,0.00
2024-02-12T03:29:48.637Z,0.00
2024-02-12T03:30:48.661Z,0.00
2024-02-12T03:31:48.711Z,0.00
2024-02-12T03:32:48.795Z,0.00
2024-02-12T03:33:48.803Z,0.00
2024-02-12T03:34:48.794Z,0.00
2024-02-12T03:35:49.037Z,0.00
2024-02-12T03:36:48.817Z,0.00
2024-02-12T03:37:48.836Z,0.00
2024-02-12T03:38:48.865Z,0.00
2024-02-12T03:39:48.895Z,0.00
2024-02-12T03:40:48.922Z,0.00
2024-02-12T03:41:48.942Z,0.00
2024-02-12T03:42:49.266Z,0.00
2024-02-12T03:43:48.993Z,0.00
2024-02-12T03:44:49.021Z,0.00
2024-02-12T03:45:49.048Z,0.00
2024-02-12T03:46:49.071Z,0.00
2024-02-12T03:47:49.389Z,0.00
2024-02-12T03:48:49.243Z,0.00
2024-02-12T03:49:49.447Z,0.00
2024-02-12T03:50:49.175Z,0.00
2024-02-12T03:51:49.313Z,0.00
2024-02-12T03:52:49.225Z,0.00
2024-02-12T03:53:49.253Z,0.00
2024-02-12T03:54:49.290Z,0.00
2024-02-12T03:55:49.457Z,0.00
2024-02-12T03:56:49.633Z,0.00
2024-02-12T03:57:49.349Z,0.00
2024-02-12T03:58:49.375Z,0.00
2024-02-12T03:59:49.401Z,0.00
2024-02-12T04:00:49.476Z,0.00
2024-02-12T04:01:49.458Z,0.00
2024-02-12T04:02:49.474Z,0.00
2024-02-12T04:04:49.886Z,0.00
2024-02-12T04:05:49.691Z,0.00
2024-02-12T04:06:49.583Z,0.00
2024-02-12T04:07:49.609Z,0.00
2024-02-12T04:08:49.636Z,0.00
2024-02-12T04:09:49.655Z,0.00
2024-02-12T04:10:49.687Z,0.00
2024-02-12T04:11:50.007Z,0.00
2024-02-12T04:12:49.747Z,0.00
2024-02-12T04:13:49.759Z,0.00
2024-02-12T04:14:49.839Z,0.00
2024-02-12T04:15:49.810Z,0.00
2024-02-12T04:16:49.892Z,0.00
2024-02-12T04:18:50.224Z,0.00
2024-02-12T04:19:49.912Z,0.00
2024-02-12T04:21:49.987Z,0.00
2024-02-12T04:22:49.992Z,0.00
2024-02-12T04:23:50.113Z,0.00
2024-02-12T04:24:50.040Z,0.00
2024-02-12T04:25:50.364Z,0.00
2024-02-12T04:26:50.098Z,0.00
2024-02-12T04:27:50.113Z,0.00
2024-02-12T04:28:50.479Z,0.00
2024-02-12T04:29:50.165Z,0.00
2024-02-12T04:30:50.195Z,0.00
2024-02-12T04:31:50.222Z,0.00
2024-02-12T04:32:50.683Z,0.00
2024-02-12T04:33:50.399Z,0.00
2024-02-12T04:34:50.294Z,0.00
2024-02-12T04:35:50.315Z,0.00
2024-02-12T04:36:50.370Z,0.00
2024-02-12T04:37:50.540Z,0.00
2024-02-12T04:38:50.411Z,0.00
2024-02-12T04:39:50.723Z,0.00
2024-02-12T04:40:50.486Z,0.00
2024-02-12T04:41:50.486Z,0.00
2024-02-12T04:42:50.490Z,0.00
2024-02-12T04:43:50.660Z,0.00
2024-02-12T04:44:50.542Z,0.00
2024-02-12T04:45:50.568Z,0.00
2024-02-12T04:46:50.845Z,0.00
2024-02-12T04:47:50.785Z,0.00
2024-02-12T04:48:50.714Z,0.00
2024-02-12T04:50:50.714Z,0.00
2024-02-12T04:51:50.762Z,0.00
2024-02-12T04:52:50.752Z,0.00
2024-02-12T04:53:51.092Z,0.00
2024-02-12T04:54:50.802Z,0.00
2024-02-12T04:55:50.829Z,0.00
2024-02-12T04:56:50.847Z,0.00
2024-02-12T04:57:50.886Z,0.00
2024-02-12T04:58:50.911Z,0.00
2024-02-12T04:59:50.931Z,0.00
2024-02-12T05:00:51.239Z,0.00
2024-02-12T05:01:51.031Z,0.00
2024-02-12T05:02:51.003Z,0.00
2024-02-12T05:03:51.047Z,0.00
2024-02-12T05:04:51.056Z,0.00
2024-02-12T05:05:51.238Z,0.00
2024-02-12T05:06:51.132Z,0.00
2024-02-12T05:07:51.402Z,0.00
2024-02-12T05:08:51.161Z,0.00
2024-02-12T05:09:51.220Z,0.00
2024-02-12T05:11:53.137Z,0.00
2024-02-12T05:12:51.256Z,0.00
2024-02-12T05:13:51.278Z,0.00
2024-02-12T05:14:51.613Z,0.00
2024-02-12T05:15:51.371Z,0.00
2024-02-12T05:16:51.368Z,0.00
2024-02-12T05:17:51.445Z,0.00
2024-02-12T05:18:51.563Z,0.00
2024-02-12T05:19:51.436Z,0.00
2024-02-12T05:20:51.457Z,0.00
2024-02-12T05:21:51.797Z,0.00
2024-02-12T05:22:51.517Z,0.00
2024-02-12T05:23:51.555Z,0.00
2024-02-12T05:24:51.559Z,0.00
2024-02-12T05:25:51.610Z,0.00
2024-02-12T05:26:51.629Z,0.00
2024-02-12T05:27:51.647Z,0.00
2024-02-12T05:28:51.987Z,0.00
2024-02-12T05:29:51.687Z,0.00
2024-02-12T05:30:51.729Z,0.00
2024-02-12T05:31:51.760Z,0.00
2024-02-12T05:32:51.849Z,0.00
2024-02-12T05:33:51.879Z,0.00
2024-02-12T05:34:54.421Z,0.00
2024-02-12T05:35:52.135Z,0.00
2024-02-12T05:36:51.869Z,0.00
2024-02-12T05:37:51.888Z,0.00
2024-02-12T05:38:51.935Z,0.00
2024-02-12T05:39:51.943Z,0.00
2024-02-12T05:40:51.972Z,0.00
2024-02-12T05:41:52.012Z,0.00
2024-02-12T05:42:52.318Z,0.00
2024-02-12T05:43:52.043Z,0.00
2024-02-12T05:44:52.075Z,0.00
2024-02-12T05:45:52.091Z,0.00
2024-02-12T05:46:52.121Z,0.00
2024-02-12T05:47:52.289Z,0.00
2024-02-12T05:48:52.461Z,0.00
2024-02-12T05:49:52.209Z,0.00
2024-02-12T05:50:52.232Z,0.00
2024-02-12T05:51:52.253Z,0.00
2024-02-12T05:52:52.293Z,0.00
2024-02-12T05:53:52.315Z,0.00
2024-02-12T05:54:52.656Z,0.00
2024-02-12T05:55:52.353Z,0.00
2024-02-12T05:56:52.476Z,0.00
2024-02-12T05:57:52.428Z,0.00
2024-02-12T05:58:52.424Z,0.00
2024-02-12T05:59:52.449Z,0.00
2024-02-12T06:00:52.801Z,0.00
2024-02-12T06:01:52.552Z,0.00
2024-02-12T06:02:52.560Z,0.00
2024-02-12T06:03:52.610Z,0.00
2024-02-12T06:04:52.673Z,0.00
2024-02-12T06:05:52.833Z,0.00
2024-02-12T06:06:52.815Z,0.00
2024-02-12T06:07:53.036Z,0.00
2024-02-12T06:08:52.777Z,0.00
2024-02-12T06:09:52.712Z,0.00
2024-02-12T06:10:52.798Z,0.00
2024-02-12T06:11:52.759Z,0.00
2024-02-12T06:12:52.788Z,0.00
2024-02-12T06:14:53.157Z,0.00
2024-02-12T06:15:52.870Z,0.00
2024-02-12T06:16:52.889Z,0.00
2024-02-12T06:17:52.945Z,0.00
2024-02-12T06:18:52.979Z,0.00
2024-02-12T06:19:52.973Z,0.00
2024-02-12T06:20:53.018Z,0.00
2024-02-12T06:22:53.173Z,0.00
2024-02-12T06:23:53.088Z,0.00
2024-02-12T06:24:53.102Z,0.00
2024-02-12T06:25:53.252Z,0.00
2024-02-12T06:26:53.211Z,0.00
2024-02-12T06:27:53.169Z,0.00
2024-02-12T06:28:53.614Z,4.00
2024-02-12T06:29:53.217Z,4.00
2024-02-12T06:30:53.269Z,4.00
2024-02-12T06:31:53.311Z,0.00
2024-02-12T06:32:53.347Z,4.00
2024-02-12T06:33:53.421Z,4.00
2024-02-12T06:34:53.358Z,4.00
2024-02-12T06:35:53.643Z,8.00
2024-02-12T06:36:53.402Z,4.00
2024-02-12T06:37:53.474Z,8.00
2024-02-12T06:38:53.489Z,12.00
2024-02-12T06:39:53.473Z,12.00
2024-02-12T06:40:53.702Z,12.00
2024-02-12T06:41:53.579Z,12.00
2024-02-12T06:42:53.846Z,16.00
2024-02-12T06:43:53.650Z,16.00
2024-02-12T06:44:53.613Z,20.00
2024-02-12T06:45:53.636Z,20.00
2024-02-12T06:46:53.710Z,28.00
2024-02-12T06:47:53.713Z,32.00
2024-02-12T06:49:54.023Z,36.00
2024-02-12T06:50:53.759Z,40.00
2024-02-12T06:51:53.788Z,44.00
2024-02-12T06:52:54.061Z,48.00
2024-02-12T06:53:53.829Z,52.00
2024-02-12T06:54:53.856Z,56.00
2024-02-12T06:55:54.014Z,64.00
2024-02-12T06:56:54.213Z,64.00
2024-02-12T06:57:53.928Z,68.00
2024-02-12T06:58:53.962Z,76.00
2024-02-12T06:59:53.988Z,80.00
2024-02-12T07:00:54.138Z,88.00
2024-02-12T07:01:54.097Z,92.00
2024-02-12T07:02:54.091Z,100.00
2024-02-12T07:03:54.373Z,100.00
2024-02-12T07:04:54.188Z,108.00
2024-02-12T07:05:54.268Z,112.00
2024-02-12T07:06:54.159Z,124.00
2024-02-12T07:07:54.193Z,128.00
2024-02-12T07:08:54.204Z,132.00
2024-02-12T07:09:54.234Z,144.00
2024-02-12T07:10:54.603Z,152.00
2024-02-12T07:11:54.290Z,164.00
2024-02-12T07:12:54.314Z,172.00
2024-02-12T07:13:54.350Z,184.00
2024-02-12T07:14:54.354Z,188.00
2024-02-12T07:15:54.434Z,196.00
2024-02-12T07:16:54.553Z,196.00
2024-02-12T07:17:54.766Z,188.00
2024-02-12T07:18:54.548Z,188.00
2024-02-12T07:20:54.515Z,200.00
2024-02-12T07:21:54.541Z,196.00
2024-02-12T07:22:54.652Z,200.00
2024-02-12T07:23:54.594Z,204.00
2024-02-12T07:24:54.861Z,208.00
2024-02-12T07:25:54.773Z,216.00
2024-02-12T07:26:54.752Z,204.00
2024-02-12T07:27:54.692Z,192.00
2024-02-12T07:28:54.728Z,192.00
2024-02-12T07:29:54.744Z,180.00
2024-02-12T07:30:54.781Z,188.00
2024-02-12T07:31:55.070Z,192.00
2024-02-12T07:32:54.858Z,204.00
2024-02-12T07:33:54.967Z,200.00
2024-02-12T07:34:54.937Z,192.00
2024-02-12T07:35:54.894Z,188.00
2024-02-12T07:36:54.920Z,188.00
2024-02-12T07:37:54.983Z,192.00
2024-02-12T07:38:55.222Z,192.00
2024-02-12T07:39:54.997Z,204.00
2024-02-12T07:40:55.127Z,220.00
2024-02-12T07:41:55.051Z,240.00
2024-02-12T07:42:55.069Z,252.00
2024-02-12T07:43:55.142Z,256.00
2024-02-12T07:44:55.125Z,268.00
2024-02-12T07:45:55.445Z,264.00
2024-02-12T07:46:55.256Z,272.00
2024-02-12T07:47:55.303Z,284.00
2024-02-12T07:48:55.369Z,288.00
2024-02-12T07:49:55.274Z,308.00
2024-02-12T07:51:55.623Z,336.00
2024-02-12T07:52:55.356Z,348.00
2024-02-12T07:53:55.455Z,352.00
2024-02-12T07:54:55.390Z,340.00
2024-02-12T07:55:55.427Z,332.00
2024-02-12T07:56:55.433Z,324.00
2024-02-12T07:57:55.724Z,324.00
2024-02-12T07:58:55.497Z,320.00
2024-02-12T07:59:55.613Z,328.00
2024-02-12T08:00:55.617Z,352.00
2024-02-12T08:01:56.144Z,380.00
2024-02-12T08:02:55.582Z,416.00
2024-02-12T08:03:55.888Z,456.00
2024-02-12T08:04:55.701Z,504.00
2024-02-12T08:05:55.665Z,544.00
2024-02-12T08:08:02.849Z,580.00
2024-02-12T08:08:55.778Z,584.00
2024-02-12T08:09:55.784Z,588.00
2024-02-12T08:10:56.180Z,600.00
2024-02-12T08:11:55.834Z,624.00
2024-02-12T08:12:55.902Z,644.00
2024-02-12T08:13:55.928Z,660.00
2024-02-12T08:14:55.897Z,652.00
2024-02-12T08:15:55.935Z,632.00
2024-02-12T08:16:55.984Z,612.00
2024-02-12T08:17:56.141Z,588.00
2024-02-12T08:18:56.111Z,572.00
2024-02-12T08:19:56.186Z,560.00
2024-02-12T08:20:56.154Z,544.00
2024-02-12T08:22:56.203Z,560.00
2024-02-12T08:23:56.450Z,588.00
2024-02-12T08:24:56.150Z,664.00
2024-02-12T08:25:56.219Z,752.00
2024-02-12T08:26:56.199Z,836.00
2024-02-12T08:27:56.231Z,912.00
2024-02-12T08:28:56.294Z,976.00
2024-02-12T08:29:56.284Z,1016.00
2024-02-12T08:30:59.643Z,1044.00
2024-02-12T08:31:56.344Z,1076.00
2024-02-12T08:32:56.572Z,1124.00
2024-02-12T08:33:56.487Z,1168.00
2024-02-12T08:34:56.466Z,1212.00
2024-02-12T08:35:56.482Z,1256.00
2024-02-12T08:36:56.463Z,1292.00
2024-02-12T08:37:56.907Z,1332.00
2024-02-12T08:39:56.562Z,1428.00
2024-02-12T08:40:56.604Z,1460.00
2024-02-12T08:41:56.586Z,1468.00
2024-02-12T08:42:56.611Z,1464.00
2024-02-12T08:43:56.795Z,1472.00
2024-02-12T08:44:59.939Z,1504.00
2024-02-12T08:45:56.784Z,1540.00
2024-02-12T08:46:56.724Z,1560.00
2024-02-12T08:47:56.836Z,1576.00
2024-02-12T08:48:56.804Z,1572.00
2024-02-12T08:49:56.823Z,1568.00
2024-02-12T08:50:56.826Z,1548.00
2024-02-12T08:51:57.146Z,1536.00
2024-02-12T08:54:00.052Z,1524.00
2024-02-12T08:54:56.936Z,1520.00
2024-02-12T08:55:56.984Z,1528.00
2024-02-12T08:56:56.979Z,1536.00
2024-02-12T08:57:57.009Z,1504.00
2024-02-12T08:58:57.305Z,1452.00
2024-02-12T08:59:57.047Z,1376.00
2024-02-12T09:00:57.116Z,1332.00
2024-02-12T09:02:57.153Z,1364.00
2024-02-12T09:03:57.173Z,1368.00
2024-02-12T09:04:57.247Z,1260.00
2024-02-12T09:05:57.530Z,1016.00
2024-02-12T09:06:57.337Z,1024.00
2024-02-12T09:07:57.332Z,900.00
2024-02-12T09:08:57.283Z,896.00
2024-02-12T09:09:57.308Z,772.00
2024-02-12T09:10:57.372Z,712.00
2024-02-12T09:11:57.378Z,704.00
2024-02-12T09:13:57.765Z,708.00
2024-02-12T09:14:57.454Z,696.00
2024-02-12T09:15:57.758Z,592.00
2024-02-12T09:16:57.517Z,564.00
2024-02-12T09:17:57.553Z,592.00
2024-02-12T09:18:57.615Z,592.00
2024-02-12T09:19:57.582Z,632.00
2024-02-12T09:20:57.905Z,732.00
2024-02-12T09:21:57.613Z,756.00
2024-02-12T09:22:57.666Z,776.00
2024-02-12T09:23:57.679Z,812.00
2024-02-12T09:24:57.687Z,912.00
2024-02-12T09:25:57.759Z,1052.00
2024-02-12T09:26:57.745Z,1092.00
2024-02-12T09:27:58.253Z,1316.00
2024-02-12T09:28:57.917Z,1480.00
2024-02-12T09:29:57.837Z,1684.00
2024-02-12T09:33:58.288Z,2128.00
2024-02-12T09:35:57.978Z,2224.00
2024-02-12T09:36:58.000Z,2324.00
2024-02-12T09:37:59.790Z,2372.00
2024-02-12T09:38:58.110Z,2424.00
2024-02-12T09:39:58.332Z,2452.00
2024-02-12T09:40:58.289Z,2456.00
2024-02-12T09:41:58.125Z,2520.00
2024-02-12T09:42:58.233Z,2600.00
2024-02-12T09:43:58.225Z,2584.00
2024-02-12T09:44:58.233Z,2556.00
2024-02-12T09:45:58.228Z,2608.00
2024-02-12T09:46:58.301Z,2664.00
2024-02-12T09:47:58.418Z,2772.00
2024-02-12T09:48:58.354Z,2688.00
2024-02-12T09:49:58.391Z,2644.00
2024-02-12T09:50:58.356Z,2520.00
2024-02-12T09:52:58.772Z,1944.00
2024-02-12T09:53:58.456Z,1864.00
2024-02-12T09:54:58.472Z,1836.00
2024-02-12T09:55:58.579Z,1816.00
2024-02-12T09:57:58.545Z,2172.00
2024-02-12T09:58:58.611Z,2148.00
2024-02-12T09:59:58.934Z,1960.00
2024-02-12T10:00:58.693Z,1808.00
2024-02-12T10:01:58.755Z,1772.00
2024-02-12T10:02:58.707Z,1792.00
2024-02-12T10:03:58.705Z,1800.00
2024-02-12T10:04:58.816Z,1752.00
2024-02-12T10:05:58.810Z,1628.00
2024-02-12T10:06:59.086Z,1484.00
2024-02-12T10:07:58.852Z,1392.00
2024-02-12T10:08:58.826Z,1404.00
2024-02-12T10:09:58.860Z,1496.00
2024-02-12T10:10:58.918Z,1568.00
2024-02-12T10:11:59.011Z,1628.00
2024-02-12T10:12:59.029Z,1720.00
2024-02-12T10:13:59.287Z,1832.00
2024-02-12T10:14:58.985Z,1984.00
2024-02-12T10:15:59.026Z,2036.00
2024-02-12T10:16:59.052Z,2076.00
2024-02-12T10:17:59.137Z,2100.00
2024-02-12T10:18:59.109Z,1984.00
2024-02-12T10:19:59.147Z,1956.00
2024-02-12T10:20:59.443Z,1932.00
2024-02-12T10:21:59.166Z,1880.00
2024-02-12T10:22:59.275Z,1876.00
2024-02-12T10:23:59.233Z,1908.00
2024-02-12T10:24:59.258Z,1932.00
2024-02-12T10:25:59.298Z,1924.00
2024-02-12T10:26:59.299Z,1920.00
2024-02-12T10:27:59.327Z,1932.00
2024-02-12T10:28:59.492Z,1928.00
2024-02-12T10:29:59.425Z,1948.00
2024-02-12T10:30:59.404Z,1956.00
2024-02-12T10:31:59.493Z,1884.00
2024-02-12T10:32:59.586Z,1852.00
2024-02-12T10:33:59.571Z,1852.00
2024-02-12T10:34:59.522Z,1860.00
2024-02-12T10:35:59.539Z,1892.00
2024-02-12T10:36:59.549Z,1924.00
2024-02-12T10:37:59.635Z,1920.00
2024-02-12T10:38:59.633Z,1916.00
2024-02-12T10:39:59.924Z,1900.00
2024-02-12T10:40:59.679Z,1916.00
2024-02-12T10:41:59.778Z,1964.00
2024-02-12T10:42:59.723Z,2020.00
2024-02-12T10:43:59.773Z,2140.00
2024-02-12T10:44:59.759Z,2268.00
2024-02-12T10:45:59.790Z,2392.00
2024-02-12T10:47:00.091Z,2384.00
2024-02-12T10:48:00.009Z,2312.00
2024-02-12T10:48:59.897Z,2312.00
2024-02-12T10:49:59.917Z,2296.00
2024-02-12T10:50:59.908Z,2300.00
2024-02-12T10:51:59.943Z,2336.00
2024-02-12T10:52:59.999Z,2420.00
2024-02-12T10:53:59.987Z,2516.00
2024-02-12T10:55:00.020Z,2592.00
2024-02-12T10:56:00.158Z,2668.00
2024-02-12T10:57:00.198Z,2756.00
2024-02-12T10:58:00.113Z,2828.00
2024-02-12T10:59:00.399Z,2864.00
2024-02-12T11:00:00.216Z,2888.00
2024-02-12T11:01:03.720Z,2896.00
2024-02-12T11:02:00.354Z,2912.00
2024-02-12T11:03:00.218Z,2904.00
2024-02-12T11:04:00.401Z,2824.00
2024-02-12T11:05:00.303Z,2844.00
2024-02-12T11:06:00.415Z,2924.00
2024-02-12T11:07:00.320Z,2924.00
2024-02-12T11:08:00.398Z,2884.00
2024-02-12T11:09:00.449Z,2852.00
2024-02-12T11:10:00.394Z,2932.00
2024-02-12T11:11:00.819Z,2836.00
2024-02-12T11:12:00.469Z,2784.00
2024-02-12T11:13:00.475Z,2712.00
2024-02-12T11:14:00.616Z,2656.00
2024-02-12T11:15:00.541Z,2628.00
2024-02-12T11:16:00.549Z,2636.00
2024-02-12T11:17:00.590Z,2628.00
2024-02-12T11:18:00.932Z,2608.00
2024-02-12T11:19:00.870Z,2632.00
2024-02-12T11:20:00.923Z,2652.00
2024-02-12T11:21:00.902Z,2676.00
2024-02-12T11:22:00.717Z,2716.00
2024-02-12T11:23:00.827Z,2788.00
2024-02-12T11:24:00.774Z,2876.00
2024-02-12T11:25:09.229Z,2908.00
2024-02-12T11:26:00.925Z,2848.00
2024-02-12T11:27:01.017Z,2880.00
2024-02-12T11:28:00.900Z,2840.00
2024-02-12T11:29:00.897Z,2712.00
2024-02-12T11:30:00.912Z,2644.00
2024-02-12T11:31:00.982Z,2636.00
2024-02-12T11:32:00.991Z,2632.00
2024-02-12T11:33:01.265Z,2652.00
2024-02-12T11:35:01.068Z,2600.00
2024-02-12T11:36:01.095Z,2680.00
2024-02-12T11:37:01.422Z,2820.00
2024-02-12T11:39:01.152Z,2884.00
2024-02-12T11:40:01.291Z,3108.00
2024-02-12T11:41:01.208Z,3440.00
2024-02-12T11:43:01.621Z,3320.00
2024-02-12T11:45:01.332Z,2676.00
2024-02-12T11:46:01.323Z,2580.00
2024-02-12T11:47:01.581Z,2532.00
2024-02-12T11:48:01.776Z,2848.00
2024-02-12T11:49:01.507Z,3152.00
2024-02-12T11:50:01.564Z,3224.00
2024-02-12T11:51:01.453Z,3240.00
2024-02-12T11:52:01.553Z,3136.00
2024-02-12T11:53:01.538Z,3228.00
2024-02-12T11:54:01.560Z,3396.00
2024-02-12T11:55:01.817Z,3208.00
2024-02-12T11:56:01.681Z,3136.00
2024-02-12T11:57:01.607Z,2968.00
2024-02-12T11:58:01.644Z,2812.00
2024-02-12T11:59:04.234Z,2424.00
2024-02-12T12:00:01.745Z,2444.00
2024-02-12T12:01:01.768Z,2736.00
2024-02-12T12:02:02.099Z,3324.00
2024-02-12T12:03:01.765Z,3364.00
2024-02-12T12:04:01.849Z,3144.00
2024-02-12T12:06:01.943Z,3276.00
2024-02-12T12:07:01.877Z,3308.00
2024-02-12T12:08:01.946Z,3052.00
2024-02-12T12:09:02.173Z,2840.00
2024-02-12T12:10:01.953Z,2724.00
2024-02-12T12:11:01.997Z,2668.00
2024-02-12T12:12:02.020Z,2512.00
2024-02-12T12:13:02.316Z,2436.00
2024-02-12T12:14:02.247Z,2460.00
2024-02-12T12:16:02.393Z,2536.00
2024-02-12T12:17:28.685Z,2640.00
2024-02-12T12:18:02.239Z,2644.00
2024-02-12T12:19:02.307Z,2524.00
2024-02-12T12:20:02.320Z,2436.00
2024-02-12T12:21:02.251Z,2432.00
2024-02-12T12:22:02.245Z,2444.00
2024-02-12T12:23:02.538Z,2484.00
2024-02-12T12:24:02.387Z,2600.00
2024-02-12T12:25:02.329Z,2720.00
2024-02-12T12:26:02.375Z,2708.00
2024-02-12T12:27:02.380Z,2704.00
2024-02-12T12:28:02.403Z,2768.00
2024-02-12T12:29:04.104Z,2752.00
2024-02-12T12:30:02.677Z,2700.00
2024-02-12T12:31:02.474Z,2764.00
2024-02-12T12:32:02.622Z,2788.00
2024-02-12T12:33:02.848Z,2716.00
2024-02-12T12:34:02.574Z,2720.00
2024-02-12T12:35:02.765Z,2760.00
2024-02-12T12:36:02.912Z,2744.00
2024-02-12T12:37:02.634Z,2740.00
2024-02-12T12:38:02.677Z,2744.00
2024-02-12T12:39:02.674Z,2696.00
2024-02-12T12:40:02.725Z,2636.00
2024-02-12T12:41:02.782Z,2432.00
2024-02-12T12:42:02.750Z,2300.00
2024-02-12T12:43:03.036Z,2288.00
2024-02-12T12:44:02.830Z,2392.00
2024-02-12T12:46:02.878Z,2376.00
2024-02-12T12:47:03.152Z,2248.00
2024-02-12T12:48:03.054Z,2156.00
2024-02-12T12:49:03.344Z,2120.00
2024-02-12T12:50:03.023Z,2064.00
2024-02-12T12:51:03.269Z,2000.00
2024-02-12T12:52:03.005Z,1984.00
2024-02-12T12:55:03.406Z,2088.00
2024-02-12T12:56:03.240Z,2112.00
2024-02-12T12:57:07.335Z,2144.00
2024-02-12T12:58:03.165Z,2144.00
2024-02-12T12:59:03.232Z,2132.00
2024-02-12T13:00:03.220Z,2032.00
2024-02-12T13:01:03.293Z,1964.00
2024-02-12T13:02:03.317Z,1912.00
2024-02-12T13:03:03.356Z,1816.00
2024-02-12T13:04:03.378Z,1820.00
2024-02-12T13:05:03.405Z,1828.00
2024-02-12T13:06:03.387Z,2064.00
2024-02-12T13:07:03.726Z,2084.00
2024-02-12T13:08:18.129Z,2076.00
2024-02-12T13:09:03.484Z,2116.00
2024-02-12T13:10:03.476Z,2168.00
2024-02-12T13:11:03.648Z,2176.00
2024-02-12T13:12:03.595Z,2100.00
2024-02-12T13:13:03.552Z,2048.00
2024-02-12T13:14:03.597Z,2044.00
2024-02-12T13:15:04.076Z,2012.00
2024-02-12T13:16:03.629Z,1960.00
2024-02-12T13:17:03.710Z,1944.00
2024-02-12T13:18:03.892Z,1964.00
2024-02-12T13:19:03.754Z,1984.00
2024-02-12T13:20:03.774Z,2024.00
2024-02-12T13:21:03.782Z,2072.00
2024-02-12T13:22:03.774Z,2124.00