createdAt,value
2019-03-20T00:02:15.394Z,9.27
2019-03-20T00:04:49.967Z,10.83
2019-03-20T00:07:16.495Z,8.73
2019-03-20T00:09:55.661Z,15.87
2019-03-20T00:12:25.610Z,13.43
2019-03-20T00:14:56.540Z,9.70
2019-03-20T00:17:30.164Z,12.47
2019-03-20T00:20:00.612Z,10.57
2019-03-20T00:22:31.125Z,11.67
2019-03-20T00:25:02.237Z,9.57
2019-03-20T00:27:35.199Z,14.37
2019-03-20T00:30:06.181Z,12.50
2019-03-20T00:32:37.092Z,16.23
2019-03-20T00:35:06.236Z,17.07
2019-03-20T00:37:37.487Z,15.53
2019-03-20T00:40:10.735Z,18.00
2019-03-20T00:42:41.355Z,17.77
2019-03-20T00:45:19.024Z,17.27
2019-03-20T00:47:49.884Z,21.77
2019-03-20T00:50:22.390Z,21.33
2019-03-20T00:52:52.360Z,19.40
2019-03-20T00:55:21.313Z,20.13
2019-03-20T01:13:36.069Z,21.37
2019-03-20T01:16:07.189Z,24.57
2019-03-20T01:18:38.370Z,24.20
2019-03-20T01:21:08.298Z,22.17
2019-03-20T01:23:37.327Z,21.87
2019-03-20T01:26:07.651Z,21.83
2019-03-20T01:28:37.302Z,24.17
2019-03-20T01:31:08.120Z,25.77
2019-03-20T01:33:44.128Z,22.67
2019-03-20T01:36:13.053Z,23.03
2019-03-20T01:38:42.176Z,23.30
2019-03-20T01:41:12.102Z,23.23
2019-03-20T01:43:42.508Z,25.40
2019-03-20T01:46:12.885Z,24.30
2019-03-20T01:48:44.963Z,24.43
2019-03-20T01:51:25.468Z,24.80
2019-03-20T01:54:07.311Z,28.50
2019-03-20T01:57:32.056Z,25.10
2019-03-20T02:00:02.403Z,27.50
2019-03-20T02:02:31.660Z,27.50
2019-03-20T02:05:01.582Z,27.83
2019-03-20T02:07:34.782Z,27.53
2019-03-20T02:10:04.719Z,28.43
2019-03-20T02:12:34.195Z,26.93
2019-03-20T02:15:03.292Z,29.20
2019-03-20T02:23:43.646Z,28.47
2019-03-20T02:26:20.824Z,27.13
2019-03-20T02:28:53.911Z,29.50
2019-03-20T02:31:24.630Z,31.17
2019-03-20T02:33:53.801Z,27.90
2019-03-20T02:36:23.168Z,29.13
2019-03-20T02:38:54.663Z,30.93
2019-03-20T02:41:25.839Z,33.10
2019-03-20T02:43:55.818Z,32.90
2019-03-20T02:46:25.396Z,28.00
2019-03-20T02:48:54.351Z,31.47
2019-03-20T02:51:23.258Z,29.57
2019-03-20T02:53:52.235Z,32.03
2019-03-20T02:56:21.144Z,31.20
2019-03-20T02:58:51.983Z,28.50
2019-03-20T03:01:22.445Z,29.33
2019-03-20T03:03:54.382Z,29.93
2019-03-20T03:06:33.769Z,31.37
2019-03-20T03:09:04.930Z,28.17
2019-03-20T03:11:35.081Z,30.50
2019-03-20T03:14:03.991Z,27.60
2019-03-20T03:16:33.164Z,25.77
2019-03-20T03:19:04.387Z,27.23
2019-03-20T03:21:33.787Z,30.87
2019-03-20T03:24:05.087Z,29.10
2019-03-20T03:26:34.704Z,29.83
2019-03-20T03:29:05.375Z,26.40
2019-03-20T03:31:35.164Z,30.60
2019-03-20T03:34:05.281Z,28.73
2019-03-20T03:36:36.582Z,30.53
2019-03-20T03:39:09.572Z,31.60
2019-03-20T03:41:38.712Z,28.13
2019-03-20T03:44:07.916Z,32.33
2019-03-20T03:46:39.773Z,27.57
2019-03-20T03:49:08.726Z,30.67
2019-03-20T03:51:37.627Z,31.00
2019-03-20T03:54:07.222Z,26.37
2019-03-20T03:56:44.159Z,27.53
2019-03-20T03:59:16.036Z,30.73
2019-03-20T04:01:45.737Z,34.07
2019-03-20T04:04:16.295Z,34.53
2019-03-20T04:06:46.349Z,35.27
2019-03-20T04:09:18.244Z,34.50
2019-03-20T04:11:47.236Z,35.57
2019-03-20T04:14:19.302Z,36.70
2019-03-20T04:16:50.347Z,36.90
2019-03-20T04:19:22.548Z,34.70
2019-03-20T04:21:52.660Z,33.97
2019-03-20T04:24:22.211Z,37.13
2019-03-20T04:26:53.294Z,35.80
2019-03-20T04:29:25.694Z,40.33
2019-03-20T04:31:54.982Z,38.67
2019-03-20T04:34:23.994Z,39.10
2019-03-20T04:36:55.226Z,31.63
2019-03-20T04:39:24.155Z,39.03
2019-03-20T04:41:54.424Z,38.27
2019-03-20T04:44:24.202Z,38.07
2019-03-20T04:47:31.462Z,35.00
2019-03-20T04:50:17.825Z,29.33
2019-03-20T04:52:54.017Z,35.60
2019-03-20T04:55:25.153Z,38.33
2019-03-20T04:57:55.634Z,33.83
2019-03-20T05:00:24.796Z,33.73
2019-03-20T05:02:54.443Z,33.40
2019-03-20T05:05:23.668Z,30.63
2019-03-20T05:07:53.326Z,33.30
2019-03-20T05:10:23.533Z,32.93
2019-03-20T05:12:53.536Z,36.80
2019-03-20T05:15:24.290Z,33.57
2019-03-20T05:17:53.800Z,36.80
2019-03-20T05:20:23.495Z,33.53
2019-03-20T05:22:52.404Z,32.83
2019-03-20T05:25:24.735Z,34.10
2019-03-20T05:27:53.680Z,30.87
2019-03-20T05:30:29.599Z,38.97
2019-03-20T05:32:59.053Z,33.43
2019-03-20T05:35:28.437Z,33.63
2019-03-20T05:37:59.210Z,35.23
2019-03-20T05:40:46.692Z,33.93
2019-03-20T05:43:18.953Z,35.70
2019-03-20T05:45:48.670Z,34.10
2019-03-20T05:48:19.792Z,33.47
2019-03-20T05:50:52.248Z,34.27
2019-03-20T05:53:22.303Z,30.93
2019-03-20T05:55:56.531Z,28.07
2019-03-20T05:58:25.481Z,27.63
2019-03-20T06:00:55.534Z,30.63
2019-03-20T06:03:24.528Z,28.27
2019-03-20T06:05:56.157Z,31.67
2019-03-20T06:08:27.333Z,27.60
2019-03-20T06:10:57.493Z,32.03
2019-03-20T06:13:27.553Z,29.73
2019-03-20T06:15:56.608Z,28.83
2019-03-20T06:18:27.116Z,26.80
2019-03-20T06:21:20.349Z,24.33
2019-03-20T06:24:11.060Z,24.13
2019-03-20T06:30:23.673Z,21.67
2019-03-20T06:32:52.591Z,20.97
2019-03-20T06:35:23.784Z,23.70
2019-03-20T06:37:56.138Z,21.77
2019-03-20T06:40:25.125Z,23.20
2019-03-20T06:43:16.418Z,22.57
2019-03-20T06:45:53.872Z,22.90
2019-03-20T06:48:25.085Z,19.30
2019-03-20T06:50:55.063Z,20.37
2019-03-20T06:53:29.188Z,19.93
2019-03-20T07:05:10.941Z,18.97
2019-03-20T07:07:44.799Z,15.83
2019-03-20T07:13:14.056Z,13.97
2019-03-20T07:15:56.815Z,11.63
2019-03-20T07:18:42.859Z,11.93
2019-03-20T07:21:12.319Z,12.20
2019-03-20T07:23:44.891Z,11.97
2019-03-20T07:29:53.048Z,12.50
2019-03-20T07:32:22.934Z,10.83
2019-03-20T07:34:58.135Z,12.47
2019-03-20T07:37:29.139Z,15.27
2019-03-20T07:45:38.480Z,10.13
2019-03-20T07:48:48.461Z,10.73
2019-03-20T07:53:59.779Z,11.67
2019-03-20T07:56:33.765Z,11.57
2019-03-20T07:59:10.009Z,10.47
2019-03-20T08:01:43.156Z,10.17
2019-03-20T08:04:15.477Z,8.53
2019-03-20T08:06:44.996Z,8.23
2019-03-20T08:09:25.874Z,8.23
2019-03-20T08:11:56.694Z,9.60
2019-03-20T08:17:15.676Z,10.10
2019-03-20T08:19:59.650Z,7.53
2019-03-20T08:22:53.572Z,10.17
2019-03-20T08:25:29.338Z,10.87
2019-03-20T08:30:45.922Z,8.50
2019-03-20T08:33:27.475Z,8.70
2019-03-20T08:35:56.855Z,13.37
2019-03-20T08:38:26.655Z,11.23
2019-03-20T08:40:56.609Z,8.67
2019-03-20T08:43:26.483Z,9.23
2019-03-20T08:46:13.746Z,9.73
2019-03-20T08:48:48.240Z,9.40
2019-03-20T08:54:09.407Z,12.87
2019-03-20T08:56:48.684Z,23.23
2019-03-20T08:59:30.396Z,11.80
2019-03-20T09:01:59.629Z,9.97
2019-03-20T09:04:54.016Z,7.93
2019-03-20T09:07:47.596Z,7.87
2019-03-20T09:16:37.178Z,6.47
2019-03-20T09:22:41.703Z,6.73
2019-03-20T09:25:28.968Z,9.77
2019-03-20T09:34:49.347Z,7.67
2019-03-20T09:37:28.470Z,7.77
2019-03-20T09:40:04.783Z,7.60
2019-03-20T09:42:38.949Z,7.77
2019-03-20T09:45:21.335Z,8.90
2019-03-20T10:24:07.759Z,6.63
2019-03-20T10:40:51.279Z,7.97
2019-03-20T10:43:24.126Z,7.53
2019-03-20T11:31:51.175Z,9.70
2019-03-20T11:37:12.934Z,11.33
2019-03-20T11:40:16.907Z,10.57
2019-03-20T11:51:47.647Z,10.90
2019-03-20T12:02:52.723Z,8.23
2019-03-20T12:05:23.052Z,7.83
2019-03-20T12:07:55.685Z,9.13
2019-03-20T12:10:29.391Z,6.80
2019-03-20T12:13:38.411Z,8.03
2019-03-20T12:16:08.054Z,7.40
2019-03-20T12:21:29.493Z,6.40
2019-03-20T12:24:09.377Z,7.83
2019-03-20T12:26:43.988Z,6.90
2019-03-20T12:29:16.364Z,6.57
2019-03-20T12:34:38.628Z,7.70
2019-03-20T12:37:08.657Z,8.67
2019-03-20T12:39:40.477Z,6.50
2019-03-20T12:42:11.138Z,8.27
2019-03-20T12:44:41.034Z,6.63
2019-03-20T12:51:10.224Z,7.40
2019-03-20T12:53:42.365Z,7.43
2019-03-20T12:56:19.850Z,7.47
2019-03-20T13:01:39.635Z,6.30
2019-03-20T13:04:13.016Z,7.67
2019-03-20T13:09:33.755Z,7.53
2019-03-20T13:12:14.169Z,8.10
2019-03-20T13:14:47.606Z,8.33
2019-03-20T13:17:26.604Z,8.53
2019-03-20T13:20:14.259Z,9.07
2019-03-20T13:47:00.632Z,8.27
2019-03-20T13:49:33.398Z,7.27
2019-03-20T13:52:29.082Z,7.37
2019-03-20T13:55:08.415Z,6.93
2019-03-20T13:57:53.917Z,6.17
2019-03-20T14:06:59.894Z,6.10
2019-03-20T14:33:35.178Z,5.93
2019-03-20T14:36:09.140Z,4.93
2019-03-20T14:38:48.267Z,5.53
2019-03-20T14:41:25.054Z,5.20
2019-03-20T14:47:01.880Z,5.07
2019-03-20T14:49:33.982Z,5.13
2019-03-20T14:52:13.556Z,4.83
2019-03-20T15:00:45.432Z,7.83
2019-03-20T15:06:10.541Z,5.30
2019-03-20T15:14:41.784Z,6.07
2019-03-20T15:18:04.193Z,7.67
2019-03-20T15:20:45.959Z,6.83
2019-03-20T15:26:21.587Z,5.27
2019-03-20T15:29:04.356Z,6.00
2019-03-20T15:37:38.338Z,5.13
2019-03-20T15:46:33.064Z,4.60
2019-03-20T15:51:54.442Z,5.67
2019-03-20T15:54:42.859Z,5.27
2019-03-20T15:57:31.474Z,5.47
2019-03-20T16:00:02.575Z,4.90
2019-03-20T16:03:33.109Z,5.70
2019-03-20T16:08:56.870Z,7.03
2019-03-20T16:11:28.855Z,5.07
2019-03-20T16:13:58.261Z,5.47
2019-03-20T16:34:28.772Z,7.63
2019-03-20T16:42:59.001Z,5.60
2019-03-20T16:59:29.365Z,5.83
2019-03-20T17:05:58.430Z,6.60
2019-03-20T18:37:53.314Z,10.20
2019-03-20T18:46:17.490Z,6.90
2019-03-20T18:48:51.446Z,8.50
2019-03-20T18:51:21.272Z,6.95
2019-03-20T18:53:52.437Z,5.53
2019-03-20T18:56:32.098Z,6.83
2019-03-20T18:59:02.856Z,8.40
2019-03-20T19:01:37.676Z,8.10
2019-03-20T19:04:17.398Z,8.50
2019-03-20T19:07:11.072Z,7.70
2019-03-20T19:10:00.546Z,7.77
2019-03-20T19:15:41.955Z,8.47
2019-03-20T19:21:02.697Z,8.07
2019-03-20T19:23:33.504Z,8.07
2019-03-20T19:26:04.123Z,7.40
2019-03-20T19:28:35.709Z,6.87
2019-03-20T19:31:07.027Z,8.37
2019-03-20T19:33:39.394Z,13.97
2019-03-20T19:36:08.330Z,7.27
2019-03-20T19:38:39.527Z,9.27
2019-03-20T19:41:09.011Z,8.43
2019-03-20T19:43:39.481Z,7.87
2019-03-20T19:46:08.489Z,8.47
2019-03-20T19:48:42.836Z,8.40
2019-03-20T19:51:14.824Z,9.00
2019-03-20T19:53:50.088Z,10.70
2019-03-20T19:56:18.670Z,9.50
2019-03-20T19:58:48.091Z,8.77
2019-03-20T20:01:22.000Z,7.80
2019-03-20T20:03:51.814Z,9.27
2019-03-20T20:06:25.888Z,10.50
2019-03-20T20:08:58.815Z,12.97
2019-03-20T20:11:31.307Z,17.53
2019-03-20T20:14:06.670Z,11.80
2019-03-20T20:16:39.403Z,12.43
2019-03-20T20:19:16.688Z,11.23
2019-03-20T20:22:01.850Z,10.57
2019-03-20T20:24:32.329Z,10.63
2019-03-20T20:27:03.763Z,11.33
2019-03-20T20:40:31.070Z,13.17
2019-03-20T21:01:30.365Z,8.87
2019-03-20T21:04:08.096Z,9.47
2019-03-20T21:09:40.086Z,9.73
2019-03-20T21:21:56.487Z,10.23
2019-03-20T21:43:22.569Z,9.73
2019-03-20T22:03:07.130Z,8.23
2019-03-20T22:09:19.151Z,9.83
2019-03-20T22:12:20.619Z,9.00
2019-03-20T22:18:16.034Z,9.63
2019-03-20T22:24:20.825Z,9.27
2019-03-20T22:27:24.799Z,8.90
2019-03-20T22:30:04.214Z,9.27
