createdAt,value
2023-04-18T00:01:40.162Z,94.45
2023-04-18T00:04:07.976Z,95.01
2023-04-18T00:06:37.494Z,94.89
2023-04-18T00:09:08.798Z,94.61
2023-04-18T00:11:39.808Z,93.69
2023-04-18T00:14:11.299Z,92.86
2023-04-18T00:16:38.844Z,92.51
2023-04-18T00:21:54.473Z,93.12
2023-04-18T00:24:22.994Z,93.17
2023-04-18T00:26:54.037Z,93.95
2023-04-18T00:29:24.765Z,95.44
2023-04-18T00:31:51.647Z,96.92
2023-04-18T00:34:25.820Z,98.99
2023-04-18T00:36:53.060Z,99.20
2023-04-18T00:39:20.097Z,99.63
2023-04-18T00:41:46.881Z,98.84
2023-04-18T00:44:15.824Z,98.78
2023-04-18T00:46:46.354Z,99.81
2023-04-18T00:49:15.930Z,99.88
2023-04-18T00:51:44.585Z,100.00
2023-04-18T00:54:13.769Z,100.00
2023-04-18T01:02:15.613Z,100.00
2023-04-18T01:04:48.250Z,100.00
2023-04-18T01:07:19.540Z,100.00
2023-04-18T01:09:48.178Z,100.00
2023-04-18T01:12:17.332Z,100.00
2023-04-18T01:14:50.606Z,100.00
2023-04-18T01:17:20.375Z,100.00
2023-04-18T01:19:48.587Z,100.00
2023-04-18T01:24:59.265Z,100.00
2023-04-18T01:27:28.162Z,100.00
2023-04-18T01:29:55.984Z,100.00
2023-04-18T01:32:32.399Z,100.00
2023-04-18T01:35:01.776Z,100.00
2023-04-18T01:37:30.177Z,100.00
2023-04-18T01:39:58.985Z,100.00
2023-04-18T01:42:30.504Z,100.00
2023-04-18T01:47:46.410Z,100.00
2023-04-18T01:50:19.945Z,100.00
2023-04-18T01:52:57.718Z,100.00
2023-04-18T01:55:27.609Z,100.00
2023-04-18T01:58:06.987Z,100.00
2023-04-18T02:00:38.551Z,100.00
2023-04-18T02:03:07.895Z,100.00
2023-04-18T02:05:38.430Z,100.00
2023-04-18T02:08:05.539Z,100.00
2023-04-18T02:10:44.666Z,100.00
2023-04-18T02:13:15.615Z,100.00
2023-04-18T02:15:51.155Z,100.00
2023-04-18T02:18:24.820Z,100.00
2023-04-18T02:21:03.731Z,100.00
2023-04-18T02:23:31.812Z,100.00
2023-04-18T02:25:59.999Z,100.00
2023-04-18T02:28:28.404Z,100.00
2023-04-18T02:30:56.922Z,100.00
2023-04-18T02:36:18.434Z,100.00
2023-04-18T02:38:48.874Z,100.00
2023-04-18T02:41:19.580Z,100.00
2023-04-18T02:43:46.855Z,100.00
2023-04-18T02:46:16.453Z,100.00
2023-04-18T02:48:46.643Z,100.00
2023-04-18T02:51:15.812Z,100.00
2023-04-18T02:53:45.566Z,100.00
2023-04-18T02:56:25.992Z,100.00
2023-04-18T02:59:02.186Z,100.00
2023-04-18T03:01:34.633Z,100.00
2023-04-18T03:07:02.933Z,100.00
2023-04-18T03:09:35.616Z,100.00
2023-04-18T03:12:11.510Z,100.00
2023-04-18T03:14:40.119Z,100.00
2023-04-18T03:17:08.876Z,100.00
2023-04-18T03:19:46.607Z,100.00
2023-04-18T03:22:17.495Z,100.00
2023-04-18T03:24:45.530Z,100.00
2023-04-18T03:27:19.217Z,100.00
2023-04-18T03:29:46.303Z,100.00
2023-04-18T03:32:18.860Z,100.00
2023-04-18T03:34:47.618Z,100.00
2023-04-18T03:37:19.417Z,100.00
2023-04-18T03:39:49.424Z,100.00
2023-04-18T03:42:17.174Z,100.00
2023-04-18T03:44:44.277Z,100.00
2023-04-18T03:47:18.616Z,100.00
2023-04-18T03:49:45.915Z,100.00
2023-04-18T03:52:15.174Z,100.00
2023-04-18T03:54:47.483Z,100.00
2023-04-18T03:57:14.626Z,100.00
2023-04-18T03:59:43.909Z,100.00
2023-04-18T04:02:13.983Z,100.00
2023-04-18T04:04:49.182Z,100.00
2023-04-18T04:07:18.851Z,100.00
2023-04-18T04:09:49.024Z,100.00
2023-04-18T04:12:15.830Z,100.00
2023-04-18T04:14:51.445Z,100.00
2023-04-18T04:17:19.001Z,100.00
2023-04-18T04:22:30.292Z,100.00
2023-04-18T04:24:58.284Z,100.00
2023-04-18T04:27:33.691Z,100.00
2023-04-18T04:30:04.459Z,100.00
2023-04-18T04:32:42.893Z,100.00
2023-04-18T04:35:17.337Z,100.00
2023-04-18T04:37:50.284Z,100.00
2023-04-18T04:40:22.670Z,100.00
2023-04-18T04:43:12.654Z,100.00
2023-04-18T04:45:57.069Z,100.00
2023-04-18T04:48:32.834Z,100.00
2023-04-18T04:51:03.276Z,100.00
2023-04-18T04:53:33.036Z,100.00
2023-04-18T04:56:14.440Z,100.00
2023-04-18T04:58:43.250Z,100.00
2023-04-18T05:01:30.628Z,100.00
2023-04-18T05:04:08.704Z,100.00
2023-04-18T05:09:21.735Z,100.00
2023-04-18T05:11:50.236Z,100.00
2023-04-18T05:14:18.478Z,100.00
2023-04-18T05:17:13.782Z,100.00
2023-04-18T05:19:50.428Z,100.00
2023-04-18T05:25:10.251Z,100.00
2023-04-18T05:36:17.442Z,100.00
2023-04-18T05:38:56.364Z,100.00
2023-04-18T05:41:29.116Z,100.00
2023-04-18T05:44:05.643Z,100.00
2023-04-18T05:46:45.377Z,100.00
2023-04-18T05:49:14.987Z,100.00
2023-04-18T05:55:00.336Z,100.00
2023-04-18T06:01:15.558Z,100.00
2023-04-18T06:03:46.929Z,100.00
2023-04-18T06:06:19.988Z,100.00
2023-04-18T06:18:15.400Z,100.00
2023-04-18T06:21:01.972Z,100.00
2023-04-18T06:29:14.473Z,100.00
2023-04-18T06:37:13.572Z,100.00
2023-04-18T06:39:44.504Z,100.00
2023-04-18T06:42:29.771Z,100.00
2023-04-18T06:45:11.066Z,100.00
2023-04-18T06:53:18.072Z,100.00
2023-04-18T06:56:07.260Z,100.00
2023-04-18T06:58:36.649Z,100.00
2023-04-18T07:04:07.233Z,100.00
2023-04-18T07:06:36.604Z,100.00
2023-04-18T07:09:14.958Z,100.00
2023-04-18T07:11:54.004Z,100.00
2023-04-18T07:29:41.209Z,100.00
2023-04-18T07:32:32.960Z,100.00
2023-04-18T07:36:00.993Z,100.00
2023-04-18T07:44:11.571Z,100.00
2023-04-18T07:49:43.819Z,100.00
2023-04-18T07:55:37.566Z,100.00
2023-04-18T08:07:03.211Z,100.00
2023-04-18T08:09:36.826Z,100.00
2023-04-18T08:12:06.286Z,97.66
2023-04-18T08:14:34.894Z,94.43
2023-04-18T08:17:43.476Z,91.64
2023-04-18T08:20:19.450Z,89.96
2023-04-18T08:23:05.618Z,87.24
2023-04-18T08:25:36.189Z,87.94
2023-04-18T08:28:04.844Z,88.83
2023-04-18T08:30:33.942Z,89.29
2023-04-18T08:35:55.165Z,92.68
2023-04-18T08:38:24.796Z,92.26
2023-04-18T08:40:54.884Z,89.83
2023-04-18T08:48:55.836Z,88.49
2023-04-18T08:54:10.250Z,85.80
2023-04-18T08:56:38.007Z,85.54
2023-04-18T09:02:04.640Z,84.69
2023-04-18T09:04:37.626Z,86.58
2023-04-18T09:07:17.408Z,86.03
2023-04-18T09:09:50.632Z,86.33
2023-04-18T09:12:25.817Z,86.22
2023-04-18T09:14:58.000Z,83.43
2023-04-18T09:17:44.736Z,82.43
2023-04-18T09:20:17.603Z,82.19
2023-04-18T09:23:02.526Z,79.29
2023-04-18T09:25:46.273Z,77.03
2023-04-18T09:28:37.056Z,77.87
2023-04-18T09:34:10.948Z,74.80
2023-04-18T09:39:31.362Z,73.14
2023-04-18T09:42:06.121Z,73.87
2023-04-18T09:45:09.023Z,71.18
2023-04-18T09:47:40.698Z,70.82
2023-04-18T09:50:11.320Z,71.84
2023-04-18T09:52:43.589Z,71.32
2023-04-18T09:55:26.162Z,70.24
2023-04-18T09:58:00.235Z,71.82
2023-04-18T10:00:30.727Z,73.39
2023-04-18T10:03:04.292Z,73.38
2023-04-18T10:05:38.710Z,74.89
2023-04-18T10:08:15.838Z,73.25
2023-04-18T10:10:48.182Z,74.77
2023-04-18T10:16:21.615Z,73.29
2023-04-18T10:18:52.301Z,71.39
2023-04-18T10:21:22.222Z,69.89
2023-04-18T10:23:57.989Z,65.40
2023-04-18T10:26:50.472Z,63.83
2023-04-18T10:29:19.814Z,64.78
2023-04-18T10:32:00.897Z,63.12
2023-04-18T10:34:32.369Z,60.99
2023-04-18T10:37:17.996Z,59.58
2023-04-18T10:39:53.948Z,60.03
2023-04-18T10:42:54.219Z,60.59
2023-04-18T10:48:34.360Z,61.11
2023-04-18T10:51:18.008Z,62.66
2023-04-18T10:53:54.334Z,63.95
2023-04-18T10:56:31.295Z,64.66
2023-04-18T10:59:11.524Z,66.37
2023-04-18T11:07:17.290Z,65.85
2023-04-18T11:09:58.949Z,65.07
2023-04-18T11:12:35.497Z,64.55
2023-04-18T11:15:11.229Z,64.08
2023-04-18T11:17:42.926Z,61.57
2023-04-18T11:20:14.456Z,62.87
2023-04-18T11:25:39.577Z,62.08
2023-04-18T11:46:05.566Z,62.43
2023-04-18T11:57:56.758Z,61.71
2023-04-18T12:03:30.031Z,62.24
2023-04-18T12:14:29.590Z,64.07
2023-04-18T12:31:58.268Z,63.80
2023-04-18T12:52:17.394Z,64.65
2023-04-18T13:04:13.156Z,64.72
2023-04-18T13:09:52.703Z,61.69
2023-04-18T13:12:20.034Z,61.99
2023-04-18T13:14:53.916Z,59.62
2023-04-18T13:17:27.437Z,59.80
2023-04-18T13:20:01.951Z,60.62
2023-04-18T13:22:31.335Z,60.76
2023-04-18T13:25:04.142Z,60.92
2023-04-18T13:27:38.992Z,60.99
2023-04-18T13:30:10.120Z,60.99
2023-04-18T13:32:40.449Z,60.52
2023-04-18T13:35:12.561Z,60.62
2023-04-18T13:49:51.376Z,59.62
2023-04-18T13:52:27.529Z,59.32
2023-04-18T13:55:05.937Z,58.89
2023-04-18T13:57:36.536Z,59.49
2023-04-18T14:00:15.797Z,59.03
2023-04-18T14:02:45.585Z,58.36
2023-04-18T14:08:02.646Z,58.14
2023-04-18T14:10:31.113Z,56.94
2023-04-18T14:13:02.856Z,56.75
2023-04-18T14:15:32.135Z,56.76
2023-04-18T14:17:59.618Z,56.67
2023-04-18T14:45:29.690Z,63.00
2023-04-18T14:53:56.772Z,65.53
2023-04-18T15:16:27.486Z,60.03
2023-04-18T15:19:01.441Z,60.63
2023-04-18T15:33:50.108Z,64.20
2023-04-18T15:36:29.276Z,63.73
2023-04-18T15:39:04.512Z,63.73
2023-04-18T15:41:36.234Z,63.45
2023-04-18T15:49:59.912Z,63.32
2023-04-18T15:52:27.171Z,64.03
2023-04-18T16:07:19.766Z,66.27
2023-04-18T16:16:07.937Z,67.93
2023-04-18T16:18:45.696Z,66.89
2023-04-18T16:24:01.287Z,67.55
2023-04-18T16:26:34.792Z,68.99
2023-04-18T16:34:33.526Z,69.99
2023-04-18T16:51:03.882Z,72.46
2023-04-18T16:53:43.513Z,72.84
2023-04-18T16:56:14.338Z,71.27
2023-04-18T16:58:53.728Z,72.47
2023-04-18T17:01:30.120Z,73.02
2023-04-18T17:04:06.841Z,72.64
2023-04-18T17:06:36.053Z,73.08
2023-04-18T17:09:25.926Z,73.67
2023-04-18T17:14:45.756Z,75.00
2023-04-18T17:17:32.394Z,75.53
2023-04-18T17:26:15.212Z,76.88
2023-04-18T17:29:03.822Z,77.73
2023-04-18T17:36:57.478Z,78.74
2023-04-18T17:45:30.262Z,79.71
2023-04-18T17:59:12.534Z,83.19
2023-04-18T18:08:31.875Z,84.71
2023-04-18T18:17:15.781Z,86.64
2023-04-18T18:25:56.432Z,88.27
2023-04-18T18:31:51.948Z,90.71
2023-04-18T18:34:49.814Z,90.65
2023-04-18T18:45:41.272Z,92.09
2023-04-18T18:48:11.209Z,92.45
2023-04-18T18:59:09.618Z,95.01
2023-04-18T19:02:04.448Z,95.41
2023-04-18T19:10:01.224Z,96.53
2023-04-18T19:13:20.530Z,97.01
2023-04-18T19:18:51.771Z,97.84
2023-04-18T19:21:29.274Z,98.22
2023-04-18T19:26:53.681Z,98.60
2023-04-18T19:29:26.775Z,98.54
2023-04-18T19:32:09.238Z,99.07
2023-04-18T19:45:05.658Z,100.00
2023-04-18T19:52:12.250Z,100.00
2023-04-18T21:04:11.001Z,100.00
2023-04-18T21:15:17.901Z,100.00
2023-04-18T21:17:52.973Z,100.00
2023-04-18T21:43:11.984Z,100.00
2023-04-18T21:45:44.850Z,100.00
2023-04-18T21:56:45.957Z,100.00
2023-04-18T21:59:38.876Z,100.00
2023-04-18T22:02:13.567Z,100.00
2023-04-18T22:04:43.113Z,100.00
2023-04-18T22:07:25.109Z,100.00
2023-04-18T22:13:08.242Z,100.00
2023-04-18T22:18:32.173Z,100.00
2023-04-18T22:24:10.509Z,100.00
2023-04-18T22:26:40.307Z,100.00
2023-04-18T22:29:35.305Z,100.00
2023-04-18T22:38:05.375Z,100.00
2023-04-18T22:43:29.903Z,100.00
2023-04-18T22:46:08.578Z,100.00
2023-04-18T22:51:54.672Z,100.00
2023-04-18T22:57:09.823Z,100.00
2023-04-18T23:02:21.153Z,100.00
2023-04-18T23:04:49.760Z,100.00
2023-04-18T23:07:17.734Z,100.00
2023-04-18T23:09:46.957Z,100.00
2023-04-18T23:12:16.295Z,100.00
2023-04-18T23:17:27.032Z,100.00
2023-04-18T23:19:57.695Z,100.00
2023-04-18T23:27:54.212Z,100.00
2023-04-18T23:30:20.988Z,100.00
2023-04-18T23:32:48.000Z,100.00
2023-04-18T23:35:24.094Z,100.00
2023-04-18T23:40:33.253Z,100.00
2023-04-18T23:43:03.303Z,100.00
2023-04-18T23:45:31.899Z,100.00
2023-04-18T23:48:00.233Z,100.00
2023-04-18T23:50:31.056Z,100.00
2023-04-18T23:52:58.624Z,100.00
2023-04-18T23:55:29.846Z,100.00
2023-04-18T23:57:58.350Z,100.00
