createdAt,value
2023-01-30T00:08:17.452Z,18.48
2023-01-30T00:18:09.411Z,18.50
2023-01-30T00:22:39.677Z,18.75
2023-01-30T00:27:06.373Z,19.23
2023-01-30T00:36:29.375Z,18.98
2023-01-30T00:41:00.322Z,17.67
2023-01-30T00:46:26.910Z,19.63
2023-01-30T00:50:37.482Z,19.60
2023-01-30T00:55:20.130Z,17.38
2023-01-30T00:59:53.575Z,20.35
2023-01-30T01:04:49.857Z,17.05
2023-01-30T01:09:49.800Z,19.63
2023-01-30T01:14:16.991Z,20.25
2023-01-30T01:18:38.938Z,20.10
2023-01-30T01:23:30.162Z,23.70
2023-01-30T01:28:26.475Z,22.00
2023-01-30T01:38:19.049Z,32.13
2023-01-30T01:48:39.096Z,21.17
2023-01-30T01:53:22.959Z,23.10
2023-01-30T02:08:56.184Z,18.83
2023-01-30T02:14:10.448Z,21.77
2023-01-30T02:18:43.405Z,20.05
2023-01-30T02:29:09.783Z,19.10
2023-01-30T03:05:27.225Z,17.90
2023-01-30T03:20:34.612Z,17.05
2023-01-30T03:30:30.922Z,19.88
2023-01-30T03:50:41.765Z,16.88
2023-01-30T04:05:07.870Z,16.90
2023-01-30T04:09:44.123Z,17.10
2023-01-30T04:29:34.795Z,16.95
2023-01-30T04:40:42.298Z,16.77
2023-01-30T04:49:31.236Z,14.70
2023-01-30T04:59:45.927Z,14.77
2023-01-30T05:04:21.174Z,16.40
2023-01-30T05:19:20.041Z,12.15
2023-01-30T05:29:10.696Z,14.20
2023-01-30T05:38:59.159Z,12.88
2023-01-30T05:57:41.444Z,12.05
2023-01-30T06:01:58.000Z,11.65
2023-01-30T06:06:26.606Z,11.65
2023-01-30T06:11:22.097Z,12.88
2023-01-30T06:31:16.137Z,13.32
2023-01-30T06:40:27.811Z,14.23
2023-01-30T06:45:18.989Z,13.40
2023-01-30T06:55:05.399Z,14.93
2023-01-30T06:59:43.623Z,12.43
2023-01-30T07:30:32.059Z,12.68
2023-01-30T08:44:25.116Z,9.20
2023-01-30T13:01:15.918Z,6.90
2023-01-30T14:55:10.089Z,6.35
2023-01-30T14:59:19.862Z,8.40
2023-01-30T15:03:21.772Z,8.05
2023-01-30T15:07:36.986Z,10.68
2023-01-30T15:11:39.410Z,9.70
2023-01-30T15:16:04.539Z,9.40
2023-01-30T15:20:37.157Z,7.18
2023-01-30T15:25:07.128Z,5.93
2023-01-30T15:29:46.097Z,7.00
2023-01-30T15:33:49.556Z,9.40
2023-01-30T15:37:56.136Z,7.10
2023-01-30T15:42:06.504Z,7.57
2023-01-30T15:46:15.852Z,7.88
2023-01-30T15:50:19.999Z,9.90
2023-01-30T15:54:24.077Z,7.35
2023-01-30T15:58:26.236Z,6.40
2023-01-30T16:02:29.470Z,8.75
2023-01-30T16:06:40.323Z,6.28
2023-01-30T16:11:11.773Z,7.57
2023-01-30T16:15:42.539Z,6.97
2023-01-30T16:19:44.604Z,7.15
2023-01-30T16:24:02.264Z,7.85
2023-01-30T16:28:03.875Z,6.53
2023-01-30T16:32:12.462Z,6.50
2023-01-30T16:36:39.707Z,8.32
2023-01-30T16:40:45.577Z,6.15
2023-01-30T16:44:46.965Z,5.68
2023-01-30T16:48:49.628Z,8.40
2023-01-30T16:52:59.651Z,5.82
2023-01-30T16:57:02.230Z,7.30
2023-01-30T17:01:12.723Z,5.88
2023-01-30T17:05:49.429Z,6.18
2023-01-30T17:10:00.839Z,7.57
2023-01-30T17:14:47.658Z,9.18
2023-01-30T17:19:01.214Z,9.65
2023-01-30T17:23:06.077Z,9.88
2023-01-30T17:27:16.538Z,7.38
2023-01-30T17:37:59.610Z,5.68
2023-01-30T17:43:01.649Z,6.20
2023-01-30T17:47:27.326Z,9.32
2023-01-30T17:51:32.204Z,8.30
2023-01-30T18:00:06.723Z,10.48
2023-01-30T18:04:08.456Z,9.50
2023-01-30T18:29:02.445Z,6.88
2023-01-30T18:33:23.784Z,7.40
2023-01-30T18:43:03.860Z,8.60
2023-01-30T18:47:11.142Z,5.38
2023-01-30T18:51:22.156Z,7.80
2023-01-30T18:55:47.688Z,9.88
2023-01-30T18:59:49.281Z,8.35
2023-01-30T19:03:56.848Z,8.38
2023-01-30T19:12:25.344Z,7.82
2023-01-30T19:16:43.070Z,12.88
2023-01-30T19:20:47.137Z,9.10
2023-01-30T19:24:49.718Z,31.98
2023-01-30T19:28:52.496Z,10.27
2023-01-30T19:33:04.045Z,9.07
2023-01-30T19:37:05.917Z,9.73
2023-01-30T19:41:15.172Z,9.65
2023-01-30T19:45:17.324Z,10.10
2023-01-30T19:49:18.711Z,9.80
2023-01-30T19:53:20.110Z,9.75
2023-01-30T19:57:21.866Z,8.43
2023-01-30T20:01:25.602Z,10.50
2023-01-30T20:05:29.140Z,8.85
2023-01-30T20:09:30.598Z,8.80
2023-01-30T20:13:34.369Z,9.02
2023-01-30T20:17:36.421Z,11.15
2023-01-30T20:21:38.141Z,9.48
2023-01-30T20:25:39.604Z,11.52
2023-01-30T20:29:41.110Z,10.73
2023-01-30T20:33:42.779Z,9.02
2023-01-30T20:37:44.219Z,9.80
2023-01-30T20:41:45.712Z,11.63
2023-01-30T20:45:47.166Z,9.80
2023-01-30T20:49:48.605Z,11.88
2023-01-30T20:53:55.604Z,13.68
2023-01-30T20:57:57.265Z,11.37
2023-01-30T21:01:58.801Z,10.43
2023-01-30T21:06:00.738Z,8.30
2023-01-30T21:10:02.573Z,10.45
2023-01-30T21:14:04.430Z,9.43
2023-01-30T21:18:06.202Z,9.32
2023-01-30T21:22:10.592Z,7.60
2023-01-30T21:26:13.216Z,8.35
2023-01-30T21:30:14.937Z,8.57
2023-01-30T21:34:16.542Z,9.63
2023-01-30T21:38:36.865Z,9.88
2023-01-30T21:42:56.683Z,9.20
2023-01-30T21:47:00.110Z,8.80
2023-01-30T21:51:15.183Z,9.98
2023-01-30T21:55:21.861Z,10.65
2023-01-30T21:59:23.556Z,9.43
2023-01-30T22:03:28.057Z,10.32
2023-01-30T22:07:30.851Z,10.32
2023-01-30T22:11:36.469Z,9.07
2023-01-30T22:15:38.596Z,9.77
2023-01-30T22:19:40.016Z,10.15
2023-01-30T22:23:43.433Z,11.60
2023-01-30T22:27:46.915Z,9.82
2023-01-30T22:31:51.671Z,9.93
2023-01-30T22:35:53.337Z,12.00
2023-01-30T22:39:54.882Z,11.45
2023-01-30T22:43:58.453Z,10.50
2023-01-30T22:47:59.848Z,13.43
2023-01-30T22:52:01.764Z,10.77
2023-01-30T22:56:05.673Z,8.57
2023-01-30T23:00:09.189Z,10.98
2023-01-30T23:04:16.802Z,8.35
2023-01-30T23:08:20.800Z,12.15
2023-01-30T23:12:40.801Z,7.47
2023-01-30T23:16:43.781Z,9.80
2023-01-30T23:20:45.529Z,9.65
2023-01-30T23:24:48.683Z,10.63
2023-01-30T23:28:58.530Z,11.63
2023-01-30T23:32:59.984Z,9.77
2023-01-30T23:37:01.502Z,15.73
2023-01-30T23:41:17.662Z,10.13
2023-01-30T23:45:19.411Z,8.65
2023-01-30T23:49:21.383Z,13.70
2023-01-30T23:53:22.913Z,17.98
2023-01-30T23:57:24.468Z,15.20
