createdAt,value
2022-10-20T00:01:01.715Z,100.00
2022-10-20T00:03:50.640Z,100.00
2022-10-20T00:06:38.505Z,100.00
2022-10-20T00:09:26.542Z,100.00
2022-10-20T00:12:15.454Z,100.00
2022-10-20T00:15:04.117Z,100.00
2022-10-20T00:17:52.365Z,100.00
2022-10-20T00:20:41.736Z,100.00
2022-10-20T00:23:29.740Z,100.00
2022-10-20T00:26:20.138Z,100.00
2022-10-20T00:29:08.115Z,100.00
2022-10-20T00:31:56.035Z,100.00
2022-10-20T00:34:44.049Z,100.00
2022-10-20T00:37:34.313Z,100.00
2022-10-20T00:40:22.077Z,100.00
2022-10-20T00:43:14.799Z,100.00
2022-10-20T00:46:02.873Z,100.00
2022-10-20T00:48:55.141Z,100.00
2022-10-20T00:51:44.568Z,100.00
2022-10-20T00:54:33.683Z,100.00
2022-10-20T00:57:22.254Z,100.00
2022-10-20T01:00:11.955Z,100.00
2022-10-20T01:03:02.429Z,100.00
2022-10-20T01:05:50.303Z,100.00
2022-10-20T01:08:39.193Z,100.00
2022-10-20T01:11:36.850Z,100.00
2022-10-20T01:14:37.690Z,100.00
2022-10-20T01:17:38.380Z,100.00
2022-10-20T01:21:04.795Z,100.00
2022-10-20T01:24:21.049Z,100.00
2022-10-20T01:27:33.358Z,100.00
2022-10-20T01:30:23.745Z,100.00
2022-10-20T01:33:21.775Z,100.00
2022-10-20T01:36:18.228Z,100.00
2022-10-20T01:39:13.286Z,100.00
2022-10-20T01:42:07.845Z,100.00
2022-10-20T01:44:59.806Z,100.00
2022-10-20T01:47:51.049Z,100.00
2022-10-20T01:50:45.149Z,100.00
2022-10-20T01:53:31.835Z,100.00
2022-10-20T01:56:35.118Z,100.00
2022-10-20T01:59:41.088Z,100.00
2022-10-20T02:02:42.553Z,100.00
2022-10-20T02:05:46.661Z,100.00
2022-10-20T02:08:42.998Z,100.00
2022-10-20T02:11:38.049Z,100.00
2022-10-20T02:14:26.756Z,100.00
2022-10-20T02:17:16.866Z,100.00
2022-10-20T02:20:08.815Z,100.00
2022-10-20T02:23:00.167Z,100.00
2022-10-20T02:25:52.706Z,100.00
2022-10-20T02:28:45.067Z,100.00
2022-10-20T02:31:33.263Z,100.00
2022-10-20T02:34:21.278Z,100.00
2022-10-20T02:37:09.746Z,100.00
2022-10-20T02:39:58.356Z,100.00
2022-10-20T02:42:46.395Z,100.00
2022-10-20T02:45:35.603Z,100.00
2022-10-20T02:48:23.929Z,100.00
2022-10-20T02:51:12.940Z,100.00
2022-10-20T02:54:01.113Z,100.00
2022-10-20T02:56:49.032Z,100.00
2022-10-20T02:59:37.448Z,100.00
2022-10-20T03:02:25.333Z,100.00
2022-10-20T03:05:13.852Z,100.00
2022-10-20T03:08:01.895Z,100.00
2022-10-20T03:10:51.123Z,100.00
2022-10-20T03:13:39.165Z,100.00
2022-10-20T03:16:27.610Z,100.00
2022-10-20T03:19:15.966Z,100.00
2022-10-20T03:22:05.035Z,100.00
2022-10-20T03:24:53.597Z,100.00
2022-10-20T03:27:41.988Z,100.00
2022-10-20T03:30:30.584Z,100.00
2022-10-20T03:33:19.309Z,100.00
2022-10-20T03:36:08.964Z,100.00
2022-10-20T03:38:57.413Z,100.00
2022-10-20T03:41:45.277Z,100.00
2022-10-20T03:44:33.455Z,100.00
2022-10-20T03:47:21.580Z,100.00
2022-10-20T03:50:10.517Z,100.00
2022-10-20T03:52:58.293Z,100.00
2022-10-20T03:55:46.798Z,100.00
2022-10-20T03:58:35.285Z,100.00
2022-10-20T04:01:28.836Z,100.00
2022-10-20T04:04:19.031Z,100.00
2022-10-20T04:07:07.392Z,100.00
2022-10-20T04:09:56.243Z,100.00
2022-10-20T04:12:44.999Z,100.00
2022-10-20T04:15:35.854Z,100.00
2022-10-20T04:18:24.063Z,100.00
2022-10-20T04:21:11.998Z,100.00
2022-10-20T04:24:00.198Z,100.00
2022-10-20T04:29:45.715Z,100.00
2022-10-20T04:32:34.038Z,100.00
2022-10-20T04:35:22.664Z,100.00
2022-10-20T04:38:10.673Z,100.00
2022-10-20T04:41:04.274Z,100.00
2022-10-20T04:43:54.248Z,100.00
2022-10-20T04:46:42.457Z,100.00
2022-10-20T04:49:30.652Z,100.00
2022-10-20T04:52:20.314Z,100.00
2022-10-20T04:55:09.987Z,100.00
2022-10-20T04:57:58.461Z,100.00
2022-10-20T05:00:46.541Z,100.00
2022-10-20T05:03:35.813Z,100.00
2022-10-20T05:06:26.324Z,100.00
2022-10-20T05:09:15.860Z,100.00
2022-10-20T05:12:04.358Z,100.00
2022-10-20T05:14:52.543Z,100.00
2022-10-20T05:17:40.519Z,100.00
2022-10-20T05:20:30.946Z,100.00
2022-10-20T05:23:21.641Z,100.00
2022-10-20T05:26:14.276Z,100.00
2022-10-20T05:29:05.592Z,100.00
2022-10-20T05:31:53.496Z,100.00
2022-10-20T05:34:41.510Z,100.00
2022-10-20T05:37:29.569Z,100.00
2022-10-20T05:40:21.455Z,100.00
2022-10-20T05:43:09.545Z,100.00
2022-10-20T05:45:57.687Z,100.00
2022-10-20T05:48:45.730Z,100.00
2022-10-20T05:51:36.470Z,100.00
2022-10-20T05:54:24.844Z,100.00
2022-10-20T05:57:12.846Z,100.00
2022-10-20T06:00:01.277Z,100.00
2022-10-20T06:02:59.547Z,100.00
2022-10-20T06:05:47.676Z,100.00
2022-10-20T06:08:38.907Z,100.00
2022-10-20T06:11:29.788Z,100.00
2022-10-20T06:14:18.818Z,100.00
2022-10-20T06:17:07.921Z,100.00
2022-10-20T06:19:55.614Z,100.00
2022-10-20T06:22:44.204Z,100.00
2022-10-20T06:25:33.644Z,100.00
2022-10-20T06:28:23.797Z,100.00
2022-10-20T06:31:14.402Z,100.00
2022-10-20T06:34:05.580Z,100.00
2022-10-20T06:36:55.180Z,100.00
2022-10-20T06:39:45.237Z,100.00
2022-10-20T06:42:35.243Z,100.00
2022-10-20T06:45:23.883Z,100.00
2022-10-20T06:48:14.700Z,100.00
2022-10-20T06:51:31.178Z,100.00
2022-10-20T06:54:22.439Z,100.00
2022-10-20T06:57:10.846Z,100.00
2022-10-20T06:59:59.646Z,100.00
2022-10-20T07:02:50.786Z,100.00
2022-10-20T07:05:47.988Z,100.00
2022-10-20T07:08:42.627Z,100.00
2022-10-20T07:11:32.062Z,100.00
2022-10-20T07:14:22.725Z,100.00
2022-10-20T07:17:10.835Z,100.00
2022-10-20T07:19:59.277Z,100.00
2022-10-20T07:22:49.122Z,100.00
2022-10-20T07:25:38.150Z,100.00
2022-10-20T07:28:29.780Z,100.00
2022-10-20T07:31:21.077Z,100.00
2022-10-20T07:34:24.435Z,100.00
2022-10-20T07:37:15.026Z,100.00
2022-10-20T07:51:06.673Z,100.00
2022-10-20T07:54:17.649Z,100.00
2022-10-20T07:57:06.574Z,100.00
2022-10-20T07:59:55.081Z,100.00
2022-10-20T08:02:46.806Z,100.00
2022-10-20T08:05:41.968Z,100.00
2022-10-20T08:08:30.951Z,100.00
2022-10-20T08:11:20.393Z,100.00
2022-10-20T08:14:08.573Z,100.00
2022-10-20T08:16:56.964Z,100.00
2022-10-20T08:22:49.629Z,100.00
2022-10-20T08:25:40.985Z,100.00
2022-10-20T08:28:31.884Z,100.00
2022-10-20T08:31:21.417Z,100.00
2022-10-20T08:34:10.526Z,100.00
2022-10-20T08:36:59.624Z,100.00
2022-10-20T08:39:48.196Z,100.00
2022-10-20T08:42:44.992Z,100.00
2022-10-20T08:45:38.393Z,100.00
2022-10-20T08:48:32.481Z,100.00
2022-10-20T08:51:24.527Z,100.00
2022-10-20T08:54:16.525Z,100.00
2022-10-20T08:57:15.543Z,100.00
2022-10-20T09:03:31.780Z,100.00
2022-10-20T09:06:20.905Z,100.00
2022-10-20T09:09:28.364Z,100.00
2022-10-20T09:12:20.284Z,100.00
2022-10-20T09:15:12.105Z,100.00
2022-10-20T09:21:45.260Z,100.00
2022-10-20T09:24:51.903Z,100.00
2022-10-20T09:27:58.022Z,100.00
2022-10-20T09:30:46.717Z,100.00
2022-10-20T09:33:36.733Z,100.00
2022-10-20T09:36:30.958Z,100.00
2022-10-20T09:39:23.111Z,100.00
2022-10-20T09:42:19.354Z,100.00
2022-10-20T09:45:16.648Z,100.00
2022-10-20T09:48:19.114Z,100.00
2022-10-20T09:51:17.219Z,100.00
2022-10-20T09:54:15.976Z,100.00
2022-10-20T09:57:17.550Z,100.00
2022-10-20T10:00:19.187Z,100.00
2022-10-20T10:03:21.083Z,100.00
2022-10-20T10:06:40.833Z,100.00
2022-10-20T10:17:32.849Z,100.00
2022-10-20T10:48:23.431Z,92.92
2022-10-20T11:01:43.107Z,89.11
2022-10-20T12:15:01.763Z,74.64
2022-10-20T12:33:48.615Z,72.66
2022-10-20T12:37:39.222Z,71.66
2022-10-20T12:44:09.634Z,70.68
2022-10-20T12:47:08.580Z,70.43
2022-10-20T12:50:01.684Z,69.45
2022-10-20T12:52:52.367Z,68.77
2022-10-20T12:55:44.665Z,69.13
2022-10-20T12:58:36.020Z,69.06
2022-10-20T13:01:24.214Z,68.29
2022-10-20T13:08:29.931Z,67.59
2022-10-20T13:11:53.969Z,67.30
2022-10-20T13:14:53.245Z,67.74
2022-10-20T13:17:54.339Z,66.87
2022-10-20T13:20:48.863Z,66.73
2022-10-20T13:23:40.841Z,65.83
2022-10-20T13:26:35.100Z,65.91
2022-10-20T13:29:31.755Z,66.06
2022-10-20T13:32:28.656Z,65.84
2022-10-20T13:35:26.110Z,65.02
2022-10-20T13:38:20.385Z,65.62
2022-10-20T13:41:18.525Z,65.59
2022-10-20T13:44:22.497Z,65.69
2022-10-20T13:47:27.770Z,65.19
2022-10-20T13:50:22.538Z,65.13
2022-10-20T13:53:22.778Z,65.12
2022-10-20T13:56:34.837Z,64.31
2022-10-20T13:59:34.268Z,64.35
2022-10-20T14:02:33.124Z,63.59
2022-10-20T14:05:31.245Z,64.19
2022-10-20T14:08:25.915Z,63.92
2022-10-20T14:11:17.729Z,63.66
2022-10-20T14:14:07.209Z,63.26
2022-10-20T14:16:59.782Z,63.49
2022-10-20T14:20:08.727Z,63.85
2022-10-20T14:23:02.649Z,63.73
2022-10-20T14:25:58.070Z,63.68
2022-10-20T14:28:51.321Z,63.35
2022-10-20T14:31:40.721Z,63.33
2022-10-20T14:34:31.955Z,64.10
2022-10-20T14:37:33.417Z,63.58
2022-10-20T14:40:24.414Z,64.34
2022-10-20T14:43:18.760Z,64.57
2022-10-20T14:46:10.976Z,64.80
2022-10-20T14:48:59.469Z,64.53
2022-10-20T14:51:57.671Z,65.54
2022-10-20T14:54:47.670Z,66.18
2022-10-20T14:57:45.030Z,66.47
2022-10-20T15:00:37.166Z,66.30
2022-10-20T15:03:25.226Z,66.80
2022-10-20T15:06:17.980Z,67.09
2022-10-20T15:09:07.391Z,67.28
2022-10-20T15:11:56.341Z,68.39
2022-10-20T15:14:46.970Z,69.47
2022-10-20T15:17:38.439Z,68.92
2022-10-20T15:20:32.428Z,70.06
2022-10-20T15:23:23.081Z,71.28
2022-10-20T15:26:14.263Z,70.85
2022-10-20T15:29:04.301Z,72.29
2022-10-20T15:31:53.151Z,72.41
2022-10-20T15:34:41.551Z,72.49
2022-10-20T15:37:29.919Z,73.72
2022-10-20T15:40:20.260Z,74.94
2022-10-20T15:43:12.954Z,75.79
2022-10-20T15:46:01.258Z,76.56
2022-10-20T15:48:49.867Z,77.91
2022-10-20T15:51:40.664Z,78.67
2022-10-20T15:54:29.289Z,80.12
2022-10-20T15:57:17.646Z,80.30
2022-10-20T16:00:08.176Z,81.61
2022-10-20T16:02:57.567Z,81.75
2022-10-20T16:05:47.470Z,81.95
2022-10-20T16:08:35.703Z,82.80
2022-10-20T16:11:39.784Z,83.44
2022-10-20T16:14:28.517Z,84.42
2022-10-20T16:17:26.580Z,84.89
2022-10-20T16:20:16.151Z,85.14
2022-10-20T16:23:04.303Z,85.34
2022-10-20T16:25:52.711Z,85.92
2022-10-20T16:28:40.781Z,86.23
2022-10-20T16:31:29.454Z,86.67
2022-10-20T16:34:17.346Z,86.77
2022-10-20T16:37:05.333Z,86.71
2022-10-20T16:39:53.301Z,86.79
2022-10-20T16:42:42.392Z,86.50
2022-10-20T16:45:31.454Z,87.11
2022-10-20T16:48:19.230Z,87.26
2022-10-20T16:51:09.884Z,87.62
2022-10-20T16:54:03.316Z,87.84
2022-10-20T16:56:52.173Z,88.96
2022-10-20T16:59:42.310Z,88.94
2022-10-20T17:02:31.109Z,89.57
2022-10-20T17:05:26.355Z,89.37
2022-10-20T17:08:15.609Z,90.53
2022-10-20T17:11:07.161Z,91.07
2022-10-20T17:13:58.219Z,91.12
2022-10-20T17:16:48.390Z,91.82
2022-10-20T17:19:37.348Z,92.42
2022-10-20T17:22:25.694Z,92.24
2022-10-20T17:25:14.127Z,92.96
2022-10-20T17:28:02.443Z,93.40
2022-10-20T17:30:52.573Z,92.83
2022-10-20T17:33:41.826Z,93.59
2022-10-20T17:36:31.910Z,93.58
2022-10-20T17:39:21.489Z,93.74
2022-10-20T17:42:09.423Z,93.88
2022-10-20T17:44:58.283Z,93.38
2022-10-20T17:47:47.456Z,93.75
2022-10-20T17:50:35.649Z,93.25
2022-10-20T17:53:24.058Z,93.33
2022-10-20T17:56:14.249Z,93.96
2022-10-20T17:59:07.025Z,94.48
2022-10-20T18:01:55.951Z,94.70
2022-10-20T18:04:45.080Z,94.04
2022-10-20T18:07:33.601Z,95.12
2022-10-20T18:10:22.981Z,95.40
2022-10-20T18:13:11.438Z,94.66
2022-10-20T18:16:00.110Z,95.78
2022-10-20T18:18:49.461Z,95.86
2022-10-20T18:21:37.664Z,96.26
2022-10-20T18:24:25.610Z,95.69
2022-10-20T18:27:14.318Z,96.71
2022-10-20T18:30:02.362Z,96.69
2022-10-20T18:32:51.670Z,96.72
2022-10-20T18:35:40.446Z,97.20
2022-10-20T18:38:28.693Z,96.69
2022-10-20T18:41:19.190Z,97.08
2022-10-20T18:44:11.451Z,98.25
2022-10-20T18:47:00.212Z,98.38
2022-10-20T18:49:48.993Z,98.94
2022-10-20T18:52:37.233Z,98.16
2022-10-20T18:55:25.742Z,99.39
2022-10-20T18:58:18.931Z,98.84
2022-10-20T19:01:09.656Z,98.70
2022-10-20T19:03:59.489Z,99.69
2022-10-20T19:06:48.898Z,98.94
2022-10-20T19:09:37.040Z,98.90
2022-10-20T19:12:25.553Z,99.97
2022-10-20T19:15:13.589Z,98.91
2022-10-20T19:18:01.850Z,99.42
2022-10-20T19:20:58.329Z,99.14
2022-10-20T19:23:50.627Z,99.61
2022-10-20T19:26:41.784Z,99.67
2022-10-20T19:29:30.439Z,100.00
2022-10-20T19:32:18.787Z,100.00
2022-10-20T19:35:09.433Z,100.00
2022-10-20T19:37:57.252Z,99.55
2022-10-20T19:40:45.436Z,99.71
2022-10-20T19:43:34.794Z,97.74
2022-10-20T19:46:24.270Z,96.79
2022-10-20T19:49:13.716Z,94.92
2022-10-20T19:52:02.318Z,93.78
2022-10-20T19:54:51.014Z,93.09
2022-10-20T19:57:40.007Z,91.62
2022-10-20T20:00:28.369Z,91.04
2022-10-20T20:03:17.626Z,88.77
2022-10-20T20:06:09.113Z,87.12
2022-10-20T20:09:00.138Z,85.15
2022-10-20T20:11:48.476Z,84.26
2022-10-20T20:14:36.608Z,82.41
2022-10-20T20:17:24.961Z,79.50
2022-10-20T20:20:13.423Z,76.45
2022-10-20T20:23:01.841Z,75.35
2022-10-20T20:25:51.406Z,73.39
2022-10-20T20:28:39.788Z,72.68
2022-10-20T20:31:29.963Z,71.44
2022-10-20T20:34:21.014Z,70.99
2022-10-20T20:37:09.002Z,70.05
2022-10-20T20:39:57.800Z,69.18
2022-10-20T20:42:46.400Z,68.33
2022-10-20T20:45:34.266Z,67.44
2022-10-20T20:48:22.781Z,66.93
2022-10-20T20:51:13.538Z,66.37
2022-10-20T20:54:02.240Z,66.19
2022-10-20T20:56:50.236Z,66.07
2022-10-20T20:59:38.370Z,65.54
2022-10-20T21:02:26.447Z,65.35
2022-10-20T21:05:15.826Z,64.86
2022-10-20T21:08:03.711Z,64.29
2022-10-20T21:10:52.426Z,63.81
2022-10-20T21:13:41.770Z,64.12
2022-10-20T21:16:32.648Z,63.83
2022-10-20T21:19:21.454Z,63.44
2022-10-20T21:22:11.549Z,63.29
2022-10-20T21:24:59.841Z,63.45
2022-10-20T21:27:48.393Z,63.32
2022-10-20T21:30:39.485Z,62.63
2022-10-20T21:33:27.651Z,62.65
2022-10-20T21:36:18.113Z,63.16
2022-10-20T21:39:11.506Z,62.67
2022-10-20T21:41:59.743Z,62.64
2022-10-20T21:44:49.516Z,62.71
2022-10-20T21:47:37.878Z,62.63
2022-10-20T21:50:26.392Z,62.55
2022-10-20T21:53:15.094Z,62.42
2022-10-20T21:56:03.507Z,61.78
2022-10-20T21:58:52.980Z,62.00
2022-10-20T22:01:40.971Z,62.25
2022-10-20T22:04:30.590Z,61.97
2022-10-20T22:07:18.668Z,61.92
2022-10-20T22:10:08.373Z,62.13
2022-10-20T22:12:56.525Z,62.17
2022-10-20T22:15:44.734Z,61.93
2022-10-20T22:18:33.370Z,62.22
2022-10-20T22:21:32.771Z,62.17
2022-10-20T22:24:21.770Z,62.02
2022-10-20T22:27:15.697Z,61.91
2022-10-20T22:30:16.182Z,61.53
2022-10-20T22:33:04.177Z,61.42
2022-10-20T22:35:52.132Z,61.53
2022-10-20T22:38:40.535Z,61.63
2022-10-20T22:41:28.351Z,61.33
2022-10-20T22:44:16.747Z,61.52
2022-10-20T22:47:04.890Z,61.39
2022-10-20T22:49:52.992Z,61.14
2022-10-20T22:52:41.436Z,61.38
2022-10-20T22:55:30.050Z,61.22
2022-10-20T22:58:20.852Z,60.86
2022-10-20T23:01:11.550Z,61.19
2022-10-20T23:04:00.616Z,61.10
2022-10-20T23:06:49.070Z,61.31
2022-10-20T23:09:40.087Z,61.26
2022-10-20T23:12:28.669Z,61.33
2022-10-20T23:15:16.792Z,61.86
2022-10-20T23:18:04.709Z,61.68
2022-10-20T23:20:57.418Z,61.98
2022-10-20T23:23:46.923Z,61.79
2022-10-20T23:26:35.594Z,61.63
2022-10-20T23:29:23.734Z,61.70
2022-10-20T23:32:12.104Z,61.99
2022-10-20T23:35:00.154Z,62.22
2022-10-20T23:37:48.265Z,62.52
2022-10-20T23:40:36.168Z,62.52
2022-10-20T23:43:26.603Z,62.69
2022-10-20T23:46:15.447Z,62.51
2022-10-20T23:49:04.650Z,62.07
2022-10-20T23:51:53.245Z,62.32
2022-10-20T23:54:41.376Z,62.24
2022-10-20T23:57:29.438Z,62.66
