createdAt,value
2022-07-28T00:02:24.881Z,58.2
2022-07-28T00:12:24.813Z,58.3
2022-07-28T00:17:24.839Z,58.2
2022-07-28T00:27:24.833Z,57.9
2022-07-28T00:32:24.818Z,58.9
2022-07-28T00:37:24.856Z,58.5
2022-07-28T00:42:24.845Z,58.8
2022-07-28T00:47:24.847Z,59.0
2022-07-28T00:52:24.850Z,59.5
2022-07-28T00:57:24.839Z,59.6
2022-07-28T01:02:25.067Z,59.7
2022-07-28T01:07:25.086Z,60.2
2022-07-28T01:17:24.840Z,59.6
2022-07-28T01:27:24.854Z,59.8
2022-07-28T01:32:24.844Z,60.2
2022-07-28T01:37:24.853Z,60.3
2022-07-28T01:42:24.851Z,60.3
2022-07-28T01:47:24.845Z,60.3
2022-07-28T01:52:24.852Z,61.3
2022-07-28T01:57:24.878Z,60.5
2022-07-28T02:02:24.862Z,60.4
2022-07-28T02:07:24.895Z,61.2
2022-07-28T02:17:24.880Z,61.5
2022-07-28T02:22:24.862Z,62.4
2022-07-28T02:27:24.880Z,61.5
2022-07-28T02:32:28.052Z,61.5
2022-07-28T02:37:24.895Z,62.8
2022-07-28T02:47:24.887Z,62.4
2022-07-28T02:52:24.876Z,63.1
2022-07-28T02:57:24.881Z,62.9
2022-07-28T03:17:24.908Z,63.4
2022-07-28T03:22:24.903Z,62.2
2022-07-28T03:37:24.902Z,62.9
2022-07-28T03:42:24.910Z,62.1
2022-07-28T03:52:24.901Z,62.1
2022-07-28T03:57:24.921Z,61.7
2022-07-28T04:02:24.983Z,62.8
2022-07-28T04:07:24.915Z,63.2
2022-07-28T04:12:24.909Z,63.1
2022-07-28T04:17:24.930Z,63.4
2022-07-28T04:22:24.945Z,63.5
2022-07-28T04:27:24.958Z,63.0
2022-07-28T04:32:24.918Z,62.4
2022-07-28T04:37:24.923Z,63.4
2022-07-28T04:42:24.922Z,63.1
2022-07-28T04:52:24.937Z,63.3
2022-07-28T05:02:24.936Z,63.4
2022-07-28T05:07:24.945Z,62.2
2022-07-28T05:12:24.942Z,62.6
2022-07-28T05:17:24.939Z,62.5
2022-07-28T05:22:24.969Z,62.9
2022-07-28T05:27:24.947Z,62.7
2022-07-28T05:42:24.940Z,62.8
2022-07-28T05:52:24.962Z,62.6
2022-07-28T06:02:25.096Z,62.6
2022-07-28T06:12:24.954Z,61.8
2022-07-28T06:17:24.977Z,63.4
2022-07-28T06:22:25.944Z,62.1
2022-07-28T06:27:24.956Z,62.1
2022-07-28T06:32:24.963Z,61.0
2022-07-28T06:37:24.978Z,60.5
2022-07-28T06:42:24.968Z,58.9
2022-07-28T06:47:24.973Z,59.6
2022-07-28T06:52:24.967Z,59.0
2022-07-28T06:57:33.168Z,58.1
2022-07-28T07:02:28.055Z,57.1
2022-07-28T07:12:24.993Z,56.5
2022-07-28T07:17:24.989Z,55.2
2022-07-28T07:22:24.971Z,55.1
2022-07-28T07:27:25.025Z,55.0
2022-07-28T07:32:24.996Z,54.1
2022-07-28T07:37:24.997Z,52.7
2022-07-28T07:47:25.009Z,51.8
2022-07-28T07:57:24.999Z,50.8
2022-07-28T08:07:24.996Z,49.6
2022-07-28T08:12:25.639Z,50.3
2022-07-28T08:17:26.295Z,49.1
2022-07-28T08:22:25.015Z,49.0
2022-07-28T08:27:25.008Z,48.7
2022-07-28T08:32:25.003Z,48.4
2022-07-28T08:37:25.019Z,47.4
2022-07-28T08:42:25.002Z,46.2
2022-07-28T08:47:25.012Z,46.4
2022-07-28T08:57:25.020Z,45.2
2022-07-28T09:02:25.125Z,45.7
2022-07-28T09:07:25.035Z,45.3
2022-07-28T09:12:26.723Z,43.7
2022-07-28T09:17:25.032Z,44.2
2022-07-28T09:22:25.037Z,44.6
2022-07-28T09:27:25.036Z,42.7
2022-07-28T09:32:25.030Z,43.1
2022-07-28T09:37:27.377Z,42.9
2022-07-28T09:42:25.034Z,42.4
2022-07-28T09:47:25.234Z,42.0
2022-07-28T09:52:25.042Z,41.5
2022-07-28T10:02:25.457Z,41.8
2022-07-28T10:07:25.041Z,40.4
2022-07-28T10:12:25.065Z,40.7
2022-07-28T10:17:25.062Z,38.7
2022-07-28T10:22:25.064Z,36.3
2022-07-28T10:27:25.041Z,35.3
2022-07-28T10:32:25.056Z,31.9
2022-07-28T10:37:25.069Z,31.4
2022-07-28T10:42:25.060Z,34.0
2022-07-28T10:47:25.139Z,35.0
2022-07-28T10:52:46.595Z,31.5
2022-07-28T10:57:25.066Z,31.5
2022-07-28T11:02:25.178Z,33.1
2022-07-28T11:07:25.076Z,34.8
2022-07-28T11:12:25.064Z,34.4
2022-07-28T11:17:33.562Z,35.0
2022-07-28T11:22:25.086Z,35.3
2022-07-28T11:27:25.082Z,35.6
2022-07-28T11:32:27.138Z,35.7
2022-07-28T11:37:25.087Z,35.8
2022-07-28T11:42:25.080Z,34.9
2022-07-28T11:47:25.079Z,34.0
2022-07-28T11:52:25.093Z,36.2
2022-07-28T11:57:25.084Z,36.0
2022-07-28T12:02:25.197Z,36.8
2022-07-28T12:07:25.095Z,35.9
2022-07-28T12:12:25.080Z,35.2
2022-07-28T12:17:25.103Z,35.8
2022-07-28T12:22:25.942Z,35.6
2022-07-28T12:27:29.114Z,35.6
2022-07-28T12:32:25.118Z,34.3
2022-07-28T12:42:25.108Z,36.2
2022-07-28T12:47:25.103Z,34.2
2022-07-28T12:57:25.122Z,35.9
2022-07-28T13:02:25.226Z,33.4
2022-07-28T13:07:25.123Z,35.9
2022-07-28T13:12:25.133Z,35.5
2022-07-28T13:17:25.126Z,36.5
2022-07-28T13:22:25.121Z,37.2
2022-07-28T13:27:25.137Z,38.1
2022-07-28T13:32:25.222Z,36.4
2022-07-28T13:37:25.135Z,35.8
2022-07-28T13:42:25.155Z,33.1
2022-07-28T13:47:25.147Z,36.9
2022-07-28T13:52:32.781Z,38.3
2022-07-28T13:57:25.127Z,35.6
2022-07-28T14:02:26.025Z,35.2
2022-07-28T14:07:25.151Z,33.5
2022-07-28T14:12:25.132Z,31.8
2022-07-28T14:17:43.951Z,31.7
2022-07-28T14:22:25.159Z,34.4
2022-07-28T14:27:29.055Z,33.1
2022-07-28T14:32:25.176Z,32.7
2022-07-28T14:37:25.158Z,34.1
2022-07-28T14:42:25.174Z,33.6
2022-07-28T14:47:25.164Z,34.3
2022-07-28T14:52:25.167Z,34.4
2022-07-28T14:57:48.171Z,36.7
2022-07-28T15:02:29.652Z,34.3
2022-07-28T15:07:25.183Z,34.3
2022-07-28T15:12:25.305Z,34.8
2022-07-28T15:17:25.184Z,36.6
2022-07-28T15:22:26.430Z,35.6
2022-07-28T15:27:25.184Z,35.7
2022-07-28T15:32:28.228Z,33.7
2022-07-28T15:42:25.190Z,32.3
2022-07-28T15:47:25.204Z,32.2
2022-07-28T15:52:25.416Z,35.2
2022-07-28T15:57:25.177Z,35.2
2022-07-28T16:02:25.212Z,35.9
2022-07-28T16:07:25.221Z,35.2
2022-07-28T16:17:25.196Z,37.3
2022-07-28T16:22:25.239Z,36.9
2022-07-28T16:27:25.202Z,37.7
2022-07-28T16:42:25.210Z,36.2
2022-07-28T16:47:25.206Z,38.8
2022-07-28T16:57:25.229Z,38.0
2022-07-28T17:02:25.234Z,38.5
2022-07-28T17:07:25.220Z,38.2
2022-07-28T17:17:25.228Z,39.3
2022-07-28T17:22:25.211Z,39.6
2022-07-28T17:27:39.079Z,40.4
2022-07-28T17:32:25.221Z,39.8
2022-07-28T17:37:25.222Z,39.8
2022-07-28T17:42:25.225Z,39.3
2022-07-28T17:47:25.245Z,39.5
2022-07-28T17:57:25.268Z,39.2
2022-07-28T18:07:25.244Z,40.4
2022-07-28T18:12:26.428Z,40.7
2022-07-28T18:17:25.255Z,40.7
2022-07-28T18:32:26.457Z,41.5
2022-07-28T18:37:25.253Z,41.5
2022-07-28T18:52:25.255Z,42.2
2022-07-28T19:02:26.217Z,42.0
2022-07-28T19:17:26.215Z,42.3
2022-07-28T19:22:25.279Z,44.2
2022-07-28T19:27:25.957Z,44.3
2022-07-28T19:32:25.314Z,44.3
2022-07-28T19:37:25.284Z,43.9
2022-07-28T19:42:25.298Z,43.7
2022-07-28T19:47:25.289Z,44.5
2022-07-28T19:52:25.297Z,45.5
2022-07-28T19:57:25.310Z,44.8
2022-07-28T20:17:37.943Z,46.1
2022-07-28T20:22:25.297Z,45.0
2022-07-28T20:27:25.323Z,45.1
2022-07-28T20:32:25.302Z,46.1
2022-07-28T20:37:36.700Z,46.3
2022-07-28T20:42:25.299Z,45.6
2022-07-28T20:47:25.324Z,46.9
2022-07-28T20:52:25.311Z,46.3
2022-07-28T20:57:25.333Z,46.8
2022-07-28T21:02:25.341Z,47.3
2022-07-28T21:08:04.716Z,47.8
2022-07-28T21:12:25.330Z,47.7
2022-07-28T21:17:25.335Z,48.0
2022-07-28T21:22:25.352Z,48.8
2022-07-28T21:27:25.332Z,49.8
2022-07-28T21:32:25.340Z,49.3
2022-07-28T21:52:25.356Z,50.3
2022-07-28T22:02:25.375Z,50.7
2022-07-28T22:22:25.346Z,51.1
2022-07-28T22:27:25.355Z,51.5
2022-07-28T22:32:28.844Z,51.8
2022-07-28T22:47:27.895Z,51.6
2022-07-28T22:52:25.375Z,51.9
2022-07-28T22:57:25.396Z,52.4
2022-07-28T23:02:27.798Z,53.0
2022-07-28T23:07:51.400Z,53.0
2022-07-28T23:12:25.407Z,53.0
2022-07-28T23:22:25.435Z,53.2
2022-07-28T23:37:25.427Z,53.6
2022-07-28T23:42:25.424Z,55.0
2022-07-28T23:47:25.418Z,54.3
2022-07-28T23:52:25.435Z,55.1
2022-07-28T23:57:25.421Z,55.1
