createdAt,value
2022-11-30T00:02:14.745Z,101835.69
2022-11-30T00:04:47.929Z,101830.44
2022-11-30T00:07:20.357Z,101826.94
2022-11-30T00:09:49.983Z,101861.97
2022-11-30T00:12:30.244Z,101842.72
2022-11-30T00:15:01.734Z,101864.66
2022-11-30T00:17:34.034Z,101837.56
2022-11-30T00:20:04.566Z,101829.72
2022-11-30T00:22:35.840Z,101856.88
2022-11-30T00:27:57.726Z,101850.81
2022-11-30T00:30:34.752Z,101839.47
2022-11-30T00:34:05.899Z,101843.00
2022-11-30T00:36:41.829Z,101841.25
2022-11-30T00:39:10.738Z,101814.03
2022-11-30T00:41:39.394Z,101807.88
2022-11-30T00:44:12.025Z,101828.91
2022-11-30T00:46:48.800Z,101841.19
2022-11-30T00:49:19.271Z,101821.09
2022-11-30T00:51:50.364Z,101807.97
2022-11-30T00:54:21.057Z,101818.44
2022-11-30T00:57:09.985Z,101812.31
2022-11-30T00:59:48.853Z,101807.94
2022-11-30T01:02:27.674Z,101799.16
2022-11-30T01:04:58.543Z,101805.31
2022-11-30T01:07:28.132Z,101807.06
2022-11-30T01:10:02.206Z,101784.31
2022-11-30T01:12:40.134Z,101814.94
2022-11-30T01:15:12.479Z,101786.94
2022-11-30T01:17:52.295Z,101810.53
2022-11-30T01:20:39.467Z,101811.41
2022-11-30T01:23:19.311Z,101816.66
2022-11-30T01:26:10.590Z,101770.25
2022-11-30T01:28:44.538Z,101786.88
2022-11-30T01:31:19.389Z,101786.88
2022-11-30T01:33:53.271Z,101809.63
2022-11-30T01:36:41.785Z,101809.63
2022-11-30T01:39:15.871Z,101771.94
2022-11-30T01:42:02.995Z,101782.44
2022-11-30T01:48:13.554Z,101795.59
2022-11-30T01:50:52.661Z,101788.59
2022-11-30T01:53:27.591Z,101771.06
2022-11-30T01:56:04.523Z,101778.97
2022-11-30T01:58:55.228Z,101817.47
2022-11-30T02:01:25.990Z,101771.06
2022-11-30T02:04:04.907Z,101807.81
2022-11-30T02:06:39.334Z,101793.84
2022-11-30T02:09:15.007Z,101809.56
2022-11-30T02:11:49.784Z,101773.72
2022-11-30T02:14:31.585Z,101769.31
2022-11-30T02:17:11.282Z,101768.44
2022-11-30T02:20:12.071Z,101790.28
2022-11-30T02:23:00.380Z,101795.53
2022-11-30T02:25:38.487Z,101794.66
2022-11-30T02:28:53.971Z,101792.91
2022-11-30T02:31:33.954Z,101802.56
2022-11-30T02:34:05.245Z,101795.53
2022-11-30T02:36:34.793Z,101797.28
2022-11-30T02:39:02.873Z,101784.19
2022-11-30T02:41:38.250Z,101774.56
2022-11-30T02:44:11.883Z,101781.56
2022-11-30T02:46:56.508Z,101777.19
2022-11-30T02:49:34.171Z,101771.94
2022-11-30T02:52:06.012Z,101783.31
2022-11-30T02:54:39.965Z,101793.78
2022-11-30T02:57:10.242Z,101807.81
2022-11-30T02:59:42.782Z,101793.78
2022-11-30T03:02:13.980Z,101776.31
2022-11-30T03:04:43.335Z,101795.53
2022-11-30T03:07:25.015Z,101796.41
2022-11-30T03:09:55.167Z,101789.41
2022-11-30T03:12:24.332Z,101796.41
2022-11-30T03:14:55.167Z,101780.63
2022-11-30T03:17:33.024Z,101757.91
2022-11-30T03:20:04.992Z,101763.13
2022-11-30T03:22:42.669Z,101765.72
2022-11-30T03:25:18.565Z,101754.41
2022-11-30T03:27:46.682Z,101774.50
2022-11-30T03:30:20.262Z,101780.63
2022-11-30T03:32:48.881Z,101775.38
2022-11-30T03:35:20.070Z,101778.00
2022-11-30T03:37:49.378Z,101766.63
2022-11-30T03:40:26.216Z,101783.28
2022-11-30T03:42:54.776Z,101806.03
2022-11-30T03:45:25.675Z,101801.63
2022-11-30T03:48:04.050Z,101781.53
2022-11-30T03:51:09.117Z,101806.88
2022-11-30T03:53:51.076Z,101809.50
2022-11-30T03:56:28.858Z,101790.25
2022-11-30T03:59:08.325Z,101811.25
2022-11-30T04:01:41.343Z,101811.28
2022-11-30T04:04:13.159Z,101834.94
2022-11-30T04:06:48.765Z,101820.91
2022-11-30T04:09:17.228Z,101820.91
2022-11-30T04:11:51.617Z,101824.44
2022-11-30T04:14:22.409Z,101822.69
2022-11-30T04:16:53.145Z,101830.56
2022-11-30T04:19:22.191Z,101806.88
2022-11-30T04:21:55.981Z,101838.44
2022-11-30T04:24:29.984Z,101832.31
2022-11-30T04:27:00.336Z,101811.31
2022-11-30T04:29:28.516Z,101801.66
2022-11-30T04:32:00.158Z,101812.19
2022-11-30T04:34:29.745Z,101816.56
2022-11-30T04:37:00.470Z,101800.78
2022-11-30T04:39:30.022Z,101825.28
2022-11-30T04:41:58.435Z,101808.66
2022-11-30T04:44:26.820Z,101818.28
2022-11-30T04:46:54.879Z,101829.69
2022-11-30T04:49:26.472Z,101821.78
2022-11-30T04:51:54.970Z,101808.66
2022-11-30T04:54:23.554Z,101817.41
2022-11-30T04:56:53.845Z,101843.72
2022-11-30T04:59:22.318Z,101826.16
2022-11-30T05:01:53.079Z,101850.66
2022-11-30T05:04:23.995Z,101849.84
2022-11-30T05:06:54.811Z,101833.19
2022-11-30T05:09:23.241Z,101825.31
2022-11-30T05:11:52.827Z,101841.06
2022-11-30T05:14:21.788Z,101852.47
2022-11-30T05:16:50.102Z,101856.88
2022-11-30T05:19:18.282Z,101830.59
2022-11-30T05:21:47.400Z,101834.09
2022-11-30T05:24:17.347Z,101841.94
2022-11-30T05:26:48.550Z,101852.47
2022-11-30T05:29:18.281Z,101848.13
2022-11-30T05:31:56.209Z,101844.63
2022-11-30T05:34:26.058Z,101878.78
2022-11-30T05:36:56.623Z,101873.53
2022-11-30T05:39:39.789Z,101857.75
2022-11-30T05:42:09.729Z,101856.03
2022-11-30T05:44:39.300Z,101842.00
2022-11-30T05:47:07.972Z,101849.00
2022-11-30T05:49:36.009Z,101874.41
2022-11-30T05:52:07.149Z,101834.13
2022-11-30T05:54:42.158Z,101870.88
2022-11-30T05:57:21.087Z,101875.28
2022-11-30T05:59:59.688Z,101854.28
2022-11-30T06:02:28.446Z,101883.19
2022-11-30T06:08:06.003Z,101870.88
2022-11-30T06:10:47.496Z,101853.41
2022-11-30T06:13:15.534Z,101861.28
2022-11-30T06:15:45.448Z,101878.78
2022-11-30T06:18:16.839Z,101876.13
2022-11-30T06:20:49.532Z,101878.81
2022-11-30T06:23:19.586Z,101853.41
2022-11-30T06:25:58.533Z,101860.41
2022-11-30T06:28:32.313Z,101855.19
2022-11-30T06:31:09.615Z,101858.66
2022-11-30T06:34:01.426Z,101884.03
2022-11-30T06:36:40.634Z,101864.78
2022-11-30T06:39:13.582Z,101869.19
2022-11-30T06:41:54.372Z,101863.03
2022-11-30T06:44:28.976Z,101893.72
2022-11-30T06:47:11.391Z,101875.31
2022-11-30T06:49:40.635Z,101893.72
2022-11-30T06:52:17.575Z,101901.59
2022-11-30T06:54:46.118Z,101898.09
2022-11-30T06:57:24.463Z,101908.63
2022-11-30T07:00:11.713Z,101892.84
2022-11-30T07:03:10.824Z,101918.25
2022-11-30T07:05:49.659Z,101885.88
2022-11-30T07:08:40.025Z,101913.00
2022-11-30T07:11:12.158Z,101911.25
2022-11-30T07:13:58.587Z,101901.63
2022-11-30T07:16:38.722Z,101934.03
2022-11-30T07:19:08.317Z,101931.44
2022-11-30T07:21:39.786Z,101926.19
2022-11-30T07:24:36.244Z,101942.84
2022-11-30T07:27:07.228Z,101925.28
2022-11-30T07:29:37.972Z,101933.19
2022-11-30T07:32:11.107Z,101928.81
2022-11-30T07:34:47.773Z,101959.50
2022-11-30T07:37:27.722Z,101941.97
2022-11-30T07:39:58.237Z,101964.72
2022-11-30T07:42:31.162Z,101937.56
2022-11-30T07:45:06.880Z,101946.34
2022-11-30T07:47:36.605Z,101967.34
2022-11-30T07:50:14.477Z,101970.88
2022-11-30T07:52:52.437Z,101965.59
2022-11-30T07:55:30.990Z,101976.16
2022-11-30T07:58:03.547Z,101977.88
2022-11-30T08:00:44.181Z,101965.63
2022-11-30T08:03:12.978Z,101971.75
2022-11-30T08:05:42.512Z,102011.19
2022-11-30T08:08:13.660Z,102012.06
2022-11-30T08:10:45.027Z,102008.56
2022-11-30T08:13:14.478Z,101977.00
2022-11-30T08:15:53.171Z,101979.63
2022-11-30T08:18:23.162Z,102004.19
2022-11-30T08:21:00.601Z,102004.19
2022-11-30T08:23:38.826Z,102022.59
2022-11-30T08:26:11.700Z,102030.47
2022-11-30T08:28:44.088Z,102033.09
2022-11-30T08:31:16.846Z,102006.81
2022-11-30T08:33:46.584Z,102006.81
2022-11-30T08:36:17.752Z,102042.75
2022-11-30T08:38:54.209Z,102019.09
2022-11-30T08:41:23.906Z,102027.84
2022-11-30T08:43:53.648Z,102052.41
2022-11-30T08:49:24.721Z,102047.13
2022-11-30T08:52:19.245Z,102083.13
2022-11-30T08:54:51.755Z,102086.63
2022-11-30T08:57:22.113Z,102107.66
2022-11-30T08:59:50.272Z,102115.56
2022-11-30T09:02:21.900Z,102133.97
2022-11-30T09:04:51.925Z,102147.16
2022-11-30T09:07:20.193Z,102126.91
2022-11-30T09:09:48.499Z,102132.19
2022-11-30T09:12:18.151Z,102150.66
2022-11-30T09:14:55.780Z,102151.47
2022-11-30T09:17:30.547Z,102170.84
2022-11-30T09:20:03.209Z,102162.03
2022-11-30T09:22:35.143Z,102210.31
2022-11-30T09:25:03.219Z,102213.84
2022-11-30T09:27:33.692Z,102232.25
2022-11-30T09:30:02.258Z,102246.34
2022-11-30T09:32:48.657Z,102236.63
2022-11-30T09:35:16.869Z,102270.88
2022-11-30T09:37:44.723Z,102257.72
2022-11-30T09:40:16.419Z,102282.31
2022-11-30T09:42:59.076Z,102299.84
2022-11-30T09:45:31.735Z,102280.53
2022-11-30T09:48:26.726Z,102323.56
2022-11-30T09:50:58.274Z,102313.03
2022-11-30T09:53:39.593Z,102346.44
2022-11-30T09:56:19.842Z,102384.19
2022-11-30T09:58:52.287Z,102413.16
2022-11-30T10:01:22.429Z,102401.72
2022-11-30T10:03:51.794Z,102450.06
2022-11-30T10:06:30.063Z,102467.66
2022-11-30T10:09:17.590Z,102518.59
2022-11-30T10:11:58.868Z,102533.53
2022-11-30T10:15:00.306Z,102550.25
2022-11-30T10:17:39.462Z,102571.25
2022-11-30T10:20:26.720Z,102572.91
2022-11-30T10:23:10.525Z,102572.13
2022-11-30T10:25:48.423Z,102550.13
2022-11-30T10:28:45.451Z,102564.13
2022-11-30T10:31:17.623Z,102560.63
2022-11-30T10:33:48.826Z,102590.47
2022-11-30T10:36:32.814Z,102566.81
2022-11-30T10:39:14.496Z,102549.25
2022-11-30T10:41:47.612Z,102569.50
2022-11-30T10:44:23.190Z,102570.34
2022-11-30T10:47:01.887Z,102543.97
2022-11-30T10:49:33.267Z,102565.06
2022-11-30T10:52:12.729Z,102558.00
2022-11-30T10:54:40.875Z,102556.34
2022-11-30T10:57:14.530Z,102563.38
2022-11-30T10:59:50.848Z,102569.56
2022-11-30T11:02:48.309Z,102570.50
2022-11-30T11:05:21.341Z,102567.78
2022-11-30T11:08:06.425Z,102573.91
2022-11-30T11:10:43.454Z,102569.50
2022-11-30T11:13:17.618Z,102555.47
2022-11-30T11:16:01.700Z,102558.94
2022-11-30T11:18:31.059Z,102545.81
2022-11-30T11:21:07.553Z,102546.66
2022-11-30T11:23:39.072Z,102530.88
2022-11-30T11:26:08.680Z,102544.03
2022-11-30T11:28:39.542Z,102537.91
2022-11-30T11:31:19.727Z,102529.03
2022-11-30T11:33:56.262Z,102546.72
2022-11-30T11:36:28.955Z,102548.53
2022-11-30T11:38:58.909Z,102555.50
2022-11-30T11:41:30.486Z,102560.81
2022-11-30T11:44:03.462Z,102568.72
2022-11-30T11:46:33.105Z,102566.03
2022-11-30T11:49:03.903Z,102561.56
2022-11-30T11:51:33.422Z,102552.78
2022-11-30T11:54:11.307Z,102537.03
2022-11-30T11:56:39.327Z,102536.13
2022-11-30T11:59:16.654Z,102534.38
2022-11-30T12:01:56.651Z,102527.34
2022-11-30T12:04:52.615Z,102534.34
2022-11-30T12:07:28.545Z,102529.13
2022-11-30T12:10:21.887Z,102537.03
2022-11-30T12:12:55.281Z,102551.16
2022-11-30T12:15:29.756Z,102537.94
2022-11-30T12:18:15.927Z,102536.22
2022-11-30T12:20:56.828Z,102548.44
2022-11-30T12:23:40.635Z,102541.41
2022-11-30T12:26:18.130Z,102536.09
2022-11-30T12:29:02.197Z,102535.13
2022-11-30T12:31:45.868Z,102531.66
2022-11-30T12:34:19.932Z,102522.91
2022-11-30T12:36:56.144Z,102508.94
2022-11-30T12:39:33.813Z,102516.81
2022-11-30T12:42:09.099Z,102512.41
2022-11-30T12:44:49.430Z,102515.00
2022-11-30T12:47:36.825Z,102524.63
2022-11-30T12:50:24.132Z,102538.66
2022-11-30T12:52:59.739Z,102537.81
2022-11-30T12:55:38.078Z,102541.34
2022-11-30T12:58:16.313Z,102547.44
2022-11-30T13:00:57.345Z,102565.84
2022-11-30T13:03:40.168Z,102560.72
2022-11-30T13:06:13.050Z,102559.97
2022-11-30T13:08:50.164Z,102574.13
2022-11-30T13:11:21.169Z,102590.91
2022-11-30T13:13:54.331Z,102614.69
2022-11-30T13:16:26.050Z,102638.44
2022-11-30T13:19:01.027Z,102640.16
2022-11-30T13:21:35.552Z,102627.84
2022-11-30T13:24:09.903Z,102615.47
2022-11-30T13:26:43.914Z,102610.19
2022-11-30T13:29:53.289Z,102611.84
2022-11-30T13:32:56.213Z,102601.25
2022-11-30T13:35:53.492Z,102596.00
2022-11-30T13:38:38.853Z,102585.31
2022-11-30T13:41:08.747Z,102580.88
2022-11-30T13:43:40.969Z,102583.41
2022-11-30T13:46:19.815Z,102573.78
2022-11-30T13:48:49.885Z,102570.28
2022-11-30T13:51:38.230Z,102560.63
2022-11-30T13:54:39.930Z,102551.84
2022-11-30T13:57:40.649Z,102556.19
2022-11-30T14:00:41.104Z,102560.47
2022-11-30T14:03:28.393Z,102534.19
2022-11-30T14:05:57.482Z,102551.69
2022-11-30T14:08:38.018Z,102552.59
2022-11-30T14:11:39.181Z,102540.34
2022-11-30T14:14:45.127Z,102546.53
2022-11-30T14:17:24.104Z,102553.47
2022-11-30T14:19:56.055Z,102549.94
2022-11-30T14:22:24.535Z,102548.13
2022-11-30T14:24:55.312Z,102534.06
2022-11-30T14:27:26.648Z,102534.94
2022-11-30T14:30:00.428Z,102526.16
2022-11-30T14:32:39.244Z,102537.53
2022-11-30T14:35:13.547Z,102521.75
2022-11-30T14:37:45.625Z,102530.53
2022-11-30T14:40:20.629Z,102513.75
2022-11-30T14:42:51.340Z,102499.75
2022-11-30T14:45:24.405Z,102508.50
2022-11-30T14:47:54.941Z,102512.91
2022-11-30T14:50:26.528Z,102512.03
2022-11-30T14:53:08.298Z,102506.72
2022-11-30T14:55:49.728Z,102514.53
2022-11-30T14:58:25.545Z,102515.41
2022-11-30T15:00:53.922Z,102514.53
2022-11-30T15:03:27.948Z,102500.56
2022-11-30T15:06:00.234Z,102491.69
2022-11-30T15:08:35.998Z,102501.38
2022-11-30T15:11:06.325Z,102500.47
2022-11-30T15:13:35.119Z,102481.09
2022-11-30T15:16:03.239Z,102500.47
2022-11-30T15:18:31.204Z,102487.31
2022-11-30T15:21:04.560Z,102489.97
2022-11-30T15:23:32.739Z,102475.88
2022-11-30T15:26:07.019Z,102477.63
2022-11-30T15:28:40.651Z,102465.38
2022-11-30T15:31:12.222Z,102466.22
2022-11-30T15:33:44.013Z,102466.22
2022-11-30T15:36:31.942Z,102474.09
2022-11-30T15:39:03.350Z,102460.06
2022-11-30T15:41:33.111Z,102460.03
2022-11-30T15:44:02.106Z,102481.13
2022-11-30T15:46:33.428Z,102470.56
2022-11-30T15:49:15.135Z,102479.31
2022-11-30T15:51:47.610Z,102478.44
2022-11-30T15:54:15.562Z,102474.03
2022-11-30T15:57:09.012Z,102452.00
2022-11-30T15:59:37.343Z,102486.31
2022-11-30T16:02:08.839Z,102474.03
2022-11-30T16:05:12.248Z,102481.91
2022-11-30T16:07:52.334Z,102480.16
2022-11-30T16:10:23.446Z,102475.78
2022-11-30T16:12:53.743Z,102466.97
2022-11-30T16:15:23.800Z,102464.31
2022-11-30T16:17:53.289Z,102472.28
2022-11-30T16:20:21.915Z,102481.06
2022-11-30T16:22:51.220Z,102481.91
2022-11-30T16:25:21.384Z,102470.50
2022-11-30T16:27:49.914Z,102462.56
2022-11-30T16:30:23.501Z,102450.28
2022-11-30T16:32:52.314Z,102459.06
2022-11-30T16:35:26.039Z,102463.41
2022-11-30T16:37:55.545Z,102462.56
2022-11-30T16:40:26.540Z,102468.69
2022-11-30T16:42:54.609Z,102452.84
2022-11-30T16:45:31.851Z,102449.34
2022-11-30T16:47:59.883Z,102456.38
2022-11-30T16:50:27.974Z,102441.47
2022-11-30T16:53:04.012Z,102448.47
2022-11-30T16:55:37.666Z,102456.38
2022-11-30T17:01:35.579Z,102451.16
2022-11-30T17:04:11.650Z,102437.91
2022-11-30T17:06:39.508Z,102443.22
2022-11-30T17:09:12.659Z,102439.75
2022-11-30T17:11:41.331Z,102448.56
2022-11-30T17:14:12.124Z,102438.88
2022-11-30T17:16:40.052Z,102450.31
2022-11-30T17:19:08.722Z,102461.75
2022-11-30T17:21:40.281Z,102469.59
2022-11-30T17:24:09.868Z,102468.72
2022-11-30T17:26:37.744Z,102477.53
2022-11-30T17:29:05.786Z,102481.94
2022-11-30T17:31:34.463Z,102488.88
2022-11-30T17:34:02.703Z,102495.00
2022-11-30T17:36:31.726Z,102501.19
2022-11-30T17:38:59.499Z,102501.16
2022-11-30T17:41:28.754Z,102518.69
2022-11-30T17:43:57.104Z,102521.31
2022-11-30T17:46:26.050Z,102524.00
2022-11-30T17:48:56.490Z,102519.56
2022-11-30T17:51:24.514Z,102528.34
2022-11-30T17:53:52.516Z,102542.41
2022-11-30T17:56:20.588Z,102550.25
2022-11-30T17:58:51.135Z,102558.16
2022-11-30T18:01:21.727Z,102552.84
2022-11-30T18:03:52.384Z,102543.13
2022-11-30T18:06:28.769Z,102560.72
2022-11-30T18:09:03.243Z,102555.44
2022-11-30T18:11:32.304Z,102559.81
2022-11-30T18:14:03.662Z,102559.81
2022-11-30T18:16:36.390Z,102567.69
2022-11-30T18:19:11.977Z,102561.56
2022-11-30T18:21:44.776Z,102579.16
2022-11-30T18:24:23.942Z,102572.03
2022-11-30T18:26:56.281Z,102580.84
2022-11-30T18:29:45.864Z,102576.44
2022-11-30T18:32:26.528Z,102568.53
2022-11-30T18:35:04.215Z,102567.66
2022-11-30T18:37:34.547Z,102576.50
2022-11-30T18:40:03.508Z,102566.81
2022-11-30T18:42:31.580Z,102579.06
2022-11-30T18:45:01.058Z,102561.56
2022-11-30T18:47:29.249Z,102584.44
2022-11-30T18:49:57.304Z,102581.84
2022-11-30T18:52:25.295Z,102572.09
2022-11-30T18:54:53.441Z,102568.72
2022-11-30T18:57:21.455Z,102554.50
2022-11-30T18:59:53.840Z,102567.72
2022-11-30T19:02:23.537Z,102556.22
2022-11-30T19:04:51.436Z,102579.19
2022-11-30T19:07:19.409Z,102575.66
2022-11-30T19:09:52.548Z,102567.72
2022-11-30T19:12:21.946Z,102571.28
2022-11-30T19:14:50.286Z,102570.41
2022-11-30T19:17:18.455Z,102566.84
2022-11-30T19:19:48.726Z,102566.78
2022-11-30T19:22:16.605Z,102566.78
2022-11-30T19:24:45.164Z,102569.38
2022-11-30T19:27:13.851Z,102565.94
2022-11-30T19:29:42.201Z,102562.41
2022-11-30T19:32:10.057Z,102572.03
2022-11-30T19:34:38.645Z,102566.75
2022-11-30T19:37:07.851Z,102572.03
2022-11-30T19:39:38.041Z,102565.00
2022-11-30T19:42:07.196Z,102562.31
2022-11-30T19:44:35.174Z,102566.69
2022-11-30T19:47:03.026Z,102569.25
2022-11-30T19:49:30.973Z,102556.13
2022-11-30T19:51:59.459Z,102549.19
2022-11-30T19:54:29.016Z,102549.25
2022-11-30T19:56:58.075Z,102536.06
2022-11-30T19:59:26.162Z,102542.22
2022-11-30T20:01:54.175Z,102533.47
2022-11-30T20:04:22.101Z,102541.38
2022-11-30T20:06:50.039Z,102540.47
2022-11-30T20:09:18.084Z,102539.56
2022-11-30T20:11:47.675Z,102551.81
2022-11-30T20:14:17.555Z,102536.75
2022-11-30T20:16:45.405Z,102542.13
2022-11-30T20:19:13.369Z,102535.06
2022-11-30T20:21:43.762Z,102544.78
2022-11-30T20:24:12.711Z,102543.00
2022-11-30T20:26:47.971Z,102540.31
2022-11-30T20:29:18.870Z,102535.94
2022-11-30T20:31:48.160Z,102526.31
2022-11-30T20:34:16.415Z,102526.28
2022-11-30T20:36:48.280Z,102522.84
2022-11-30T20:39:16.438Z,102522.91
2022-11-30T20:41:44.414Z,102514.97
2022-11-30T20:44:14.808Z,102526.38
2022-11-30T20:46:44.295Z,102517.59
2022-11-30T20:49:17.520Z,102519.34
2022-11-30T20:51:46.975Z,102523.75
2022-11-30T20:54:16.155Z,102522.94
2022-11-30T20:56:51.141Z,102523.81
2022-11-30T20:59:23.727Z,102514.16
2022-11-30T21:01:54.548Z,102522.06
2022-11-30T21:04:22.982Z,102521.19
2022-11-30T21:06:50.990Z,102529.09
2022-11-30T21:09:20.502Z,102529.06
2022-11-30T21:11:50.043Z,102531.69
2022-11-30T21:14:18.877Z,102530.81
2022-11-30T21:16:47.245Z,102519.34
2022-11-30T21:19:16.930Z,102539.59
2022-11-30T21:21:46.242Z,102522.91
2022-11-30T21:24:14.295Z,102533.44
2022-11-30T21:26:55.656Z,102519.34
2022-11-30T21:29:23.804Z,102531.69
2022-11-30T21:31:51.939Z,102529.06
2022-11-30T21:34:21.650Z,102527.31
2022-11-30T21:36:52.205Z,102523.78
2022-11-30T21:39:21.203Z,102528.19
2022-11-30T21:41:50.119Z,102520.31
2022-11-30T21:44:18.089Z,102515.03
2022-11-30T21:46:47.567Z,102529.06
2022-11-30T21:49:17.176Z,102524.78
2022-11-30T21:51:46.477Z,102531.72
2022-11-30T21:54:14.611Z,102530.06
2022-11-30T21:56:44.862Z,102530.88
2022-11-30T21:59:16.994Z,102533.47
2022-11-30T22:01:46.374Z,102533.50
2022-11-30T22:04:17.453Z,102536.09
2022-11-30T22:06:46.637Z,102533.56
2022-11-30T22:09:16.571Z,102542.28
2022-11-30T22:11:48.180Z,102538.72
2022-11-30T22:14:17.670Z,102539.63
2022-11-30T22:16:46.361Z,102543.09
2022-11-30T22:19:19.722Z,102533.44
2022-11-30T22:22:02.961Z,102504.34
2022-11-30T22:24:38.321Z,102531.72
2022-11-30T22:27:06.143Z,102532.56
2022-11-30T22:29:48.604Z,102530.00
2022-11-30T22:32:20.665Z,102524.69
2022-11-30T22:34:48.665Z,102529.97
2022-11-30T22:37:17.996Z,102534.31
2022-11-30T22:39:45.951Z,102529.94
2022-11-30T22:42:14.070Z,102534.34
2022-11-30T22:44:41.803Z,102538.69
2022-11-30T22:47:09.871Z,102542.22
2022-11-30T22:49:37.779Z,102542.19
2022-11-30T22:52:06.208Z,102546.59
2022-11-30T22:54:35.632Z,102544.84
2022-11-30T22:57:03.747Z,102536.06
2022-11-30T22:59:31.642Z,102543.09
2022-11-30T23:02:01.728Z,102543.94
2022-11-30T23:04:29.722Z,102543.09
2022-11-30T23:06:58.754Z,102546.59
2022-11-30T23:09:26.738Z,102536.97
2022-11-30T23:11:56.140Z,102543.09
2022-11-30T23:14:24.050Z,102538.69
2022-11-30T23:16:51.958Z,102539.59
2022-11-30T23:19:19.850Z,102544.84
2022-11-30T23:21:50.065Z,102543.94
2022-11-30T23:24:21.370Z,102535.13
2022-11-30T23:26:49.701Z,102540.38
2022-11-30T23:29:19.226Z,102536.84
2022-11-30T23:31:47.799Z,102542.09
2022-11-30T23:34:18.666Z,102528.09
2022-11-30T23:36:46.710Z,102535.09
2022-11-30T23:39:16.557Z,102522.81
2022-11-30T23:41:45.940Z,102525.50
2022-11-30T23:44:15.197Z,102521.97
2022-11-30T23:46:44.525Z,102515.81
2022-11-30T23:49:14.310Z,102513.13
2022-11-30T23:51:43.104Z,102492.97
2022-11-30T23:54:11.005Z,102505.31
2022-11-30T23:56:38.923Z,102493.06
2022-11-30T23:59:06.748Z,102496.59
