createdAt,value
2022-08-21T00:01:47.766Z,4.75
2022-08-21T00:04:20.991Z,4.30
2022-08-21T00:06:51.363Z,4.03
2022-08-21T00:09:22.445Z,4.20
2022-08-21T00:11:51.209Z,3.75
2022-08-21T00:14:19.637Z,4.38
2022-08-21T00:16:47.806Z,4.07
2022-08-21T00:19:16.075Z,4.13
2022-08-21T00:21:44.716Z,4.35
2022-08-21T00:24:13.343Z,4.75
2022-08-21T00:26:44.420Z,4.80
2022-08-21T00:29:12.681Z,4.00
2022-08-21T00:31:41.050Z,4.43
2022-08-21T00:34:09.989Z,4.53
2022-08-21T00:36:38.802Z,4.93
2022-08-21T00:39:09.138Z,4.53
2022-08-21T00:41:39.712Z,4.88
2022-08-21T00:44:13.849Z,4.28
2022-08-21T00:46:44.231Z,5.03
2022-08-21T00:49:14.271Z,4.45
2022-08-21T00:51:49.866Z,4.78
2022-08-21T00:54:21.148Z,4.40
2022-08-21T00:56:56.571Z,4.80
2022-08-21T00:59:34.397Z,4.65
2022-08-21T01:02:02.953Z,4.75
2022-08-21T01:04:31.226Z,4.25
2022-08-21T01:06:59.583Z,4.50
2022-08-21T01:09:28.778Z,4.57
2022-08-21T01:11:57.398Z,4.70
2022-08-21T01:14:25.629Z,4.10
2022-08-21T01:16:56.551Z,4.85
2022-08-21T01:19:26.081Z,4.65
2022-08-21T01:21:56.004Z,4.20
2022-08-21T01:24:24.974Z,4.00
2022-08-21T01:26:53.898Z,3.70
2022-08-21T01:29:34.740Z,4.60
2022-08-21T01:32:09.021Z,4.45
2022-08-21T01:34:40.856Z,3.92
2022-08-21T01:37:10.806Z,4.00
2022-08-21T01:39:39.709Z,4.20
2022-08-21T01:42:09.046Z,3.90
2022-08-21T01:44:37.804Z,3.85
2022-08-21T01:47:10.506Z,3.72
2022-08-21T01:49:40.912Z,3.90
2022-08-21T01:52:10.922Z,3.97
2022-08-21T01:54:40.189Z,3.97
2022-08-21T01:57:09.561Z,4.00
2022-08-21T01:59:38.376Z,3.83
2022-08-21T02:02:07.403Z,4.22
2022-08-21T02:04:36.020Z,3.50
2022-08-21T02:07:05.272Z,3.78
2022-08-21T02:09:38.087Z,3.85
2022-08-21T02:12:09.068Z,3.85
2022-08-21T02:14:37.605Z,3.30
2022-08-21T02:17:09.354Z,3.35
2022-08-21T02:19:40.198Z,3.80
2022-08-21T02:22:10.475Z,3.72
2022-08-21T02:24:54.062Z,3.90
2022-08-21T02:27:26.211Z,3.28
2022-08-21T02:29:55.346Z,3.83
2022-08-21T02:32:23.561Z,3.42
2022-08-21T02:34:51.838Z,3.78
2022-08-21T02:37:20.072Z,3.22
2022-08-21T02:39:49.825Z,3.80
2022-08-21T02:42:18.925Z,3.42
2022-08-21T02:44:47.337Z,3.47
2022-08-21T02:47:16.753Z,4.00
2022-08-21T02:49:44.927Z,3.95
2022-08-21T02:52:13.174Z,3.70
2022-08-21T02:54:41.590Z,4.55
2022-08-21T02:57:11.157Z,4.00
2022-08-21T02:59:39.347Z,4.00
2022-08-21T03:02:07.673Z,3.80
2022-08-21T03:04:35.960Z,4.40
2022-08-21T03:07:04.867Z,3.42
2022-08-21T03:09:39.255Z,4.60
2022-08-21T03:12:15.168Z,4.68
2022-08-21T03:14:43.380Z,5.53
2022-08-21T03:17:11.896Z,5.00
2022-08-21T03:19:40.243Z,4.85
2022-08-21T03:22:08.576Z,5.60
2022-08-21T03:24:37.188Z,5.35
2022-08-21T03:27:11.245Z,5.43
2022-08-21T03:29:40.975Z,5.78
2022-08-21T03:32:10.677Z,5.47
2022-08-21T03:34:39.781Z,5.25
2022-08-21T03:37:10.891Z,5.97
2022-08-21T03:39:39.227Z,5.60
2022-08-21T03:42:08.169Z,6.32
2022-08-21T03:44:36.543Z,6.20
2022-08-21T03:47:06.877Z,6.15
2022-08-21T03:49:35.319Z,6.40
2022-08-21T03:52:04.097Z,6.22
2022-08-21T03:54:33.545Z,6.80
2022-08-21T03:57:02.137Z,7.30
2022-08-21T03:59:30.395Z,6.10
2022-08-21T04:02:02.509Z,6.30
2022-08-21T04:04:32.848Z,6.28
2022-08-21T04:07:02.357Z,6.38
2022-08-21T04:09:31.100Z,6.10
2022-08-21T04:12:00.738Z,6.30
2022-08-21T04:14:29.020Z,6.25
2022-08-21T04:16:57.234Z,6.90
2022-08-21T04:19:25.464Z,6.63
2022-08-21T04:21:55.174Z,6.90
2022-08-21T04:24:23.892Z,6.40
2022-08-21T04:26:52.100Z,6.82
2022-08-21T04:29:20.810Z,6.93
2022-08-21T04:31:49.174Z,7.68
2022-08-21T04:34:17.523Z,7.38
2022-08-21T04:36:45.712Z,7.30
2022-08-21T04:39:15.306Z,7.57
2022-08-21T04:41:44.224Z,7.20
2022-08-21T04:44:12.566Z,6.90
2022-08-21T04:46:40.801Z,7.65
2022-08-21T04:49:09.083Z,7.22
2022-08-21T04:51:39.845Z,6.78
2022-08-21T04:54:12.989Z,7.57
2022-08-21T04:56:47.789Z,6.53
2022-08-21T04:59:21.587Z,6.80
2022-08-21T05:01:51.540Z,7.13
2022-08-21T05:04:26.305Z,7.07
2022-08-21T05:06:57.567Z,6.07
2022-08-21T05:09:26.869Z,6.15
2022-08-21T05:11:57.371Z,6.88
2022-08-21T05:14:26.053Z,6.38
2022-08-21T05:16:54.229Z,7.03
2022-08-21T05:19:24.821Z,6.95
2022-08-21T05:21:53.182Z,6.47
2022-08-21T05:24:21.919Z,6.30
2022-08-21T05:26:50.255Z,6.22
2022-08-21T05:29:20.408Z,6.53
2022-08-21T05:31:49.558Z,6.88
2022-08-21T05:34:22.165Z,7.00
2022-08-21T05:36:50.804Z,6.45
2022-08-21T05:39:19.986Z,6.35
2022-08-21T05:41:48.751Z,6.50
2022-08-21T05:44:16.945Z,6.30
2022-08-21T05:46:46.545Z,7.07
2022-08-21T05:49:20.738Z,6.15
2022-08-21T05:51:52.055Z,7.20
2022-08-21T05:54:20.267Z,6.50
2022-08-21T05:56:51.932Z,6.13
2022-08-21T05:59:20.335Z,6.22
2022-08-21T06:01:50.079Z,6.50
2022-08-21T06:04:20.720Z,7.10
2022-08-21T06:06:49.746Z,6.78
2022-08-21T06:09:18.995Z,6.57
2022-08-21T06:11:47.881Z,6.65
2022-08-21T06:14:18.284Z,7.07
2022-08-21T06:16:46.475Z,6.20
2022-08-21T06:19:16.031Z,6.45
2022-08-21T06:21:44.444Z,6.32
2022-08-21T06:24:14.369Z,6.30
2022-08-21T06:26:46.344Z,6.75
2022-08-21T06:29:17.633Z,6.55
2022-08-21T06:31:46.503Z,6.53
2022-08-21T06:34:18.068Z,6.57
2022-08-21T06:36:46.602Z,7.20
2022-08-21T06:39:25.354Z,6.35
2022-08-21T06:41:58.725Z,6.32
2022-08-21T06:44:28.270Z,6.03
2022-08-21T06:46:56.444Z,6.97
2022-08-21T06:49:26.009Z,6.40
2022-08-21T06:51:54.225Z,6.93
2022-08-21T06:54:22.575Z,6.05
2022-08-21T06:56:50.778Z,7.00
2022-08-21T06:59:19.774Z,7.35
2022-08-21T07:01:48.061Z,6.72
2022-08-21T07:04:16.449Z,6.22
2022-08-21T07:06:45.976Z,5.13
2022-08-21T07:09:14.397Z,4.90
2022-08-21T07:11:47.744Z,4.45
2022-08-21T07:14:20.383Z,4.13
2022-08-21T07:16:49.228Z,4.97
2022-08-21T07:19:17.701Z,4.65
2022-08-21T07:21:47.393Z,4.63
2022-08-21T07:24:16.173Z,4.70
2022-08-21T07:26:44.738Z,3.75
2022-08-21T07:29:12.927Z,3.83
2022-08-21T07:31:41.143Z,5.18
2022-08-21T07:34:09.405Z,4.68
2022-08-21T07:36:38.321Z,4.60
2022-08-21T07:39:09.090Z,4.22
2022-08-21T07:41:38.329Z,4.53
2022-08-21T07:44:06.727Z,4.60
2022-08-21T07:46:35.016Z,4.93
2022-08-21T07:49:03.342Z,4.80
2022-08-21T07:51:31.792Z,4.80
2022-08-21T07:54:01.047Z,4.07
2022-08-21T07:56:32.787Z,4.53
2022-08-21T07:59:01.007Z,4.90
2022-08-21T08:01:29.246Z,3.90
2022-08-21T08:03:57.619Z,4.05
2022-08-21T08:06:27.048Z,4.40
2022-08-21T08:08:55.357Z,4.63
2022-08-21T08:11:23.652Z,4.03
2022-08-21T08:13:54.808Z,4.28
2022-08-21T08:16:23.139Z,3.90
2022-08-21T08:18:52.438Z,4.78
2022-08-21T08:21:21.946Z,3.35
2022-08-21T08:23:50.789Z,3.97
2022-08-21T08:26:19.313Z,3.75
2022-08-21T08:28:50.675Z,4.38
2022-08-21T08:31:20.699Z,3.67
2022-08-21T08:33:48.987Z,3.70
2022-08-21T08:36:19.950Z,3.45
2022-08-21T08:38:49.973Z,3.63
2022-08-21T08:41:23.783Z,3.40
2022-08-21T08:43:57.862Z,3.22
2022-08-21T08:46:34.568Z,2.78
2022-08-21T08:49:09.107Z,3.80
2022-08-21T08:51:48.824Z,3.30
2022-08-21T08:54:32.466Z,3.17
2022-08-21T08:57:02.716Z,3.55
2022-08-21T08:59:41.354Z,3.58
2022-08-21T09:02:16.550Z,3.10
2022-08-21T09:04:46.487Z,3.17
2022-08-21T09:07:24.097Z,3.33
2022-08-21T09:10:15.724Z,3.20
2022-08-21T09:12:57.662Z,2.78
2022-08-21T09:15:34.616Z,3.50
2022-08-21T09:18:32.207Z,2.88
2022-08-21T09:21:13.557Z,2.88
2022-08-21T09:23:52.302Z,2.55
2022-08-21T09:26:25.741Z,2.80
2022-08-21T09:28:58.426Z,3.00
2022-08-21T09:31:30.003Z,2.80
2022-08-21T09:34:05.653Z,3.33
2022-08-21T09:36:41.693Z,2.65
2022-08-21T09:39:12.377Z,3.10
2022-08-21T09:41:42.403Z,3.28
2022-08-21T09:44:11.211Z,2.90
2022-08-21T09:46:39.405Z,2.83
2022-08-21T09:49:14.457Z,2.80
2022-08-21T09:51:55.785Z,2.50
2022-08-21T09:54:31.399Z,2.38
2022-08-21T09:57:20.374Z,2.92
2022-08-21T09:59:49.619Z,2.25
2022-08-21T10:02:28.415Z,2.50
2022-08-21T10:05:00.760Z,2.38
2022-08-21T10:07:31.561Z,2.40
2022-08-21T10:10:07.297Z,2.70
2022-08-21T10:12:49.999Z,2.20
2022-08-21T10:15:26.497Z,2.17
2022-08-21T10:18:14.085Z,2.58
2022-08-21T10:20:51.886Z,2.28
2022-08-21T10:23:44.892Z,2.25
2022-08-21T10:26:28.527Z,2.08
2022-08-21T10:29:07.661Z,2.17
2022-08-21T10:32:04.216Z,2.50
2022-08-21T10:34:46.044Z,2.50
2022-08-21T10:37:28.877Z,2.30
2022-08-21T10:40:14.154Z,2.80
2022-08-21T10:42:58.456Z,2.05
2022-08-21T10:45:44.885Z,2.20
2022-08-21T10:48:23.613Z,2.03
2022-08-21T10:50:58.326Z,1.75
2022-08-21T10:53:45.879Z,1.88
2022-08-21T10:56:20.314Z,2.33
2022-08-21T10:59:02.318Z,1.92
2022-08-21T11:01:39.027Z,2.40
2022-08-21T11:04:20.386Z,2.28
2022-08-21T11:06:55.392Z,2.63
2022-08-21T11:09:28.009Z,2.10
2022-08-21T11:12:11.341Z,2.10
2022-08-21T11:14:50.432Z,2.42
2022-08-21T11:17:25.204Z,2.20
2022-08-21T11:20:01.960Z,2.08
2022-08-21T11:22:39.783Z,2.40
2022-08-21T11:25:19.132Z,2.58
2022-08-21T11:27:53.523Z,2.15
2022-08-21T11:30:21.997Z,2.72
2022-08-21T11:33:09.938Z,2.20
2022-08-21T11:35:48.019Z,2.70
2022-08-21T11:38:31.043Z,2.22
2022-08-21T11:41:26.310Z,2.45
2022-08-21T11:44:06.517Z,2.22
2022-08-21T11:46:45.696Z,2.22
2022-08-21T11:49:42.639Z,2.30
2022-08-21T11:52:19.264Z,2.05
2022-08-21T11:54:52.149Z,2.17
2022-08-21T11:57:27.216Z,2.05
2022-08-21T12:00:00.969Z,2.30
2022-08-21T12:02:36.707Z,2.10
2022-08-21T12:05:09.516Z,1.48
2022-08-21T12:07:41.918Z,1.73
2022-08-21T12:10:14.242Z,1.95
2022-08-21T12:12:46.625Z,2.45
2022-08-21T12:15:31.031Z,2.10
2022-08-21T12:18:05.371Z,2.38
2022-08-21T12:20:50.821Z,2.25
2022-08-21T12:23:31.301Z,2.10
2022-08-21T12:26:27.474Z,1.90
2022-08-21T12:29:15.190Z,2.33
2022-08-21T12:31:57.392Z,2.03
2022-08-21T12:34:33.391Z,2.45
2022-08-21T12:37:06.872Z,1.90
2022-08-21T12:39:38.817Z,2.20
2022-08-21T12:42:18.358Z,2.13
2022-08-21T12:44:52.933Z,2.08
2022-08-21T12:47:32.103Z,2.00
2022-08-21T12:50:07.455Z,2.20
2022-08-21T12:52:41.131Z,2.30
2022-08-21T12:55:13.779Z,2.50
2022-08-21T12:57:43.898Z,2.42
2022-08-21T13:00:17.056Z,1.83
2022-08-21T13:02:55.588Z,2.40
2022-08-21T13:05:33.421Z,2.30
2022-08-21T13:08:06.201Z,2.42
2022-08-21T13:10:37.094Z,2.30
2022-08-21T13:13:12.877Z,2.60
2022-08-21T13:15:47.499Z,2.08
2022-08-21T13:18:24.319Z,2.72
2022-08-21T13:20:53.714Z,2.13
2022-08-21T13:23:28.311Z,2.28
2022-08-21T13:25:57.983Z,2.33
2022-08-21T13:28:35.394Z,1.80
2022-08-21T13:31:12.051Z,2.42
2022-08-21T13:33:43.305Z,2.13
2022-08-21T13:36:16.882Z,2.28
2022-08-21T13:38:49.886Z,2.28
2022-08-21T13:41:27.008Z,2.30
2022-08-21T13:44:02.684Z,2.08
2022-08-21T13:46:38.372Z,2.00
2022-08-21T13:49:20.228Z,1.92
2022-08-21T13:51:53.138Z,2.03
2022-08-21T13:54:28.405Z,2.53
2022-08-21T13:56:57.498Z,2.10
2022-08-21T13:59:29.564Z,2.08
2022-08-21T14:02:02.379Z,2.20
2022-08-21T14:04:38.397Z,1.85
2022-08-21T14:07:21.820Z,2.05
2022-08-21T14:09:50.324Z,2.28
2022-08-21T14:12:28.925Z,1.70
2022-08-21T14:15:01.138Z,1.80
2022-08-21T14:17:34.729Z,1.83
2022-08-21T14:20:03.557Z,2.10
2022-08-21T14:22:39.522Z,1.83
2022-08-21T14:25:11.604Z,1.70
2022-08-21T14:27:56.438Z,2.00
2022-08-21T14:30:32.580Z,1.80
2022-08-21T14:33:20.579Z,2.20
2022-08-21T14:35:49.076Z,2.22
2022-08-21T14:38:19.845Z,1.58
2022-08-21T14:40:52.826Z,2.45
2022-08-21T14:43:27.033Z,2.28
2022-08-21T14:45:58.694Z,2.08
2022-08-21T14:48:38.753Z,2.03
2022-08-21T14:51:09.688Z,2.00
2022-08-21T14:53:39.850Z,1.80
2022-08-21T14:56:08.734Z,2.00
2022-08-21T14:58:44.998Z,1.88
2022-08-21T15:01:19.412Z,1.52
2022-08-21T15:03:52.457Z,1.73
2022-08-21T15:06:21.969Z,2.03
2022-08-21T15:08:52.965Z,2.08
2022-08-21T15:11:42.339Z,1.70
2022-08-21T15:14:19.988Z,1.70
2022-08-21T15:16:58.582Z,2.13
2022-08-21T15:19:32.405Z,2.00
2022-08-21T15:22:03.969Z,1.60
2022-08-21T15:24:36.260Z,1.83
2022-08-21T15:27:06.151Z,1.60
2022-08-21T15:29:34.615Z,2.15
2022-08-21T15:32:18.512Z,2.15
2022-08-21T15:34:48.099Z,1.67
2022-08-21T15:37:16.523Z,2.00
2022-08-21T15:39:49.610Z,1.90
2022-08-21T15:42:22.648Z,1.80
2022-08-21T15:44:51.220Z,1.88
2022-08-21T15:47:23.916Z,2.30
2022-08-21T15:49:53.574Z,1.90
2022-08-21T15:52:24.071Z,2.20
2022-08-21T15:54:53.155Z,1.65
2022-08-21T15:57:25.110Z,2.10
2022-08-21T15:59:59.518Z,2.15
2022-08-21T16:02:31.645Z,1.92
2022-08-21T16:05:01.937Z,1.80
2022-08-21T16:07:30.322Z,2.22
2022-08-21T16:09:58.865Z,2.13
2022-08-21T16:12:32.882Z,1.90
2022-08-21T16:15:03.765Z,2.00
2022-08-21T16:17:34.710Z,1.83
2022-08-21T16:20:17.445Z,2.08
2022-08-21T16:22:52.272Z,1.92
2022-08-21T16:25:21.834Z,2.13
2022-08-21T16:27:59.470Z,1.90
2022-08-21T16:30:29.601Z,1.85
2022-08-21T16:33:09.357Z,2.05
2022-08-21T16:35:55.444Z,2.10
2022-08-21T16:38:26.288Z,2.40
2022-08-21T16:40:55.097Z,2.00
2022-08-21T16:43:32.605Z,2.45
2022-08-21T16:46:01.436Z,2.05
2022-08-21T16:48:32.674Z,2.30
2022-08-21T16:51:03.522Z,2.10
2022-08-21T16:53:31.943Z,2.00
2022-08-21T16:56:00.469Z,2.70
2022-08-21T16:58:45.024Z,2.50
2022-08-21T17:01:20.345Z,2.00
2022-08-21T17:03:51.894Z,2.67
2022-08-21T17:06:28.866Z,2.28
2022-08-21T17:09:05.471Z,2.25
2022-08-21T17:11:38.998Z,2.50
2022-08-21T17:14:30.313Z,2.55
2022-08-21T17:17:06.845Z,2.97
2022-08-21T17:19:35.267Z,2.63
2022-08-21T17:22:06.286Z,3.25
2022-08-21T17:24:35.057Z,2.80
2022-08-21T17:27:04.996Z,2.88
2022-08-21T17:29:39.000Z,2.58
2022-08-21T17:32:13.105Z,2.70
2022-08-21T17:34:41.564Z,2.40
2022-08-21T17:37:11.191Z,2.50
2022-08-21T17:39:39.509Z,2.92
2022-08-21T17:42:13.584Z,2.40
2022-08-21T17:44:45.088Z,2.55
2022-08-21T17:47:14.918Z,2.97
2022-08-21T17:49:43.225Z,2.55
2022-08-21T17:52:12.889Z,2.70
2022-08-21T17:54:41.430Z,2.42
2022-08-21T17:57:16.027Z,2.15
2022-08-21T17:59:44.396Z,2.85
2022-08-21T18:02:19.997Z,2.55
2022-08-21T18:04:50.770Z,2.97
2022-08-21T18:07:25.335Z,2.33
2022-08-21T18:10:01.643Z,3.00
2022-08-21T18:12:30.930Z,2.95
2022-08-21T18:15:00.378Z,3.03
2022-08-21T18:17:30.316Z,2.50
2022-08-21T18:19:59.649Z,2.42
2022-08-21T18:22:29.505Z,2.45
2022-08-21T18:24:58.012Z,2.28
2022-08-21T18:27:29.559Z,2.70
2022-08-21T18:30:01.465Z,2.28
2022-08-21T18:32:32.230Z,2.60
2022-08-21T18:35:02.151Z,3.53
2022-08-21T18:37:32.283Z,3.42
2022-08-21T18:40:01.211Z,3.58
2022-08-21T18:42:33.716Z,2.45
2022-08-21T18:45:04.580Z,2.58
2022-08-21T18:47:38.125Z,2.45
2022-08-21T18:50:10.875Z,2.83
2022-08-21T18:52:59.922Z,3.28
2022-08-21T18:55:29.604Z,3.05
2022-08-21T18:57:59.290Z,2.70
2022-08-21T19:00:30.499Z,3.25
2022-08-21T19:02:59.087Z,3.17
2022-08-21T19:05:28.520Z,2.40
2022-08-21T19:07:58.892Z,2.50
2022-08-21T19:10:29.571Z,3.40
2022-08-21T19:13:00.126Z,2.65
2022-08-21T19:15:29.816Z,2.85
2022-08-21T19:18:00.280Z,2.90
2022-08-21T19:20:34.552Z,2.38
2022-08-21T19:23:07.452Z,2.70
2022-08-21T19:26:00.926Z,2.70
2022-08-21T19:28:34.161Z,2.40
2022-08-21T19:31:10.197Z,2.90
2022-08-21T19:33:44.324Z,2.85
2022-08-21T19:36:13.965Z,2.63
2022-08-21T19:38:44.685Z,2.67
2022-08-21T19:50:40.364Z,2.78
2022-08-21T22:11:31.308Z,8.32
2022-08-21T22:18:00.130Z,8.15
2022-08-21T22:24:46.659Z,10.50
2022-08-21T22:27:26.597Z,10.13
2022-08-21T22:30:30.819Z,10.40
2022-08-21T22:33:33.967Z,9.77
2022-08-21T22:48:46.634Z,9.43
2022-08-21T22:52:11.978Z,8.52
2022-08-21T22:54:57.489Z,8.88
2022-08-21T22:57:58.033Z,9.05
2022-08-21T23:00:58.132Z,9.00
2022-08-21T23:04:02.484Z,9.48
2022-08-21T23:11:15.967Z,8.45
2022-08-21T23:14:54.709Z,8.05
2022-08-21T23:18:31.992Z,8.13
2022-08-21T23:21:15.916Z,8.88
2022-08-21T23:24:46.581Z,8.63
2022-08-21T23:31:26.831Z,9.40
2022-08-21T23:35:08.029Z,10.32
2022-08-21T23:41:45.939Z,10.10
2022-08-21T23:45:19.418Z,10.07
2022-08-21T23:48:10.941Z,9.93
2022-08-21T23:51:09.471Z,9.40
2022-08-21T23:57:52.004Z,9.25
