createdAt,value
2019-02-16T00:01:01.582Z,4.30
2019-02-16T00:03:32.679Z,4.30
2019-02-16T00:06:02.995Z,4.20
2019-02-16T00:08:33.323Z,4.30
2019-02-16T00:11:03.686Z,4.30
2019-02-16T00:13:34.083Z,4.20
2019-02-16T00:16:05.070Z,4.20
2019-02-16T00:18:35.419Z,4.10
2019-02-16T00:21:05.692Z,4.20
2019-02-16T00:23:36.171Z,4.20
2019-02-16T00:26:06.474Z,4.10
2019-02-16T00:28:36.804Z,4.10
2019-02-16T00:31:07.125Z,4.10
2019-02-16T00:33:37.459Z,4.10
2019-02-16T00:36:07.676Z,4.00
2019-02-16T00:38:38.013Z,4.00
2019-02-16T00:41:08.293Z,4.00
2019-02-16T00:43:38.561Z,4.00
2019-02-16T00:46:08.635Z,4.00
2019-02-16T00:48:38.901Z,4.00
2019-02-16T00:51:13.696Z,4.00
2019-02-16T00:53:41.024Z,3.90
2019-02-16T00:56:11.143Z,4.00
2019-02-16T00:58:41.368Z,3.90
2019-02-16T01:01:11.573Z,3.90
2019-02-16T01:03:42.054Z,3.90
2019-02-16T01:06:12.651Z,3.90
2019-02-16T01:08:42.935Z,3.90
2019-02-16T01:11:13.142Z,3.90
2019-02-16T01:13:43.487Z,3.90
2019-02-16T01:16:13.792Z,3.90
2019-02-16T01:18:43.982Z,3.90
2019-02-16T01:21:22.588Z,3.90
2019-02-16T01:23:46.169Z,3.80
2019-02-16T01:26:16.443Z,3.80
2019-02-16T01:28:46.635Z,3.80
2019-02-16T01:31:16.916Z,3.80
2019-02-16T01:33:47.135Z,3.80
2019-02-16T01:36:17.548Z,3.80
2019-02-16T01:38:47.233Z,3.80
2019-02-16T01:41:17.686Z,3.90
2019-02-16T01:43:48.506Z,3.90
2019-02-16T01:46:18.839Z,3.90
2019-02-16T01:48:49.030Z,3.90
2019-02-16T01:51:19.298Z,3.80
2019-02-16T01:53:49.438Z,3.80
2019-02-16T01:56:19.693Z,3.80
2019-02-16T01:58:49.893Z,3.70
2019-02-16T02:01:20.665Z,3.70
2019-02-16T02:03:50.918Z,3.70
2019-02-16T02:06:22.193Z,3.60
2019-02-16T02:08:52.491Z,3.60
2019-02-16T02:11:22.691Z,3.60
2019-02-16T02:13:53.032Z,3.60
2019-02-16T02:16:23.154Z,3.60
2019-02-16T02:18:53.455Z,3.60
2019-02-16T02:21:23.795Z,3.50
2019-02-16T02:23:55.498Z,3.50
2019-02-16T02:26:25.692Z,3.50
2019-02-16T02:28:55.835Z,3.40
2019-02-16T02:31:26.048Z,3.40
2019-02-16T02:33:56.211Z,3.40
2019-02-16T02:36:26.677Z,3.40
2019-02-16T02:38:56.951Z,3.50
2019-02-16T02:41:27.276Z,3.40
2019-02-16T02:43:57.440Z,3.50
2019-02-16T02:46:27.665Z,3.50
2019-02-16T02:48:57.878Z,3.50
2019-02-16T02:51:28.147Z,3.50
2019-02-16T02:53:58.397Z,3.40
2019-02-16T02:56:28.637Z,3.50
2019-02-16T02:58:58.963Z,3.50
2019-02-16T03:01:29.232Z,3.50
2019-02-16T03:03:59.653Z,3.50
2019-02-16T03:06:30.820Z,3.40
2019-02-16T03:09:01.113Z,3.50
2019-02-16T03:11:31.738Z,3.40
2019-02-16T03:14:01.964Z,3.40
2019-02-16T03:16:32.204Z,3.30
2019-02-16T03:19:02.375Z,3.30
2019-02-16T03:21:32.606Z,3.30
2019-02-16T03:24:02.205Z,3.30
2019-02-16T03:26:35.449Z,3.30
2019-02-16T03:29:08.733Z,3.30
2019-02-16T03:32:06.038Z,3.30
2019-02-16T03:34:44.956Z,3.30
2019-02-16T03:37:21.127Z,3.20
2019-02-16T03:39:51.364Z,3.20
2019-02-16T03:42:21.559Z,3.20
2019-02-16T03:44:51.979Z,3.20
2019-02-16T03:47:22.211Z,3.20
2019-02-16T03:49:52.349Z,3.20
2019-02-16T03:52:22.550Z,3.20
2019-02-16T03:54:52.176Z,3.10
2019-02-16T03:57:22.428Z,3.10
2019-02-16T03:59:52.728Z,3.10
2019-02-16T04:02:22.974Z,3.10
2019-02-16T04:04:53.362Z,3.10
2019-02-16T04:07:24.508Z,3.00
2019-02-16T04:09:54.764Z,3.00
2019-02-16T04:12:24.912Z,3.10
2019-02-16T04:14:55.194Z,3.10
2019-02-16T04:17:25.406Z,3.00
2019-02-16T04:19:55.636Z,3.00
2019-02-16T04:22:25.780Z,3.00
2019-02-16T04:24:55.959Z,3.00
2019-02-16T04:27:26.183Z,3.00
2019-02-16T04:29:56.415Z,2.90
2019-02-16T04:32:26.625Z,2.80
2019-02-16T04:34:56.704Z,2.90
2019-02-16T04:37:26.964Z,2.90
2019-02-16T04:39:57.178Z,2.90
2019-02-16T04:42:27.394Z,2.90
2019-02-16T04:44:57.557Z,2.80
2019-02-16T04:47:27.179Z,2.90
2019-02-16T04:49:57.511Z,2.90
2019-02-16T04:52:34.349Z,2.80
2019-02-16T04:54:59.683Z,2.90
2019-02-16T04:57:29.964Z,2.80
2019-02-16T05:00:00.451Z,2.80
2019-02-16T05:02:30.798Z,2.80
2019-02-16T05:05:01.006Z,2.70
2019-02-16T05:07:32.235Z,2.70
2019-02-16T05:10:01.892Z,2.70
2019-02-16T05:12:32.154Z,2.70
2019-02-16T05:15:02.318Z,2.80
2019-02-16T05:17:32.710Z,2.70
2019-02-16T05:20:02.338Z,2.70
2019-02-16T05:22:32.575Z,2.70
2019-02-16T05:25:02.248Z,2.70
2019-02-16T05:27:32.577Z,2.50
2019-02-16T05:30:02.876Z,2.50
2019-02-16T05:32:33.085Z,2.50
2019-02-16T05:35:03.757Z,2.40
2019-02-16T05:37:34.230Z,2.40
2019-02-16T05:40:04.608Z,2.50
2019-02-16T05:42:34.896Z,2.50
2019-02-16T05:45:05.670Z,2.60
2019-02-16T05:47:35.461Z,2.50
2019-02-16T05:50:06.355Z,2.50
2019-02-16T05:52:35.935Z,2.40
2019-02-16T05:55:06.662Z,2.40
2019-02-16T05:57:36.925Z,2.40
2019-02-16T06:00:10.280Z,2.50
2019-02-16T06:02:39.923Z,2.50
2019-02-16T06:05:10.142Z,2.50
2019-02-16T06:07:41.317Z,2.50
2019-02-16T06:10:11.274Z,2.60
2019-02-16T06:12:41.824Z,2.70
2019-02-16T06:15:12.197Z,2.80
2019-02-16T06:17:42.425Z,3.00
2019-02-16T06:20:12.751Z,3.10
2019-02-16T06:22:42.890Z,3.10
2019-02-16T06:25:13.139Z,3.20
2019-02-16T06:27:43.363Z,3.20
2019-02-16T06:30:13.566Z,3.00
2019-02-16T06:32:43.699Z,3.20
2019-02-16T06:35:18.478Z,3.10
2019-02-16T06:37:48.183Z,3.10
2019-02-16T06:40:18.424Z,3.30
2019-02-16T06:42:48.619Z,3.40
2019-02-16T06:45:18.913Z,3.40
2019-02-16T06:47:48.791Z,3.50
2019-02-16T06:50:19.348Z,3.50
2019-02-16T06:52:49.705Z,3.60
2019-02-16T06:55:19.871Z,3.70
2019-02-16T06:57:51.073Z,3.70
2019-02-16T07:00:23.069Z,3.80
2019-02-16T07:02:53.202Z,3.90
2019-02-16T07:05:23.486Z,4.00
2019-02-16T07:07:54.653Z,4.10
2019-02-16T07:10:24.986Z,4.10
2019-02-16T07:12:55.293Z,4.20
2019-02-16T07:15:25.598Z,4.30
2019-02-16T07:17:57.615Z,4.40
2019-02-16T07:20:27.907Z,4.50
2019-02-16T07:22:58.158Z,4.60
2019-02-16T07:25:28.565Z,4.50
2019-02-16T07:27:58.815Z,4.50
2019-02-16T07:30:29.111Z,4.60
2019-02-16T07:32:59.322Z,4.70
2019-02-16T07:35:29.705Z,4.70
2019-02-16T07:37:59.943Z,4.80
2019-02-16T07:40:30.197Z,4.90
2019-02-16T07:43:00.425Z,5.00
2019-02-16T07:45:32.341Z,5.00
2019-02-16T07:48:13.118Z,5.10
2019-02-16T07:50:47.910Z,5.20
2019-02-16T07:53:31.408Z,5.00
2019-02-16T07:56:05.476Z,5.20
2019-02-16T07:58:46.243Z,5.10
2019-02-16T08:01:28.821Z,5.30
2019-02-16T08:04:03.543Z,5.30
2019-02-16T08:06:47.506Z,5.50
2019-02-16T08:09:26.479Z,5.70
2019-02-16T08:11:58.305Z,5.80
2019-02-16T08:14:30.195Z,5.90
2019-02-16T08:17:05.171Z,6.00
2019-02-16T08:19:39.698Z,6.10
2019-02-16T08:22:20.764Z,6.40
2019-02-16T08:25:01.536Z,6.30
2019-02-16T08:27:49.633Z,6.40
2019-02-16T08:30:21.427Z,6.40
2019-02-16T08:33:11.058Z,6.30
2019-02-16T08:35:58.968Z,6.40
2019-02-16T08:38:33.626Z,6.60
2019-02-16T08:41:11.555Z,6.60
2019-02-16T08:43:49.328Z,6.80
2019-02-16T08:46:21.229Z,7.00
2019-02-16T08:48:55.859Z,7.10
2019-02-16T08:51:39.574Z,7.30
2019-02-16T08:54:17.375Z,7.50
2019-02-16T08:56:55.170Z,7.60
2019-02-16T08:59:43.302Z,7.70
2019-02-16T09:02:18.039Z,7.90
2019-02-16T09:04:55.552Z,7.90
2019-02-16T09:07:27.396Z,8.10
2019-02-16T09:10:12.169Z,8.20
2019-02-16T09:12:44.027Z,8.30
2019-02-16T09:15:18.938Z,8.50
2019-02-16T09:17:50.954Z,8.80
2019-02-16T09:20:25.808Z,8.80
2019-02-16T09:23:03.668Z,8.80
2019-02-16T09:25:47.488Z,9.00
2019-02-16T09:28:22.522Z,9.00
2019-02-16T09:31:03.272Z,9.20
2019-02-16T09:33:38.176Z,9.20
2019-02-16T09:36:10.142Z,9.30
2019-02-16T09:38:42.032Z,9.40
2019-02-16T09:41:19.989Z,9.50
2019-02-16T09:44:07.125Z,9.50
2019-02-16T09:46:57.195Z,9.60
2019-02-16T09:49:32.040Z,9.80
2019-02-16T09:52:21.795Z,9.90
2019-02-16T09:54:56.431Z,10.00
2019-02-16T09:57:28.356Z,10.30
2019-02-16T10:00:05.919Z,10.60
2019-02-16T10:02:37.902Z,10.70
2019-02-16T10:05:12.379Z,10.70
2019-02-16T10:08:00.718Z,10.80
2019-02-16T10:10:33.398Z,12.70
2019-02-16T10:13:17.038Z,15.10
2019-02-16T10:15:55.011Z,16.30
2019-02-16T10:18:32.714Z,17.80
2019-02-16T10:21:04.580Z,18.00
2019-02-16T10:23:36.333Z,15.80
2019-02-16T10:26:20.039Z,17.80
2019-02-16T10:29:04.008Z,18.80
2019-02-16T10:31:38.983Z,20.70
2019-02-16T10:34:27.291Z,20.70
2019-02-16T10:37:04.698Z,21.60
2019-02-16T10:39:45.626Z,21.10
2019-02-16T10:42:34.030Z,20.60
2019-02-16T10:45:10.028Z,19.60
2019-02-16T10:47:54.115Z,19.10
2019-02-16T10:50:35.208Z,19.10
2019-02-16T10:53:10.043Z,19.60
2019-02-16T10:55:50.480Z,20.00
2019-02-16T10:58:38.817Z,20.00
2019-02-16T11:01:10.831Z,20.70
2019-02-16T11:03:52.040Z,21.50
2019-02-16T11:06:23.940Z,22.50
2019-02-16T11:09:07.943Z,21.50
2019-02-16T11:11:40.757Z,21.10
2019-02-16T11:14:15.942Z,22.10
2019-02-16T11:16:53.754Z,21.20
2019-02-16T11:19:34.807Z,22.50
2019-02-16T11:22:15.585Z,23.70
2019-02-16T11:24:53.444Z,20.70
2019-02-16T11:27:28.651Z,20.20
2019-02-16T11:30:03.866Z,18.10
2019-02-16T11:32:40.020Z,17.20
2019-02-16T11:35:20.882Z,16.60
2019-02-16T11:37:58.546Z,16.00
2019-02-16T11:40:32.803Z,15.70
2019-02-16T11:43:04.665Z,15.20
2019-02-16T11:45:36.563Z,14.90
2019-02-16T11:48:08.432Z,14.80
2019-02-16T11:50:40.549Z,15.60
2019-02-16T11:53:15.249Z,15.20
2019-02-16T11:56:02.260Z,15.50
2019-02-16T11:58:35.166Z,15.70
2019-02-16T12:01:22.245Z,16.30
2019-02-16T12:03:54.099Z,16.30
2019-02-16T12:06:35.307Z,16.70
2019-02-16T12:09:13.894Z,16.70
2019-02-16T12:11:46.758Z,16.70
2019-02-16T12:14:24.589Z,15.60
2019-02-16T12:16:56.452Z,15.70
2019-02-16T12:19:28.335Z,16.90
2019-02-16T12:29:43.119Z,22.90
2019-02-16T12:32:14.980Z,23.10
2019-02-16T12:34:58.915Z,22.50
2019-02-16T12:37:31.229Z,22.60
2019-02-16T12:40:03.249Z,22.20
2019-02-16T12:42:44.314Z,25.50
2019-02-16T12:48:02.015Z,26.40
2019-02-16T12:53:08.095Z,26.00
2019-02-16T12:55:42.744Z,26.80
2019-02-16T13:00:48.939Z,23.30
2019-02-16T13:03:20.751Z,23.40
2019-02-16T13:06:04.591Z,25.10
2019-02-16T13:11:22.417Z,23.60
2019-02-16T13:14:10.429Z,23.50
2019-02-16T13:16:48.411Z,22.90
2019-02-16T13:19:30.672Z,23.10
2019-02-16T13:22:02.577Z,21.00
2019-02-16T13:24:34.457Z,20.80
2019-02-16T13:27:12.262Z,23.60
2019-02-16T13:29:50.342Z,22.70
2019-02-16T13:32:31.277Z,21.70
2019-02-16T13:35:19.364Z,23.10
2019-02-16T13:37:51.238Z,25.10
2019-02-16T13:40:23.107Z,24.20
2019-02-16T13:42:58.012Z,25.40
2019-02-16T13:45:29.808Z,26.60
2019-02-16T13:48:04.578Z,25.90
2019-02-16T13:50:38.672Z,25.50
2019-02-16T13:53:13.147Z,25.60
2019-02-16T13:55:44.667Z,25.60
2019-02-16T13:58:31.580Z,22.90
2019-02-16T14:01:03.239Z,24.50
2019-02-16T14:03:37.778Z,24.60
2019-02-16T14:06:16.477Z,23.40
2019-02-16T14:08:50.848Z,21.00
2019-02-16T14:11:22.731Z,23.00
2019-02-16T14:14:12.685Z,22.80
2019-02-16T14:16:45.456Z,24.00
2019-02-16T14:19:15.638Z,22.10
2019-02-16T14:21:45.878Z,20.80
2019-02-16T14:24:17.823Z,20.40
2019-02-16T14:29:17.847Z,20.50
2019-02-16T14:31:48.060Z,18.60
2019-02-16T14:34:18.270Z,18.80
2019-02-16T14:36:48.602Z,18.50
2019-02-16T14:39:19.027Z,19.20
2019-02-16T14:41:49.360Z,19.00
2019-02-16T14:44:19.618Z,19.10
2019-02-16T14:46:49.798Z,19.80
2019-02-16T14:49:19.932Z,18.60
2019-02-16T14:51:50.142Z,18.90
2019-02-16T14:54:20.492Z,18.40
2019-02-16T14:56:50.972Z,18.10
2019-02-16T15:01:50.954Z,19.10
2019-02-16T15:04:21.020Z,18.80
2019-02-16T15:06:51.223Z,18.20
2019-02-16T15:09:21.576Z,17.40
2019-02-16T15:11:51.817Z,16.70
2019-02-16T15:14:22.044Z,16.10
2019-02-16T15:16:53.429Z,15.90
2019-02-16T15:19:25.602Z,16.00
2019-02-16T15:21:55.375Z,15.80
2019-02-16T15:24:25.583Z,15.50
2019-02-16T15:26:55.736Z,15.30
2019-02-16T15:29:25.875Z,15.00
2019-02-16T15:31:56.071Z,14.70
2019-02-16T15:34:26.247Z,14.50
2019-02-16T15:36:56.461Z,14.40
2019-02-16T15:39:26.613Z,14.40
2019-02-16T15:41:56.971Z,14.30
2019-02-16T15:44:27.208Z,14.10
2019-02-16T15:46:57.645Z,13.80
2019-02-16T15:49:27.928Z,13.60
2019-02-16T15:51:58.165Z,13.40
2019-02-16T15:54:28.490Z,13.20
2019-02-16T15:56:58.885Z,13.10
2019-02-16T15:59:35.067Z,13.00
2019-02-16T16:02:01.377Z,12.90
2019-02-16T16:04:31.664Z,12.70
2019-02-16T16:07:03.330Z,12.70
2019-02-16T16:09:47.283Z,12.60
2019-02-16T16:12:34.213Z,12.60
2019-02-16T16:15:06.715Z,12.60
2019-02-16T16:17:47.911Z,12.40
2019-02-16T16:20:30.410Z,12.30
2019-02-16T16:23:11.210Z,12.20
2019-02-16T16:25:52.226Z,12.00
2019-02-16T16:28:24.088Z,11.80
2019-02-16T16:30:55.926Z,11.70
2019-02-16T16:33:30.840Z,11.60
2019-02-16T16:36:11.548Z,11.50
2019-02-16T16:38:55.503Z,11.40
2019-02-16T16:41:27.264Z,11.30
2019-02-16T16:44:01.826Z,11.10
2019-02-16T16:46:50.215Z,11.10
2019-02-16T16:49:30.868Z,11.00
2019-02-16T16:52:02.766Z,11.00
2019-02-16T16:54:46.563Z,11.00
2019-02-16T16:57:24.153Z,11.00
2019-02-16T17:00:02.273Z,10.90
2019-02-16T17:02:50.587Z,10.70
2019-02-16T17:05:38.407Z,10.60
2019-02-16T17:08:28.603Z,10.50
2019-02-16T17:11:06.496Z,10.50
2019-02-16T17:13:44.367Z,10.40
2019-02-16T17:16:22.083Z,10.30
2019-02-16T17:19:03.346Z,10.10
2019-02-16T17:21:38.543Z,9.90
2019-02-16T17:24:19.688Z,9.60
2019-02-16T17:27:07.992Z,9.50
2019-02-16T17:29:58.203Z,9.40
2019-02-16T17:32:33.168Z,9.30
2019-02-16T17:35:22.339Z,9.10
2019-02-16T17:37:54.202Z,8.90
2019-02-16T17:40:26.134Z,8.70
2019-02-16T17:43:07.357Z,8.50
2019-02-16T17:45:41.894Z,8.40
2019-02-16T17:48:25.920Z,8.20
2019-02-16T17:51:01.766Z,8.00
2019-02-16T17:53:39.917Z,7.90
2019-02-16T17:56:28.382Z,7.90
2019-02-16T17:59:02.908Z,7.90
2019-02-16T18:01:49.920Z,7.90
2019-02-16T18:04:36.644Z,8.00
2019-02-16T18:07:25.301Z,8.20
2019-02-16T18:10:06.519Z,8.00
2019-02-16T18:12:47.175Z,7.90
2019-02-16T18:20:33.789Z,7.40
2019-02-16T18:23:08.650Z,7.50
2019-02-16T18:25:53.960Z,7.10
2019-02-16T18:28:25.809Z,7.30
2019-02-16T18:31:03.769Z,7.30
2019-02-16T18:33:51.982Z,7.40
2019-02-16T18:36:26.371Z,7.50
2019-02-16T18:39:07.093Z,7.50
2019-02-16T18:41:54.462Z,7.40
2019-02-16T18:44:32.124Z,7.40
2019-02-16T18:47:04.130Z,7.20
2019-02-16T18:49:36.145Z,7.00
2019-02-16T18:52:24.499Z,6.80
2019-02-16T18:54:56.313Z,6.80
2019-02-16T18:57:44.992Z,6.70
2019-02-16T19:00:16.948Z,6.70
2019-02-16T19:02:51.972Z,6.70
2019-02-16T19:05:33.603Z,6.70
2019-02-16T19:08:20.887Z,6.70
2019-02-16T19:11:07.980Z,6.90
2019-02-16T19:13:40.003Z,7.10
2019-02-16T19:16:17.724Z,7.30
2019-02-16T19:18:52.392Z,7.40
2019-02-16T19:21:40.939Z,7.50
2019-02-16T19:24:28.832Z,7.50
2019-02-16T19:27:17.553Z,7.60
2019-02-16T19:30:07.811Z,7.70
2019-02-16T19:32:49.666Z,7.70
2019-02-16T19:35:21.560Z,7.60
2019-02-16T19:37:56.129Z,7.50
2019-02-16T19:40:28.422Z,7.40
2019-02-16T19:43:09.208Z,7.30
2019-02-16T19:45:44.045Z,7.20
2019-02-16T19:48:16.846Z,7.00
2019-02-16T19:50:54.839Z,7.00
2019-02-16T19:53:32.476Z,7.00
2019-02-16T19:56:22.891Z,7.10
2019-02-16T19:58:54.830Z,7.10
2019-02-16T20:01:32.643Z,7.10
2019-02-16T20:04:10.476Z,7.10
2019-02-16T20:06:42.385Z,7.10
2019-02-16T20:09:30.945Z,7.10
2019-02-16T20:12:02.823Z,7.00
2019-02-16T20:14:43.776Z,7.00
2019-02-16T20:17:32.105Z,7.00
2019-02-16T20:20:03.981Z,7.00
2019-02-16T20:22:41.647Z,6.90
2019-02-16T20:25:13.943Z,6.90
2019-02-16T20:27:45.842Z,6.70
2019-02-16T20:30:17.713Z,6.70
2019-02-16T20:32:50.654Z,6.60
2019-02-16T20:35:25.546Z,6.50
2019-02-16T20:37:57.367Z,6.50
2019-02-16T20:40:30.918Z,6.60
2019-02-16T20:43:05.838Z,6.30
2019-02-16T20:45:37.592Z,6.40
2019-02-16T20:48:24.673Z,6.30
2019-02-16T20:50:56.605Z,6.20
2019-02-16T20:53:34.705Z,6.20
2019-02-16T20:56:06.682Z,6.20
2019-02-16T20:58:55.164Z,6.20
2019-02-16T21:01:27.002Z,6.10
2019-02-16T21:03:59.060Z,6.10
2019-02-16T21:06:31.358Z,6.20
2019-02-16T21:09:09.212Z,6.10
2019-02-16T21:11:43.948Z,6.20
2019-02-16T21:14:25.171Z,6.20
2019-02-16T21:16:56.960Z,6.50
2019-02-16T21:19:37.754Z,6.40
2019-02-16T21:22:15.774Z,6.30
2019-02-16T21:24:48.044Z,6.10
2019-02-16T21:27:22.612Z,6.20
2019-02-16T21:30:11.002Z,6.20
2019-02-16T21:32:55.291Z,6.10
2019-02-16T21:35:34.176Z,5.90
2019-02-16T21:38:06.048Z,5.90
2019-02-16T21:40:56.236Z,5.90
2019-02-16T21:43:44.368Z,5.80
2019-02-16T21:46:32.206Z,5.70
2019-02-16T21:49:20.210Z,5.70
2019-02-16T21:52:01.022Z,5.80
2019-02-16T21:54:32.893Z,5.70
2019-02-16T21:57:13.629Z,5.70
2019-02-16T21:59:52.613Z,5.60
2019-02-16T22:02:30.644Z,5.60
2019-02-16T22:05:08.157Z,5.60
2019-02-16T22:07:56.298Z,5.60
2019-02-16T22:10:28.165Z,5.50
2019-02-16T22:13:00.126Z,5.40
2019-02-16T22:15:30.532Z,5.30
2019-02-16T22:18:01.160Z,5.20
2019-02-16T22:20:31.486Z,5.10
2019-02-16T22:23:02.756Z,5.00
2019-02-16T22:25:33.039Z,5.00
2019-02-16T22:28:03.285Z,5.10
2019-02-16T22:30:33.513Z,5.10
2019-02-16T22:33:03.810Z,5.00
2019-02-16T22:35:35.019Z,5.00
2019-02-16T22:38:05.435Z,5.00
2019-02-16T22:40:35.707Z,4.80
2019-02-16T22:43:06.040Z,4.80
2019-02-16T22:45:36.371Z,4.80
2019-02-16T22:48:06.797Z,4.80
2019-02-16T22:50:37.098Z,4.80
2019-02-16T22:53:07.234Z,4.70
2019-02-16T22:55:37.485Z,4.60
2019-02-16T22:58:07.717Z,4.60
2019-02-16T23:00:45.144Z,4.60
2019-02-16T23:03:17.371Z,4.50
2019-02-16T23:05:47.883Z,4.40
2019-02-16T23:08:18.093Z,4.20
2019-02-16T23:10:48.644Z,4.20
2019-02-16T23:13:18.896Z,4.20
2019-02-16T23:15:49.142Z,4.00
2019-02-16T23:18:19.861Z,4.00
2019-02-16T23:20:50.145Z,4.20
2019-02-16T23:23:20.573Z,4.00
2019-02-16T23:25:52.418Z,4.10
2019-02-16T23:28:22.802Z,3.90
2019-02-16T23:30:53.150Z,3.80
2019-02-16T23:33:23.545Z,3.80
2019-02-16T23:35:54.758Z,3.80
2019-02-16T23:38:25.067Z,3.80
2019-02-16T23:40:55.335Z,3.90
2019-02-16T23:43:25.635Z,3.80
2019-02-16T23:45:55.857Z,3.90
2019-02-16T23:48:26.138Z,3.90
2019-02-16T23:50:56.375Z,3.80
2019-02-16T23:53:26.625Z,3.80
2019-02-16T23:55:56.867Z,3.90
2019-02-16T23:58:27.803Z,3.90
