createdAt,value
2018-08-17T00:00:56.433Z,93.10
2018-08-17T00:03:25.334Z,93.20
2018-08-17T00:05:54.357Z,93.30
2018-08-17T00:08:23.602Z,93.40
2018-08-17T00:10:53.168Z,93.50
2018-08-17T00:13:22.220Z,93.70
2018-08-17T00:15:51.160Z,93.80
2018-08-17T00:18:20.504Z,93.90
2018-08-17T00:20:49.461Z,94.00
2018-08-17T00:23:18.441Z,94.10
2018-08-17T00:25:47.541Z,94.30
2018-08-17T00:28:16.764Z,94.20
2018-08-17T00:30:45.734Z,94.10
2018-08-17T00:33:15.533Z,94.00
2018-08-17T00:35:44.515Z,93.90
2018-08-17T00:38:14.078Z,93.90
2018-08-17T00:40:43.321Z,93.70
2018-08-17T00:43:12.153Z,93.90
2018-08-17T00:45:41.678Z,94.20
2018-08-17T00:48:11.419Z,94.00
2018-08-17T00:50:40.373Z,94.40
2018-08-17T00:53:09.480Z,94.60
2018-08-17T00:55:38.572Z,94.50
2018-08-17T00:58:08.205Z,94.50
2018-08-17T01:00:37.407Z,94.90
2018-08-17T01:03:06.505Z,94.60
2018-08-17T01:05:35.395Z,94.60
2018-08-17T01:08:04.713Z,94.40
2018-08-17T01:10:34.482Z,94.30
2018-08-17T01:13:07.982Z,94.20
2018-08-17T01:15:37.560Z,94.10
2018-08-17T01:18:06.489Z,94.00
2018-08-17T01:20:35.550Z,94.00
2018-08-17T01:23:04.782Z,94.00
2018-08-17T01:25:34.046Z,93.80
2018-08-17T01:28:03.031Z,94.00
2018-08-17T01:30:32.022Z,93.90
2018-08-17T01:33:01.268Z,93.80
2018-08-17T01:35:30.108Z,93.80
2018-08-17T01:37:59.201Z,93.80
2018-08-17T01:40:28.338Z,93.80
2018-08-17T01:42:57.272Z,93.90
2018-08-17T01:45:26.264Z,94.00
2018-08-17T01:47:55.426Z,94.10
2018-08-17T01:50:24.984Z,94.00
2018-08-17T01:52:53.846Z,94.30
2018-08-17T01:55:22.821Z,94.50
2018-08-17T01:57:52.293Z,94.40
2018-08-17T02:00:21.950Z,94.30
2018-08-17T02:02:51.040Z,94.30
2018-08-17T02:05:20.097Z,94.80
2018-08-17T02:07:48.993Z,94.60
2018-08-17T02:10:18.080Z,94.70
2018-08-17T02:12:47.251Z,94.60
2018-08-17T02:15:16.318Z,94.80
2018-08-17T02:17:45.236Z,95.00
2018-08-17T02:20:14.210Z,95.00
2018-08-17T02:22:43.188Z,95.10
2018-08-17T02:25:12.286Z,94.70
2018-08-17T02:27:41.242Z,95.00
2018-08-17T02:30:10.224Z,95.10
2018-08-17T02:32:39.197Z,95.70
2018-08-17T02:35:08.281Z,95.20
2018-08-17T02:37:37.287Z,95.30
2018-08-17T02:40:06.398Z,95.30
2018-08-17T02:42:35.355Z,95.10
2018-08-17T02:45:04.983Z,95.10
2018-08-17T02:47:36.128Z,95.20
2018-08-17T02:50:06.897Z,95.00
2018-08-17T02:52:35.995Z,95.20
2018-08-17T02:55:05.182Z,95.10
2018-08-17T02:57:34.289Z,95.10
2018-08-17T03:00:03.296Z,95.10
2018-08-17T03:02:32.152Z,95.10
2018-08-17T03:05:01.742Z,95.20
2018-08-17T03:07:33.958Z,95.30
2018-08-17T03:10:03.629Z,95.40
2018-08-17T03:12:33.613Z,95.20
2018-08-17T03:15:03.016Z,95.10
2018-08-17T03:17:31.989Z,95.00
2018-08-17T03:20:01.075Z,94.90
2018-08-17T03:22:30.259Z,94.90
2018-08-17T03:24:59.294Z,94.90
2018-08-17T03:27:28.189Z,94.90
2018-08-17T03:29:57.689Z,94.90
2018-08-17T03:32:26.698Z,94.90
2018-08-17T03:34:55.879Z,94.80
2018-08-17T03:37:24.758Z,94.80
2018-08-17T03:39:53.966Z,94.80
2018-08-17T03:42:23.067Z,95.00
2018-08-17T03:44:52.060Z,95.00
2018-08-17T03:47:21.234Z,94.80
2018-08-17T03:49:50.146Z,95.20
2018-08-17T03:52:19.143Z,95.10
2018-08-17T03:54:48.181Z,95.10
2018-08-17T03:57:17.167Z,95.30
2018-08-17T03:59:46.064Z,95.50
2018-08-17T04:02:15.027Z,95.40
2018-08-17T04:04:44.553Z,95.90
2018-08-17T04:07:13.468Z,96.20
2018-08-17T04:09:43.486Z,96.90
2018-08-17T04:12:12.567Z,96.90
2018-08-17T04:14:41.585Z,97.10
2018-08-17T04:17:10.440Z,97.30
2018-08-17T04:19:40.084Z,97.30
2018-08-17T04:22:09.094Z,97.30
2018-08-17T04:24:38.637Z,97.10
2018-08-17T04:27:07.878Z,97.00
2018-08-17T04:29:36.676Z,96.90
2018-08-17T04:32:05.842Z,97.40
2018-08-17T04:34:35.352Z,96.60
2018-08-17T04:37:06.000Z,96.40
2018-08-17T04:39:34.894Z,96.20
2018-08-17T04:42:03.902Z,96.40
2018-08-17T04:44:33.742Z,96.30
2018-08-17T04:47:02.622Z,96.30
2018-08-17T04:49:31.693Z,96.50
2018-08-17T04:52:00.600Z,96.20
2018-08-17T04:54:29.663Z,95.90
2018-08-17T04:56:58.860Z,95.90
2018-08-17T04:59:27.693Z,96.10
2018-08-17T05:01:56.893Z,95.80
2018-08-17T05:04:26.003Z,95.90
2018-08-17T05:06:54.869Z,96.00
2018-08-17T05:09:23.784Z,96.20
2018-08-17T05:11:52.724Z,96.10
2018-08-17T05:14:22.295Z,96.10
2018-08-17T05:16:51.391Z,96.10
2018-08-17T05:19:20.537Z,96.00
2018-08-17T05:21:49.701Z,96.00
2018-08-17T05:24:18.804Z,95.90
2018-08-17T05:26:47.830Z,95.80
2018-08-17T05:29:17.097Z,95.70
2018-08-17T05:31:45.963Z,95.70
2018-08-17T05:34:14.871Z,95.50
2018-08-17T05:36:44.239Z,96.00
2018-08-17T05:39:13.219Z,96.70
2018-08-17T05:41:42.131Z,97.10
2018-08-17T05:44:11.007Z,97.30
2018-08-17T05:46:40.230Z,97.70
2018-08-17T05:49:09.842Z,97.80
2018-08-17T05:51:39.025Z,97.60
2018-08-17T05:54:08.177Z,98.00
2018-08-17T05:56:37.291Z,98.50
2018-08-17T05:59:06.405Z,98.60
2018-08-17T06:01:35.493Z,98.80
2018-08-17T06:04:04.531Z,98.80
2018-08-17T06:06:33.514Z,99.00
2018-08-17T06:09:02.668Z,98.80
2018-08-17T06:11:31.675Z,99.40
2018-08-17T06:14:00.762Z,99.80
2018-08-17T06:16:30.937Z,99.70
2018-08-17T06:18:59.915Z,99.40
2018-08-17T06:21:28.749Z,99.20
2018-08-17T06:23:57.959Z,99.20
2018-08-17T06:26:26.998Z,99.00
2018-08-17T06:28:56.104Z,98.70
2018-08-17T06:31:25.981Z,99.20
2018-08-17T06:33:55.578Z,99.60
2018-08-17T06:36:24.559Z,99.90
2018-08-17T06:38:54.251Z,99.90
2018-08-17T06:41:23.259Z,99.90
2018-08-17T06:43:52.667Z,99.90
2018-08-17T06:46:21.668Z,99.90
2018-08-17T06:48:50.510Z,99.90
2018-08-17T06:51:19.621Z,99.90
2018-08-17T06:53:48.646Z,99.90
2018-08-17T06:56:17.489Z,99.90
2018-08-17T06:58:46.340Z,99.90
2018-08-17T07:01:15.331Z,99.90
2018-08-17T07:03:44.820Z,99.90
2018-08-17T07:06:13.977Z,99.90
2018-08-17T07:08:44.111Z,99.90
2018-08-17T07:11:13.369Z,99.90
2018-08-17T07:13:42.445Z,99.90
2018-08-17T07:16:11.368Z,99.90
2018-08-17T07:18:40.370Z,99.90
2018-08-17T07:21:09.780Z,99.90
2018-08-17T07:23:39.408Z,99.90
2018-08-17T07:26:08.654Z,99.90
2018-08-17T07:28:38.553Z,99.90
2018-08-17T07:31:07.490Z,99.90
2018-08-17T07:33:37.670Z,99.90
2018-08-17T07:36:06.721Z,99.90
2018-08-17T07:38:35.621Z,99.90
2018-08-17T07:41:05.344Z,99.90
2018-08-17T07:43:34.968Z,99.90
2018-08-17T07:46:04.131Z,99.90
2018-08-17T07:48:33.101Z,99.90
2018-08-17T07:51:02.226Z,99.90
2018-08-17T07:53:31.231Z,99.90
2018-08-17T07:56:00.429Z,99.90
2018-08-17T07:58:29.580Z,99.90
2018-08-17T08:00:58.492Z,99.90
2018-08-17T08:03:27.604Z,99.90
2018-08-17T08:05:56.549Z,99.90
2018-08-17T08:08:26.040Z,99.90
2018-08-17T08:10:55.094Z,99.90
2018-08-17T08:13:24.026Z,99.90
2018-08-17T08:15:53.138Z,99.90
2018-08-17T08:18:22.196Z,99.90
2018-08-17T08:20:51.212Z,99.90
2018-08-17T08:23:27.076Z,99.90
2018-08-17T08:25:56.705Z,99.90
2018-08-17T08:28:25.562Z,99.90
2018-08-17T08:30:54.691Z,99.90
2018-08-17T08:33:23.683Z,99.90
2018-08-17T08:35:52.777Z,99.40
2018-08-17T08:38:21.664Z,99.60
2018-08-17T08:40:50.674Z,99.90
2018-08-17T08:43:19.881Z,99.90
2018-08-17T08:45:48.787Z,99.20
2018-08-17T08:50:50.488Z,99.00
2018-08-17T08:53:20.587Z,99.50
2018-08-17T08:55:50.037Z,99.80
2018-08-17T08:58:19.386Z,99.50
2018-08-17T09:00:48.837Z,99.20
2018-08-17T09:03:17.853Z,99.20
2018-08-17T09:05:46.814Z,99.50
2018-08-17T09:08:15.732Z,99.40
2018-08-17T09:10:45.453Z,99.00
2018-08-17T09:13:14.210Z,99.10
2018-08-17T09:15:43.274Z,99.00
2018-08-17T09:18:12.104Z,99.10
2018-08-17T09:20:41.755Z,99.20
2018-08-17T09:23:10.712Z,99.00
2018-08-17T09:25:39.735Z,99.10
2018-08-17T09:28:09.886Z,98.90
2018-08-17T09:30:38.985Z,99.00
2018-08-17T09:33:08.233Z,98.90
2018-08-17T09:35:37.662Z,98.90
2018-08-17T09:38:06.862Z,98.60
2018-08-17T09:40:35.684Z,98.80
2018-08-17T09:43:04.707Z,99.30
2018-08-17T09:45:33.747Z,98.50
2018-08-17T09:48:02.624Z,99.00
2018-08-17T09:50:31.598Z,99.50
2018-08-17T09:53:00.539Z,99.90
2018-08-17T09:55:29.273Z,99.90
2018-08-17T09:57:58.332Z,99.90
2018-08-17T10:00:32.662Z,99.90
2018-08-17T10:03:06.770Z,99.90
2018-08-17T10:05:37.994Z,99.90
2018-08-17T10:08:12.236Z,99.30
2018-08-17T10:10:42.197Z,99.50
2018-08-17T10:13:11.813Z,99.40
2018-08-17T10:15:40.682Z,99.10
2018-08-17T10:18:10.002Z,99.10
2018-08-17T10:20:38.837Z,99.40
2018-08-17T10:23:13.594Z,99.70
2018-08-17T10:25:42.371Z,99.40
2018-08-17T10:28:11.417Z,99.50
2018-08-17T10:30:40.353Z,99.00
2018-08-17T10:33:09.386Z,99.20
2018-08-17T10:35:38.290Z,99.20
2018-08-17T10:38:08.560Z,99.00
2018-08-17T10:40:37.517Z,98.90
2018-08-17T10:43:07.838Z,99.00
2018-08-17T10:45:38.881Z,99.20
2018-08-17T10:48:08.464Z,99.30
2018-08-17T10:50:37.262Z,98.20
2018-08-17T10:53:06.282Z,97.60
2018-08-17T10:55:41.299Z,97.90
2018-08-17T10:58:12.460Z,97.30
2018-08-17T11:00:41.588Z,97.30
2018-08-17T11:03:10.897Z,96.70
2018-08-17T11:05:40.180Z,95.70
2018-08-17T11:08:09.235Z,96.20
2018-08-17T11:10:38.104Z,96.20
2018-08-17T11:13:07.024Z,96.70
2018-08-17T11:15:35.892Z,97.30
2018-08-17T11:18:04.864Z,95.90
2018-08-17T11:20:34.461Z,96.80
2018-08-17T11:23:03.362Z,97.20
2018-08-17T11:25:32.350Z,97.50
2018-08-17T11:28:01.462Z,97.60
2018-08-17T11:30:30.762Z,97.10
2018-08-17T11:32:59.664Z,97.10
2018-08-17T11:35:28.541Z,97.50
2018-08-17T11:37:57.659Z,97.40
2018-08-17T11:40:26.731Z,97.50
2018-08-17T11:42:55.663Z,97.40
2018-08-17T11:45:25.778Z,96.90
2018-08-17T11:47:55.525Z,97.30
2018-08-17T11:50:25.639Z,97.30
2018-08-17T11:52:58.600Z,97.20
2018-08-17T11:55:32.451Z,97.30
2018-08-17T11:58:02.478Z,97.50
2018-08-17T12:00:35.672Z,97.50
2018-08-17T12:03:04.998Z,97.30
2018-08-17T12:05:34.059Z,97.60
2018-08-17T12:08:03.096Z,97.40
2018-08-17T12:10:32.077Z,97.30
2018-08-17T12:13:06.715Z,96.80
2018-08-17T12:15:49.134Z,97.00
2018-08-17T12:18:18.024Z,96.90
2018-08-17T12:20:47.164Z,96.70
2018-08-17T12:23:51.994Z,96.60
2018-08-17T12:26:43.984Z,97.00
2018-08-17T12:29:13.258Z,96.20
2018-08-17T12:31:42.178Z,96.60
2018-08-17T12:34:11.152Z,96.20
2018-08-17T12:36:40.151Z,96.60
2018-08-17T12:39:10.919Z,96.30
2018-08-17T12:41:39.774Z,95.80
2018-08-17T12:44:08.892Z,95.70
2018-08-17T12:46:37.922Z,96.00
2018-08-17T12:49:07.017Z,94.80
2018-08-17T12:51:36.670Z,95.20
2018-08-17T12:54:05.760Z,95.30
2018-08-17T12:56:35.112Z,94.80
2018-08-17T12:59:04.266Z,91.90
2018-08-17T13:01:33.208Z,91.00
2018-08-17T13:04:02.851Z,91.60
2018-08-17T13:06:32.213Z,90.20
2018-08-17T13:09:01.432Z,89.30
2018-08-17T13:11:31.010Z,89.40
2018-08-17T13:14:07.264Z,88.90
2018-08-17T13:16:38.147Z,88.10
2018-08-17T13:19:07.224Z,87.90
2018-08-17T13:21:36.522Z,87.50
2018-08-17T13:24:05.644Z,88.60
2018-08-17T13:26:34.836Z,88.30
2018-08-17T13:29:03.890Z,90.20
2018-08-17T13:31:33.075Z,88.40
2018-08-17T13:34:01.951Z,87.80
2018-08-17T13:36:31.371Z,83.20
2018-08-17T13:39:00.296Z,83.80
2018-08-17T13:41:29.442Z,79.70
2018-08-17T13:43:58.951Z,81.40
2018-08-17T13:46:28.022Z,78.20
2018-08-17T13:48:57.036Z,82.70
2018-08-17T13:51:26.142Z,77.50
2018-08-17T13:53:55.745Z,73.60
2018-08-17T13:56:24.851Z,75.10
2018-08-17T13:58:53.736Z,79.00
2018-08-17T14:01:23.164Z,76.60
2018-08-17T14:03:52.868Z,75.60
2018-08-17T14:06:22.587Z,75.80
2018-08-17T14:08:51.442Z,72.90
2018-08-17T14:11:20.787Z,72.50
2018-08-17T14:13:49.965Z,67.60
2018-08-17T14:16:19.670Z,68.30
2018-08-17T14:18:50.472Z,67.40
2018-08-17T14:21:19.329Z,65.50
2018-08-17T14:23:48.915Z,69.50
2018-08-17T14:26:17.856Z,69.70
2018-08-17T14:28:46.802Z,68.80
2018-08-17T14:31:15.896Z,74.00
2018-08-17T14:33:44.903Z,70.80
2018-08-17T14:36:18.020Z,69.10
2018-08-17T14:38:47.704Z,68.00
2018-08-17T14:41:16.712Z,68.90
2018-08-17T14:43:45.760Z,70.00
2018-08-17T14:46:14.768Z,69.20
2018-08-17T14:48:43.786Z,68.70
2018-08-17T14:51:12.795Z,69.60
2018-08-17T14:53:41.883Z,64.60
2018-08-17T14:56:10.589Z,65.90
2018-08-17T14:58:39.308Z,65.50
2018-08-17T15:01:08.091Z,65.30
2018-08-17T15:03:36.852Z,63.00
2018-08-17T15:06:05.665Z,65.00
2018-08-17T15:08:34.766Z,66.60
2018-08-17T15:14:21.628Z,68.50
2018-08-17T15:16:50.588Z,63.80
2018-08-17T15:19:19.553Z,63.50
2018-08-17T15:21:48.717Z,63.40
2018-08-17T15:24:17.634Z,65.70
2018-08-17T15:26:46.441Z,63.80
2018-08-17T15:29:15.947Z,62.20
2018-08-17T15:31:44.946Z,65.00
2018-08-17T15:34:14.468Z,64.10
2018-08-17T15:36:43.403Z,64.90
2018-08-17T15:39:12.329Z,63.30
2018-08-17T15:41:43.549Z,63.10
2018-08-17T15:44:30.288Z,63.70
2018-08-17T15:46:59.419Z,63.60
2018-08-17T15:49:37.013Z,62.70
2018-08-17T15:52:06.923Z,63.00
2018-08-17T15:54:36.602Z,59.40
2018-08-17T15:57:05.638Z,63.60
2018-08-17T15:59:34.519Z,58.90
2018-08-17T16:02:03.988Z,60.30
2018-08-17T16:04:33.082Z,58.40
2018-08-17T16:07:02.024Z,60.60
2018-08-17T16:09:31.018Z,63.40
2018-08-17T16:12:00.182Z,61.80
2018-08-17T16:14:29.164Z,60.00
2018-08-17T16:16:58.277Z,59.90
2018-08-17T16:19:28.177Z,60.70
2018-08-17T16:21:57.241Z,60.40
2018-08-17T16:24:26.420Z,61.40
2018-08-17T16:26:55.344Z,61.70
2018-08-17T16:29:24.393Z,60.60
2018-08-17T16:31:53.400Z,60.30
2018-08-17T16:34:22.403Z,64.80
2018-08-17T16:36:52.323Z,65.00
2018-08-17T16:39:21.965Z,64.50
2018-08-17T16:41:50.930Z,62.50
2018-08-17T16:44:19.904Z,64.30
2018-08-17T16:46:48.845Z,66.10
2018-08-17T16:49:17.928Z,63.20
2018-08-17T16:51:46.809Z,64.40
2018-08-17T16:54:16.441Z,61.70
2018-08-17T16:56:45.441Z,62.40
2018-08-17T16:59:14.448Z,63.10
2018-08-17T17:01:43.664Z,63.40
2018-08-17T17:04:12.659Z,62.30
2018-08-17T17:06:41.545Z,64.70
2018-08-17T17:09:10.417Z,63.70
2018-08-17T17:11:40.372Z,65.60
2018-08-17T17:14:09.568Z,64.70
2018-08-17T17:16:44.482Z,64.90
2018-08-17T17:19:16.116Z,64.70
2018-08-17T17:21:46.398Z,64.70
2018-08-17T17:24:15.555Z,65.20
2018-08-17T17:26:44.694Z,66.00
2018-08-17T17:29:13.777Z,66.70
2018-08-17T17:31:43.667Z,66.40
2018-08-17T17:34:12.602Z,66.80
2018-08-17T17:36:41.932Z,67.80
2018-08-17T17:39:12.808Z,67.30
2018-08-17T17:41:42.098Z,69.70
2018-08-17T17:44:11.211Z,69.90
2018-08-17T17:46:40.868Z,70.50
2018-08-17T17:49:10.419Z,74.40
2018-08-17T17:51:39.596Z,74.10
2018-08-17T17:54:08.776Z,76.30
2018-08-17T17:56:38.227Z,75.50
2018-08-17T17:59:14.722Z,75.70
2018-08-17T18:01:43.785Z,77.50
2018-08-17T18:04:13.584Z,78.20
2018-08-17T18:06:42.536Z,78.10
2018-08-17T18:09:11.498Z,78.90
2018-08-17T18:11:40.867Z,79.60
2018-08-17T18:14:09.924Z,80.10
2018-08-17T18:16:38.845Z,80.60
2018-08-17T18:19:08.474Z,81.40
2018-08-17T18:21:37.871Z,82.20
2018-08-17T18:24:11.957Z,82.60
2018-08-17T18:26:50.428Z,83.00
2018-08-17T18:29:19.814Z,83.70
2018-08-17T18:31:48.679Z,83.90
2018-08-17T18:34:17.753Z,84.30
2018-08-17T18:36:46.692Z,84.70
2018-08-17T18:39:16.944Z,85.30
2018-08-17T18:41:45.990Z,85.80
2018-08-17T18:44:15.061Z,86.30
2018-08-17T18:46:43.996Z,87.00
2018-08-17T18:49:13.135Z,87.40
2018-08-17T18:51:42.104Z,87.90
2018-08-17T18:54:11.560Z,88.60
2018-08-17T18:56:40.951Z,88.90
2018-08-17T18:59:10.151Z,90.10
2018-08-17T19:01:39.091Z,90.00
2018-08-17T19:04:08.028Z,90.10
2018-08-17T19:06:36.913Z,90.20
2018-08-17T19:09:08.293Z,90.20
2018-08-17T19:11:37.338Z,90.80
2018-08-17T19:14:07.383Z,90.90
2018-08-17T19:16:36.362Z,91.00
2018-08-17T19:19:06.932Z,91.30
2018-08-17T19:21:35.795Z,91.60
2018-08-17T19:24:10.232Z,91.60
2018-08-17T19:26:39.430Z,91.80
2018-08-17T19:29:08.464Z,91.70
2018-08-17T19:31:40.509Z,91.60
2018-08-17T19:34:09.676Z,91.60
2018-08-17T19:36:39.322Z,91.30
2018-08-17T19:39:08.985Z,91.80
2018-08-17T19:41:43.369Z,92.40
2018-08-17T19:44:12.863Z,92.50
2018-08-17T19:46:41.707Z,92.70
2018-08-17T19:49:10.720Z,92.70
2018-08-17T19:51:39.924Z,92.70
2018-08-17T19:54:08.914Z,92.80
2018-08-17T19:56:38.596Z,93.00
2018-08-17T19:59:07.693Z,93.00
2018-08-17T20:01:37.342Z,93.30
2018-08-17T20:04:06.848Z,92.90
2018-08-17T20:06:35.897Z,93.40
2018-08-17T20:09:07.346Z,93.30
2018-08-17T20:11:37.211Z,93.40
2018-08-17T20:14:06.157Z,93.40
2018-08-17T20:16:35.212Z,93.40
2018-08-17T20:19:04.281Z,93.40
2018-08-17T20:21:34.707Z,93.40
2018-08-17T20:24:03.643Z,93.50
2018-08-17T20:26:33.215Z,93.40
2018-08-17T20:29:01.956Z,93.50
2018-08-17T20:31:30.789Z,93.60
2018-08-17T20:34:00.501Z,93.70
2018-08-17T20:36:30.201Z,93.70
2018-08-17T20:38:59.308Z,93.80
2018-08-17T20:41:28.309Z,94.10
2018-08-17T20:43:58.078Z,94.40
2018-08-17T20:46:27.029Z,94.50
2018-08-17T20:48:55.867Z,94.60
2018-08-17T20:51:26.496Z,94.70
2018-08-17T20:53:58.355Z,95.20
2018-08-17T20:56:27.767Z,94.90
2018-08-17T20:58:57.586Z,95.00
2018-08-17T21:01:26.514Z,94.90
2018-08-17T21:03:55.631Z,94.90
2018-08-17T21:06:24.399Z,94.90
2018-08-17T21:08:53.360Z,94.90
2018-08-17T21:11:22.378Z,95.00
2018-08-17T21:13:51.289Z,94.80
2018-08-17T21:16:20.354Z,95.00
2018-08-17T21:18:49.360Z,94.80
2018-08-17T21:21:18.978Z,94.80
2018-08-17T21:23:48.156Z,94.90
2018-08-17T21:26:17.746Z,94.90
2018-08-17T21:28:46.788Z,95.00
2018-08-17T21:31:38.625Z,95.10
2018-08-17T21:34:07.829Z,95.10
2018-08-17T21:36:36.964Z,95.20
2018-08-17T21:39:14.781Z,95.20
2018-08-17T21:41:45.082Z,95.30
2018-08-17T21:44:17.621Z,95.30
2018-08-17T21:46:52.639Z,95.40
2018-08-17T21:49:22.457Z,95.50
2018-08-17T21:51:55.536Z,95.60
2018-08-17T21:54:24.906Z,95.60
2018-08-17T21:56:54.652Z,95.50
2018-08-17T21:59:23.777Z,95.70
2018-08-17T22:01:53.468Z,95.70
2018-08-17T22:04:22.468Z,95.80
2018-08-17T22:06:51.459Z,95.70
2018-08-17T22:09:31.493Z,95.70
2018-08-17T22:12:00.522Z,96.40
2018-08-17T22:14:29.361Z,96.40
2018-08-17T22:16:58.358Z,96.40
2018-08-17T22:19:37.930Z,96.40
2018-08-17T22:22:08.408Z,96.40
2018-08-17T22:24:43.056Z,96.30
2018-08-17T22:27:13.383Z,96.50
2018-08-17T22:29:44.136Z,96.50
2018-08-17T22:32:13.256Z,96.50
2018-08-17T22:34:42.416Z,96.40
2018-08-17T22:37:11.916Z,96.60
2018-08-17T22:39:41.161Z,96.40
2018-08-17T22:44:42.893Z,96.40
2018-08-17T22:47:30.094Z,96.30
2018-08-17T22:50:00.516Z,96.50
2018-08-17T22:52:33.188Z,96.80
2018-08-17T22:55:04.154Z,96.80
2018-08-17T22:57:33.303Z,96.80
2018-08-17T23:00:14.585Z,96.90
2018-08-17T23:02:44.632Z,97.00
2018-08-17T23:05:16.409Z,97.00
2018-08-17T23:07:45.549Z,97.00
2018-08-17T23:10:17.751Z,96.90
2018-08-17T23:12:47.744Z,96.90
2018-08-17T23:15:16.812Z,96.70
2018-08-17T23:17:48.277Z,96.80
2018-08-17T23:20:21.448Z,97.20
2018-08-17T23:22:52.413Z,96.80
2018-08-17T23:25:21.934Z,97.20
2018-08-17T23:27:51.515Z,97.50
2018-08-17T23:30:20.652Z,97.40
2018-08-17T23:32:49.879Z,97.20
2018-08-17T23:35:19.558Z,97.70
2018-08-17T23:37:48.861Z,97.80
2018-08-17T23:40:18.070Z,98.00
2018-08-17T23:42:48.210Z,98.20
2018-08-17T23:45:18.060Z,98.10
2018-08-17T23:47:48.185Z,98.20
2018-08-17T23:50:18.276Z,98.20
2018-08-17T23:52:48.844Z,97.90
2018-08-17T23:55:18.653Z,97.60
2018-08-17T23:57:48.885Z,97.50
