createdAt,value
2019-01-16T00:02:23.399Z,81.39
2019-01-16T00:05:20.320Z,81.13
2019-01-16T00:08:13.874Z,81.22
2019-01-16T00:11:00.666Z,81.53
2019-01-16T00:13:43.866Z,81.46
2019-01-16T00:16:21.289Z,81.52
2019-01-16T00:19:15.053Z,81.36
2019-01-16T00:21:58.633Z,81.44
2019-01-16T00:24:46.285Z,81.37
2019-01-16T00:27:33.400Z,81.50
2019-01-16T00:30:16.711Z,81.62
2019-01-16T00:32:55.887Z,81.41
2019-01-16T00:35:41.521Z,81.45
2019-01-16T00:38:32.605Z,81.41
2019-01-16T00:41:19.230Z,81.61
2019-01-16T00:44:13.394Z,81.50
2019-01-16T00:47:01.212Z,81.61
2019-01-16T00:49:52.287Z,81.49
2019-01-16T00:52:38.905Z,81.71
2019-01-16T00:55:24.361Z,81.47
2019-01-16T00:58:09.866Z,81.57
2019-01-16T01:00:56.745Z,81.83
2019-01-16T01:03:39.782Z,82.01
2019-01-16T01:06:26.703Z,82.36
2019-01-16T01:09:13.145Z,82.54
2019-01-16T01:12:10.652Z,82.53
2019-01-16T01:14:49.382Z,82.32
2019-01-16T01:17:27.484Z,82.19
2019-01-16T01:20:19.851Z,82.23
2019-01-16T01:23:10.837Z,82.41
2019-01-16T01:25:57.236Z,82.29
2019-01-16T01:28:47.856Z,82.37
2019-01-16T01:31:41.982Z,82.47
2019-01-16T01:34:28.780Z,82.34
2019-01-16T01:37:13.899Z,82.55
2019-01-16T01:40:00.487Z,82.35
2019-01-16T01:43:00.780Z,82.42
2019-01-16T01:45:47.423Z,82.61
2019-01-16T01:48:30.446Z,82.56
2019-01-16T01:51:17.148Z,82.69
2019-01-16T01:53:54.891Z,82.89
2019-01-16T01:56:41.383Z,82.81
2019-01-16T01:59:29.721Z,82.73
2019-01-16T02:02:14.513Z,82.52
2019-01-16T02:05:01.745Z,82.34
2019-01-16T02:07:56.007Z,82.21
2019-01-16T02:10:49.842Z,82.46
2019-01-16T02:13:40.737Z,82.15
2019-01-16T02:16:34.520Z,81.95
2019-01-16T02:19:19.960Z,81.66
2019-01-16T02:22:13.443Z,81.95
2019-01-16T02:25:16.561Z,82.06
2019-01-16T02:28:01.726Z,82.01
2019-01-16T02:30:48.362Z,81.74
2019-01-16T02:33:35.683Z,81.46
2019-01-16T02:36:22.253Z,81.39
2019-01-16T02:39:10.294Z,81.13
2019-01-16T02:42:07.487Z,81.23
2019-01-16T02:44:54.314Z,81.29
2019-01-16T02:47:54.591Z,81.02
2019-01-16T02:50:51.363Z,80.81
2019-01-16T02:53:33.208Z,80.54
2019-01-16T02:56:33.101Z,80.84
2019-01-16T02:59:27.915Z,80.73
2019-01-16T03:02:14.661Z,80.47
2019-01-16T03:05:01.815Z,80.53
2019-01-16T03:07:48.079Z,80.46
2019-01-16T03:10:30.282Z,80.35
2019-01-16T03:13:21.048Z,80.35
2019-01-16T03:16:07.862Z,80.21
2019-01-16T03:18:49.137Z,80.19
2019-01-16T03:21:30.413Z,80.05
2019-01-16T03:24:21.327Z,80.08
2019-01-16T03:27:02.933Z,80.06
2019-01-16T03:29:50.809Z,80.18
2019-01-16T03:32:37.418Z,80.17
2019-01-16T03:35:31.565Z,80.17
2019-01-16T03:38:28.323Z,80.10
2019-01-16T03:41:08.532Z,79.48
2019-01-16T03:43:55.480Z,79.39
2019-01-16T03:46:40.734Z,79.50
2019-01-16T03:49:20.007Z,79.48
2019-01-16T03:51:58.574Z,79.56
2019-01-16T03:54:45.292Z,78.99
2019-01-16T03:57:36.305Z,79.07
2019-01-16T04:00:29.297Z,78.78
2019-01-16T04:03:26.430Z,78.80
2019-01-16T04:06:17.483Z,78.92
2019-01-16T04:09:14.223Z,78.79
2019-01-16T04:12:11.313Z,78.83
2019-01-16T04:15:04.952Z,79.06
2019-01-16T04:18:11.127Z,78.84
2019-01-16T04:20:47.436Z,78.92
2019-01-16T04:23:38.396Z,79.09
2019-01-16T04:26:29.238Z,79.26
2019-01-16T04:29:17.381Z,79.09
2019-01-16T04:32:11.178Z,78.96
2019-01-16T04:35:06.043Z,79.45
2019-01-16T04:37:45.588Z,79.53
2019-01-16T04:40:33.663Z,79.63
2019-01-16T04:43:20.744Z,79.82
2019-01-16T04:46:26.806Z,79.95
2019-01-16T04:49:17.687Z,79.90
2019-01-16T04:52:11.544Z,80.00
2019-01-16T04:54:57.875Z,80.08
2019-01-16T04:57:48.816Z,80.11
2019-01-16T05:00:54.753Z,79.98
2019-01-16T05:03:54.839Z,80.16
2019-01-16T05:06:33.507Z,80.12
2019-01-16T05:09:19.738Z,80.16
2019-01-16T05:12:07.588Z,80.11
2019-01-16T05:14:51.208Z,80.00
2019-01-16T05:17:51.379Z,79.75
2019-01-16T05:20:37.767Z,79.62
2019-01-16T05:23:13.943Z,79.70
2019-01-16T05:26:11.279Z,79.85
2019-01-16T05:29:05.470Z,79.75
2019-01-16T05:31:53.434Z,79.92
2019-01-16T05:34:44.343Z,80.04
2019-01-16T05:37:32.225Z,80.11
2019-01-16T05:40:12.410Z,80.18
2019-01-16T05:42:51.342Z,80.19
2019-01-16T05:45:40.608Z,80.30
2019-01-16T05:48:40.680Z,80.40
2019-01-16T05:51:43.858Z,80.58
2019-01-16T05:54:34.359Z,80.73
2019-01-16T05:57:17.454Z,80.95
2019-01-16T06:00:11.746Z,80.91
2019-01-16T06:02:58.546Z,80.84
2019-01-16T06:05:43.570Z,80.88
2019-01-16T06:08:30.099Z,80.85
2019-01-16T06:11:07.283Z,80.77
2019-01-16T06:13:56.790Z,80.71
2019-01-16T06:17:03.100Z,80.63
2019-01-16T06:20:08.957Z,80.59
2019-01-16T06:23:02.855Z,80.63
2019-01-16T06:25:53.875Z,80.54
2019-01-16T06:28:40.901Z,80.52
2019-01-16T06:31:18.140Z,81.01
2019-01-16T06:34:10.638Z,81.80
2019-01-16T06:36:57.118Z,82.13
2019-01-16T06:39:45.083Z,82.62
2019-01-16T06:42:35.553Z,82.40
2019-01-16T06:45:19.878Z,82.44
2019-01-16T06:48:06.959Z,82.29
2019-01-16T06:50:51.339Z,82.19
2019-01-16T06:53:35.874Z,82.37
2019-01-16T06:56:39.296Z,82.40
2019-01-16T06:59:30.500Z,82.60
2019-01-16T07:02:19.018Z,82.72
2019-01-16T07:05:05.513Z,82.31
2019-01-16T07:07:50.256Z,81.98
2019-01-16T07:10:35.121Z,82.17
2019-01-16T07:13:21.995Z,82.24
2019-01-16T07:16:10.843Z,82.03
2019-01-16T07:18:55.240Z,81.95
2019-01-16T07:21:41.841Z,82.10
2019-01-16T07:24:35.826Z,81.95
2019-01-16T07:27:14.338Z,82.09
2019-01-16T07:30:01.155Z,82.15
2019-01-16T07:33:01.653Z,82.15
2019-01-16T07:35:52.192Z,82.39
2019-01-16T07:38:40.278Z,82.19
2019-01-16T07:41:28.052Z,82.13
2019-01-16T07:44:29.893Z,82.46
2019-01-16T07:47:10.435Z,82.38
2019-01-16T07:50:17.161Z,82.33
2019-01-16T07:53:02.388Z,82.07
2019-01-16T07:56:03.966Z,81.79
2019-01-16T07:58:58.139Z,81.97
2019-01-16T08:01:56.333Z,81.90
2019-01-16T08:04:45.407Z,81.59
2019-01-16T08:07:43.880Z,81.55
2019-01-16T08:10:31.989Z,81.68
2019-01-16T08:13:13.505Z,81.63
2019-01-16T08:16:00.616Z,81.53
2019-01-16T08:19:06.603Z,81.00
2019-01-16T08:21:57.774Z,80.82
2019-01-16T08:24:49.081Z,80.56
2019-01-16T08:27:36.036Z,80.67
2019-01-16T08:30:27.655Z,80.31
2019-01-16T08:33:15.056Z,80.28
2019-01-16T08:36:15.877Z,80.08
2019-01-16T08:39:22.913Z,80.07
2019-01-16T08:42:27.180Z,79.74
2019-01-16T08:45:07.615Z,79.53
2019-01-16T08:47:54.979Z,78.95
2019-01-16T08:50:42.571Z,79.11
2019-01-16T08:53:30.562Z,79.25
2019-01-16T08:56:20.997Z,78.31
2019-01-16T08:59:21.428Z,77.97
2019-01-16T09:02:09.388Z,77.80
2019-01-16T09:04:59.725Z,77.46
2019-01-16T09:07:39.848Z,77.50
2019-01-16T09:10:27.492Z,77.44
2019-01-16T09:13:18.595Z,77.32
2019-01-16T09:16:15.595Z,76.93
2019-01-16T09:19:02.119Z,76.90
2019-01-16T09:21:48.935Z,76.77
2019-01-16T09:24:38.310Z,76.89
2019-01-16T09:27:26.506Z,76.52
2019-01-16T09:30:23.958Z,76.26
2019-01-16T09:33:11.466Z,76.44
2019-01-16T09:36:07.685Z,76.56
2019-01-16T09:39:08.050Z,76.27
2019-01-16T09:42:02.287Z,76.17
2019-01-16T09:44:58.834Z,75.67
2019-01-16T09:47:50.042Z,76.07
2019-01-16T09:50:37.261Z,76.07
2019-01-16T09:53:23.423Z,75.84
2019-01-16T09:56:12.153Z,75.81
2019-01-16T09:59:09.954Z,75.41
2019-01-16T10:01:59.101Z,75.91
2019-01-16T10:04:39.946Z,75.45
2019-01-16T10:07:31.476Z,75.41
2019-01-16T10:10:14.257Z,75.44
2019-01-16T10:12:55.475Z,75.84
2019-01-16T10:15:43.526Z,75.20
2019-01-16T10:18:30.648Z,74.85
2019-01-16T10:21:29.768Z,75.04
2019-01-16T10:24:29.584Z,74.93
2019-01-16T10:27:35.319Z,75.14
2019-01-16T10:30:33.013Z,75.36
2019-01-16T10:33:11.736Z,75.35
2019-01-16T10:35:48.581Z,75.42
2019-01-16T10:38:43.837Z,75.70
2019-01-16T10:41:38.101Z,75.42
2019-01-16T10:44:37.931Z,75.38
2019-01-16T10:47:24.775Z,75.57
2019-01-16T10:50:08.167Z,75.52
2019-01-16T10:52:52.505Z,75.89
2019-01-16T10:55:40.971Z,76.28
2019-01-16T10:58:41.329Z,76.03
2019-01-16T11:01:32.544Z,75.91
2019-01-16T11:04:20.622Z,75.99
2019-01-16T11:07:06.541Z,76.22
2019-01-16T11:09:54.586Z,75.63
2019-01-16T11:12:43.315Z,75.88
2019-01-16T11:15:21.547Z,75.41
2019-01-16T11:18:08.237Z,75.72
2019-01-16T11:20:50.330Z,75.90
2019-01-16T11:23:37.590Z,75.82
2019-01-16T11:26:32.184Z,75.46
2019-01-16T11:29:20.370Z,75.62
2019-01-16T11:32:21.072Z,75.86
2019-01-16T11:35:09.138Z,75.90
2019-01-16T11:38:07.154Z,76.05
2019-01-16T11:40:54.622Z,76.16
2019-01-16T11:43:44.559Z,75.67
2019-01-16T11:46:32.602Z,75.50
2019-01-16T11:49:24.092Z,75.78
2019-01-16T11:55:06.467Z,74.95
2019-01-16T11:57:48.290Z,75.13
2019-01-16T12:00:28.978Z,75.42
2019-01-16T12:03:19.812Z,74.71
2019-01-16T12:06:06.298Z,75.00
2019-01-16T12:09:04.045Z,74.70
2019-01-16T12:11:50.941Z,74.58
2019-01-16T12:14:38.046Z,74.43
2019-01-16T12:17:32.601Z,74.37
2019-01-16T12:20:30.178Z,74.34
2019-01-16T12:23:17.284Z,74.30
2019-01-16T12:26:08.258Z,74.40
2019-01-16T12:28:46.588Z,74.60
2019-01-16T12:31:24.103Z,74.73
2019-01-16T12:34:24.615Z,74.25
2019-01-16T12:37:04.128Z,74.66
2019-01-16T12:39:54.875Z,74.76
2019-01-16T12:42:43.081Z,74.76
2019-01-16T12:45:24.869Z,74.97
2019-01-16T12:48:25.128Z,74.64
2019-01-16T12:51:07.748Z,74.63
2019-01-16T12:53:51.525Z,73.32
2019-01-16T12:56:39.609Z,73.70
2019-01-16T12:59:26.288Z,73.95
2019-01-16T13:02:14.349Z,73.11
2019-01-16T13:05:01.295Z,73.10
2019-01-16T13:07:44.501Z,73.20
2019-01-16T13:10:32.569Z,72.06
2019-01-16T13:13:23.485Z,72.44
2019-01-16T13:16:23.490Z,72.88
2019-01-16T13:19:20.751Z,72.15
2019-01-16T13:22:15.034Z,72.01
2019-01-16T13:25:02.028Z,71.69
2019-01-16T13:28:05.039Z,71.47
2019-01-16T13:30:51.711Z,71.57
2019-01-16T13:33:40.090Z,71.43
2019-01-16T13:36:38.203Z,71.44
2019-01-16T13:39:27.561Z,71.08
2019-01-16T13:42:16.432Z,71.06
2019-01-16T13:45:03.290Z,70.40
2019-01-16T13:48:07.469Z,70.72
2019-01-16T13:51:02.075Z,70.65
2019-01-16T13:53:54.126Z,70.56
2019-01-16T13:56:45.579Z,70.68
2019-01-16T13:59:52.311Z,70.51
2019-01-16T14:02:40.976Z,70.88
2019-01-16T14:05:21.469Z,71.52
2019-01-16T14:08:21.988Z,71.42
2019-01-16T14:11:12.727Z,71.51
2019-01-16T14:14:01.991Z,71.28
2019-01-16T14:17:03.609Z,71.62
2019-01-16T14:19:54.627Z,71.81
2019-01-16T14:22:42.697Z,71.81
2019-01-16T14:25:29.460Z,71.57
2019-01-16T14:28:35.898Z,71.56
2019-01-16T14:31:51.928Z,72.02
2019-01-16T14:34:53.822Z,72.76
2019-01-16T14:37:41.190Z,72.41
2019-01-16T14:40:30.187Z,72.95
2019-01-16T14:43:17.751Z,73.34
2019-01-16T14:46:40.893Z,73.51
2019-01-16T14:49:34.077Z,73.56
2019-01-16T14:52:25.394Z,74.38
2019-01-16T14:55:29.388Z,74.36
2019-01-16T14:58:12.844Z,74.66
2019-01-16T15:01:10.310Z,74.88
2019-01-16T15:04:04.217Z,74.84
2019-01-16T15:06:51.173Z,75.16
2019-01-16T15:09:37.657Z,75.69
2019-01-16T15:12:21.235Z,76.03
2019-01-16T15:15:11.960Z,76.25
2019-01-16T15:17:53.454Z,76.15
2019-01-16T15:20:50.832Z,75.84
2019-01-16T15:23:54.626Z,75.61
2019-01-16T15:26:58.041Z,76.62
2019-01-16T15:29:39.263Z,77.50
2019-01-16T15:32:25.787Z,77.92
2019-01-16T15:35:17.050Z,78.15
2019-01-16T15:38:10.546Z,78.33
2019-01-16T15:41:05.010Z,78.53
2019-01-16T15:43:51.562Z,78.93
2019-01-16T15:46:42.761Z,78.84
2019-01-16T15:49:36.625Z,78.85
2019-01-16T15:52:20.776Z,78.85
2019-01-16T15:55:16.776Z,78.50
2019-01-16T15:58:01.392Z,78.71
2019-01-16T16:00:49.792Z,78.68
2019-01-16T16:03:36.329Z,78.30
2019-01-16T16:06:34.286Z,77.85
2019-01-16T16:09:21.090Z,76.99
2019-01-16T16:12:06.435Z,75.88
2019-01-16T16:14:53.216Z,75.61
2019-01-16T16:17:41.418Z,75.50
2019-01-16T16:20:27.761Z,75.11
2019-01-16T16:23:16.948Z,75.39
2019-01-16T16:26:13.478Z,75.16
2019-01-16T16:29:04.550Z,75.44
2019-01-16T16:32:03.407Z,74.69
2019-01-16T16:34:54.851Z,74.64
2019-01-16T16:37:46.385Z,74.36
2019-01-16T16:40:36.702Z,74.21
2019-01-16T16:43:30.640Z,73.94
2019-01-16T16:46:20.863Z,73.86
2019-01-16T16:49:18.455Z,73.78
2019-01-16T16:52:26.034Z,74.07
2019-01-16T16:55:12.462Z,74.17
2019-01-16T16:57:59.137Z,74.17
2019-01-16T17:00:37.710Z,74.17
2019-01-16T17:03:24.670Z,74.30
2019-01-16T17:06:12.667Z,74.73
2019-01-16T17:09:00.508Z,74.32
2019-01-16T17:11:47.376Z,74.23
2019-01-16T17:14:25.218Z,73.96
2019-01-16T17:17:21.245Z,74.20
2019-01-16T17:20:05.265Z,73.61
2019-01-16T17:22:50.890Z,72.71
2019-01-16T17:25:39.742Z,72.30
2019-01-16T17:28:26.384Z,72.21
2019-01-16T17:31:26.208Z,71.84
2019-01-16T17:34:23.295Z,71.98
2019-01-16T17:37:09.592Z,71.71
2019-01-16T17:39:59.218Z,72.00
2019-01-16T17:42:56.518Z,72.32
2019-01-16T17:46:02.606Z,72.76
2019-01-16T17:48:49.180Z,73.23
2019-01-16T17:51:32.297Z,73.64
2019-01-16T17:57:11.367Z,73.75
2019-01-16T18:00:11.234Z,73.92
2019-01-16T18:02:57.749Z,73.46
2019-01-16T18:06:01.221Z,73.64
2019-01-16T18:08:40.196Z,73.94
2019-01-16T18:11:26.955Z,74.08
2019-01-16T18:14:21.575Z,74.22
2019-01-16T18:17:08.045Z,74.29
2019-01-16T18:19:51.324Z,75.05
2019-01-16T18:22:32.272Z,75.63
2019-01-16T18:25:18.788Z,75.97
2019-01-16T18:28:18.491Z,75.18
2019-01-16T18:31:01.998Z,74.85
2019-01-16T18:33:50.393Z,74.86
2019-01-16T18:36:38.107Z,74.47
2019-01-16T18:39:30.920Z,73.89
2019-01-16T18:42:22.663Z,73.63
2019-01-16T18:45:27.660Z,73.07
2019-01-16T18:48:12.144Z,72.90
2019-01-16T18:51:17.064Z,72.94
2019-01-16T18:54:24.470Z,73.08
2019-01-16T18:57:08.494Z,73.05
2019-01-16T18:59:56.508Z,73.04
2019-01-16T19:02:47.698Z,72.99
2019-01-16T19:05:24.701Z,73.29
2019-01-16T19:08:12.731Z,73.40
2019-01-16T19:10:56.210Z,73.84
2019-01-16T19:13:43.644Z,73.77
2019-01-16T19:16:28.900Z,74.13
2019-01-16T19:19:15.656Z,74.57
2019-01-16T19:22:01.941Z,74.23
2019-01-16T19:24:40.687Z,74.26
2019-01-16T19:27:35.579Z,74.30
2019-01-16T19:30:31.488Z,74.29
2019-01-16T19:33:19.905Z,74.00
2019-01-16T19:36:23.355Z,74.07
2019-01-16T19:39:17.203Z,73.66
2019-01-16T19:42:09.807Z,73.73
2019-01-16T19:44:56.963Z,73.62
2019-01-16T19:47:51.913Z,73.95
2019-01-16T19:50:30.914Z,74.00
2019-01-16T19:53:07.600Z,73.97
2019-01-16T19:56:07.885Z,74.03
2019-01-16T19:58:58.976Z,73.89
2019-01-16T20:01:45.991Z,74.11
2019-01-16T20:04:44.211Z,74.14
2019-01-16T20:07:26.199Z,74.39
2019-01-16T20:10:15.406Z,74.09
2019-01-16T20:13:06.522Z,74.02
2019-01-16T20:16:03.385Z,74.24
2019-01-16T20:19:00.418Z,73.98
2019-01-16T20:21:48.380Z,73.92
2019-01-16T20:24:34.300Z,73.38
2019-01-16T20:27:20.771Z,73.62
2019-01-16T20:30:14.569Z,73.82
2019-01-16T20:32:57.306Z,73.93
2019-01-16T20:35:42.387Z,73.32
2019-01-16T20:38:29.254Z,73.45
2019-01-16T20:41:18.589Z,73.27
2019-01-16T20:44:09.665Z,73.05
2019-01-16T20:46:50.690Z,72.87
2019-01-16T20:49:37.594Z,72.41
2019-01-16T20:52:40.944Z,72.29
2019-01-16T20:55:32.511Z,71.98
2019-01-16T20:58:29.562Z,71.80
2019-01-16T21:01:19.499Z,72.12
2019-01-16T21:04:16.930Z,72.38
2019-01-16T21:07:03.694Z,72.62
2019-01-16T21:09:50.502Z,72.38
2019-01-16T21:12:37.392Z,72.38
2019-01-16T21:15:26.656Z,72.26
2019-01-16T21:18:26.121Z,71.98
2019-01-16T21:21:02.230Z,71.89
2019-01-16T21:23:55.177Z,71.89
2019-01-16T21:26:37.868Z,71.73
2019-01-16T21:29:18.627Z,71.56
2019-01-16T21:32:04.372Z,71.83
2019-01-16T21:34:59.707Z,72.09
2019-01-16T21:37:47.784Z,72.30
2019-01-16T21:40:35.807Z,72.07
2019-01-16T21:43:19.759Z,72.12
2019-01-16T21:46:17.691Z,71.69
2019-01-16T21:49:09.464Z,72.00
2019-01-16T21:51:49.572Z,72.41
2019-01-16T21:54:29.401Z,72.22
2019-01-16T21:57:21.411Z,72.04
2019-01-16T22:00:10.064Z,72.31
2019-01-16T22:03:01.173Z,72.32
2019-01-16T22:05:39.328Z,72.11
2019-01-16T22:08:30.120Z,72.37
2019-01-16T22:11:10.520Z,72.30
2019-01-16T22:14:05.237Z,71.40
2019-01-16T22:16:53.098Z,71.05
2019-01-16T22:19:39.605Z,71.37
2019-01-16T22:22:39.752Z,71.68
2019-01-16T22:25:24.643Z,71.63
2019-01-16T22:28:06.069Z,71.53
2019-01-16T22:30:44.642Z,72.04
2019-01-16T22:33:22.701Z,72.15
2019-01-16T22:36:15.107Z,71.78
2019-01-16T22:39:03.055Z,71.53
2019-01-16T22:41:42.776Z,71.76
2019-01-16T22:44:20.255Z,71.66
2019-01-16T22:47:13.825Z,71.72
2019-01-16T22:50:03.596Z,71.29
2019-01-16T22:52:54.408Z,70.73
2019-01-16T22:55:41.238Z,70.59
2019-01-16T22:58:21.450Z,70.78
2019-01-16T23:01:19.315Z,70.72
2019-01-16T23:04:07.584Z,71.25
2019-01-16T23:06:52.948Z,70.92
2019-01-16T23:09:43.235Z,70.93
2019-01-16T23:12:43.541Z,70.50
2019-01-16T23:15:29.226Z,70.74
2019-01-16T23:18:15.835Z,70.80
2019-01-16T23:20:58.894Z,70.41
2019-01-16T23:23:41.901Z,70.08
2019-01-16T23:26:16.941Z,70.17
2019-01-16T23:29:03.758Z,70.07
2019-01-16T23:31:54.958Z,70.22
2019-01-16T23:37:56.430Z,70.12
2019-01-16T23:40:43.316Z,69.75
2019-01-16T23:43:39.796Z,69.83
2019-01-16T23:46:38.737Z,69.78
2019-01-16T23:49:19.440Z,69.92
2019-01-16T23:51:56.092Z,70.03
2019-01-16T23:54:42.854Z,70.33
2019-01-16T23:57:30.769Z,70.92
