createdAt,value
2022-09-12T00:01:20.516Z,10.47
2022-09-12T00:03:49.033Z,11.30
2022-09-12T00:06:23.143Z,10.17
2022-09-12T00:08:51.806Z,10.90
2022-09-12T00:11:20.096Z,10.47
2022-09-12T00:13:48.927Z,14.77
2022-09-12T00:16:18.999Z,13.60
2022-09-12T00:18:47.726Z,13.57
2022-09-12T00:21:18.886Z,15.83
2022-09-12T00:23:47.344Z,11.13
2022-09-12T00:26:17.164Z,10.33
2022-09-12T00:28:46.019Z,13.27
2022-09-12T00:31:16.900Z,12.13
2022-09-12T00:33:45.929Z,11.77
2022-09-12T00:36:16.899Z,11.47
2022-09-12T00:38:47.659Z,12.70
2022-09-12T00:41:18.438Z,13.03
2022-09-12T00:43:48.472Z,11.80
2022-09-12T00:46:35.948Z,13.90
2022-09-12T00:49:08.883Z,15.70
2022-09-12T00:51:38.750Z,15.20
2022-09-12T00:54:14.900Z,18.27
2022-09-12T00:56:46.117Z,25.70
2022-09-12T00:59:17.782Z,16.60
2022-09-12T01:01:48.810Z,17.67
2022-09-12T01:04:18.709Z,16.07
2022-09-12T01:06:49.647Z,25.07
2022-09-12T01:09:22.844Z,15.63
2022-09-12T01:11:52.311Z,19.37
2022-09-12T01:14:21.601Z,17.37
2022-09-12T01:16:51.515Z,17.97
2022-09-12T01:19:42.979Z,17.37
2022-09-12T01:22:24.854Z,16.00
2022-09-12T01:25:05.868Z,15.57
2022-09-12T01:27:42.790Z,19.07
2022-09-12T01:30:32.323Z,16.90
2022-09-12T01:33:26.426Z,19.10
2022-09-12T01:36:07.292Z,20.20
2022-09-12T01:38:47.307Z,23.00
2022-09-12T01:41:23.701Z,22.07
2022-09-12T01:43:58.446Z,20.10
2022-09-12T01:46:33.856Z,17.33
2022-09-12T01:49:06.926Z,21.37
2022-09-12T01:51:39.903Z,17.07
2022-09-12T01:54:12.003Z,22.33
2022-09-12T01:56:44.005Z,25.13
2022-09-12T01:59:16.080Z,22.30
2022-09-12T02:01:52.919Z,20.73
2022-09-12T02:04:24.146Z,24.43
2022-09-12T02:06:59.024Z,19.33
2022-09-12T02:09:32.501Z,20.00
2022-09-12T02:12:02.413Z,21.07
2022-09-12T02:14:33.417Z,20.23
2022-09-12T02:17:09.919Z,21.80
2022-09-12T02:19:44.108Z,23.70
2022-09-12T02:22:18.165Z,19.67
2022-09-12T02:24:49.291Z,20.30
2022-09-12T02:27:22.759Z,21.80
2022-09-12T02:29:51.390Z,24.00
2022-09-12T02:32:30.345Z,30.60
2022-09-12T02:35:07.040Z,23.90
2022-09-12T02:37:47.080Z,27.27
2022-09-12T02:40:15.881Z,29.17
2022-09-12T02:42:44.268Z,29.20
2022-09-12T02:45:14.308Z,25.03
2022-09-12T02:47:49.867Z,25.40
2022-09-12T02:50:18.425Z,26.70
2022-09-12T02:52:47.453Z,24.77
2022-09-12T02:55:16.633Z,26.63
2022-09-12T02:57:44.770Z,26.73
2022-09-12T03:00:14.866Z,24.00
2022-09-12T03:03:20.748Z,33.37
2022-09-12T03:05:55.749Z,29.87
2022-09-12T03:08:58.175Z,19.93
2022-09-12T03:11:48.789Z,18.90
2022-09-12T03:14:29.749Z,24.17
2022-09-12T03:17:06.255Z,32.20
2022-09-12T03:19:50.374Z,34.37
2022-09-12T03:22:29.753Z,29.17
2022-09-12T03:25:06.786Z,27.97
2022-09-12T03:27:37.524Z,30.33
2022-09-12T03:30:06.928Z,28.43
2022-09-12T03:32:42.663Z,31.67
2022-09-12T03:35:13.913Z,33.83
2022-09-12T03:41:43.830Z,35.20
2022-09-12T03:44:12.069Z,30.93
2022-09-12T03:46:40.117Z,33.47
2022-09-12T03:49:08.248Z,33.23
2022-09-12T03:51:37.950Z,30.93
2022-09-12T03:54:06.560Z,33.30
2022-09-12T03:56:35.798Z,35.70
2022-09-12T03:59:06.684Z,32.60
2022-09-12T04:01:35.293Z,27.53
2022-09-12T04:04:03.913Z,27.63
2022-09-12T04:06:32.215Z,31.87
2022-09-12T04:09:01.705Z,22.87
2022-09-12T04:11:30.051Z,28.10
2022-09-12T04:13:58.448Z,25.73
2022-09-12T04:16:26.956Z,33.37
2022-09-12T04:18:56.169Z,25.73
2022-09-12T04:21:24.346Z,21.17
2022-09-12T04:23:53.116Z,25.03
2022-09-12T04:26:22.859Z,18.00
2022-09-12T04:28:57.761Z,20.70
2022-09-12T04:31:27.180Z,21.07
2022-09-12T04:33:56.364Z,42.13
2022-09-12T04:36:25.007Z,62.00
2022-09-12T04:38:53.682Z,65.63
2022-09-12T04:41:25.333Z,77.83
2022-09-12T04:43:55.210Z,38.17
2022-09-12T04:46:23.495Z,30.27
2022-09-12T04:48:56.049Z,25.17
2022-09-12T04:51:27.694Z,22.40
2022-09-12T04:53:57.849Z,17.40
2022-09-12T04:56:28.352Z,17.57
2022-09-12T04:58:59.311Z,16.53
2022-09-12T05:01:28.751Z,15.90
2022-09-12T05:03:58.789Z,17.60
2022-09-12T05:06:28.845Z,19.40
2022-09-12T05:08:58.726Z,16.33
2022-09-12T05:11:59.781Z,16.03
2022-09-12T05:14:18.872Z,21.40
2022-09-12T05:16:49.615Z,21.93
2022-09-12T05:19:18.674Z,17.33
2022-09-12T05:21:47.279Z,19.03
2022-09-12T05:24:15.794Z,78.83
2022-09-12T05:26:47.500Z,47.37
2022-09-12T05:29:16.055Z,30.60
2022-09-12T05:31:44.625Z,23.60
2022-09-12T05:34:13.113Z,20.00
2022-09-12T05:36:42.333Z,19.20
2022-09-12T05:39:11.100Z,17.67
2022-09-12T05:41:39.730Z,16.40
2022-09-12T05:44:14.691Z,15.47
2022-09-12T05:46:46.717Z,13.27
2022-09-12T05:49:15.731Z,16.27
2022-09-12T05:51:46.016Z,13.20
2022-09-12T05:54:16.279Z,13.20
2022-09-12T05:56:45.776Z,20.00
2022-09-12T05:59:17.481Z,14.83
2022-09-12T06:01:46.495Z,14.70
2022-09-12T06:04:15.179Z,13.33
2022-09-12T06:06:46.129Z,12.57
2022-09-12T06:09:17.158Z,12.60
2022-09-12T06:11:47.106Z,16.20
2022-09-12T06:14:19.590Z,11.10
2022-09-12T06:16:48.807Z,15.20
2022-09-12T06:19:19.516Z,14.93
2022-09-12T06:21:49.694Z,33.73
2022-09-12T06:24:18.771Z,32.23
2022-09-12T06:26:47.740Z,23.53
2022-09-12T06:29:19.343Z,20.53
2022-09-12T06:31:48.046Z,17.80
2022-09-12T06:34:17.724Z,14.40
2022-09-12T06:36:47.592Z,15.40
2022-09-12T06:39:17.795Z,12.50
2022-09-12T06:41:47.356Z,12.00
2022-09-12T06:44:19.654Z,16.77
2022-09-12T06:46:48.765Z,11.90
2022-09-12T06:49:17.684Z,12.40
2022-09-12T06:51:46.607Z,12.17
2022-09-12T06:54:16.963Z,11.17
2022-09-12T06:56:46.261Z,74.70
2022-09-12T06:59:14.743Z,59.83
2022-09-12T07:01:44.613Z,41.07
2022-09-12T07:04:13.074Z,29.13
2022-09-12T07:06:44.600Z,22.17
2022-09-12T07:09:16.387Z,15.07
2022-09-12T07:11:45.542Z,15.63
2022-09-12T07:14:15.567Z,13.40
2022-09-12T07:16:45.551Z,14.30
2022-09-12T07:19:14.004Z,11.60
2022-09-12T07:21:42.465Z,10.80
2022-09-12T07:24:25.986Z,11.80
2022-09-12T07:26:54.138Z,12.07
2022-09-12T07:29:38.113Z,12.10
2022-09-12T07:32:08.617Z,11.70
2022-09-12T07:34:37.214Z,11.87
2022-09-12T07:37:05.969Z,14.17
2022-09-12T07:39:34.227Z,9.80
2022-09-12T07:42:02.581Z,13.80
2022-09-12T07:44:30.724Z,15.43
2022-09-12T07:46:59.203Z,12.60
2022-09-12T07:49:28.842Z,12.37
2022-09-12T07:51:57.738Z,12.63
2022-09-12T07:54:26.294Z,12.30
2022-09-12T07:56:54.387Z,13.10
2022-09-12T07:59:41.829Z,12.27
2022-09-12T08:02:17.062Z,14.90
2022-09-12T08:04:48.474Z,13.27
2022-09-12T08:07:18.272Z,12.50
2022-09-12T08:09:46.507Z,14.97
2022-09-12T08:12:14.928Z,11.97
2022-09-12T08:14:43.012Z,12.73
2022-09-12T08:17:11.101Z,12.30
2022-09-12T08:19:39.408Z,14.97
2022-09-12T08:22:09.373Z,19.27
2022-09-12T08:24:39.133Z,16.53
2022-09-12T08:27:07.312Z,11.03
2022-09-12T08:29:35.390Z,12.50
2022-09-12T08:32:04.124Z,13.73
2022-09-12T08:34:32.578Z,12.20
2022-09-12T08:37:00.754Z,11.40
2022-09-12T08:39:30.341Z,12.47
2022-09-12T08:42:03.142Z,11.00
2022-09-12T08:44:50.180Z,11.03
2022-09-12T08:47:26.731Z,9.50
2022-09-12T08:50:06.379Z,13.13
2022-09-12T08:52:40.192Z,10.47
2022-09-12T08:55:32.203Z,11.13
2022-09-12T08:58:02.859Z,14.07
2022-09-12T09:00:40.522Z,10.43
2022-09-12T09:03:44.408Z,10.20
2022-09-12T09:06:25.724Z,9.87
2022-09-12T09:09:02.990Z,9.73
2022-09-12T09:11:43.947Z,11.90
2022-09-12T09:14:51.402Z,10.13
2022-09-12T09:17:25.274Z,8.37
2022-09-12T09:20:05.333Z,8.70
2022-09-12T09:22:41.026Z,10.40
2022-09-12T09:25:19.705Z,9.37
2022-09-12T09:27:58.605Z,9.40
2022-09-12T09:30:26.962Z,8.90
2022-09-12T09:32:58.750Z,7.57
2022-09-12T09:35:40.217Z,8.80
2022-09-12T09:38:20.022Z,8.40
2022-09-12T09:41:02.023Z,7.97
2022-09-12T09:43:31.929Z,7.00
2022-09-12T09:46:00.763Z,9.00
2022-09-12T09:48:31.817Z,16.67
2022-09-12T09:51:01.951Z,32.57
2022-09-12T09:53:45.183Z,25.47
2022-09-12T09:56:23.149Z,23.63
2022-09-12T09:58:53.155Z,19.07
2022-09-12T10:01:21.764Z,17.70
2022-09-12T10:03:51.941Z,15.83
2022-09-12T10:06:27.327Z,14.47
2022-09-12T10:09:07.925Z,12.37
2022-09-12T10:11:37.216Z,11.10
2022-09-12T10:14:27.740Z,9.67
2022-09-12T10:16:57.600Z,8.03
2022-09-12T10:19:36.425Z,10.30
2022-09-12T10:22:07.061Z,7.00
2022-09-12T10:24:39.085Z,11.23
2022-09-12T10:27:14.374Z,7.07
2022-09-12T10:29:48.494Z,6.83
2022-09-12T10:32:30.524Z,6.23
2022-09-12T10:35:03.632Z,7.13
2022-09-12T10:37:34.759Z,5.53
2022-09-12T10:40:06.258Z,4.67
2022-09-12T10:42:48.103Z,5.27
2022-09-12T10:45:26.118Z,5.33
2022-09-12T10:47:55.549Z,5.67
2022-09-12T10:50:30.170Z,4.97
2022-09-12T10:53:20.489Z,4.57
2022-09-12T10:56:04.537Z,6.23
2022-09-12T10:59:05.014Z,4.77
2022-09-12T11:01:41.519Z,4.60
2022-09-12T11:04:29.782Z,4.43
2022-09-12T11:07:19.535Z,4.97
2022-09-12T11:09:57.649Z,14.13
2022-09-12T11:12:35.228Z,23.23
2022-09-12T11:15:17.651Z,19.93
2022-09-12T11:17:57.445Z,16.00
2022-09-12T11:20:46.146Z,11.30
2022-09-12T11:24:00.576Z,9.87
2022-09-12T11:26:45.603Z,7.70
2022-09-12T11:29:22.309Z,7.60
2022-09-12T11:32:13.443Z,5.73
2022-09-12T11:34:55.227Z,6.40
2022-09-12T11:37:39.681Z,5.10
2022-09-12T11:40:24.367Z,5.00
2022-09-12T11:42:56.566Z,9.90
2022-09-12T11:45:30.476Z,44.80
2022-09-12T11:48:05.163Z,31.93
2022-09-12T11:50:35.264Z,24.93
2022-09-12T11:53:13.572Z,22.00
2022-09-12T11:55:54.483Z,15.43
2022-09-12T11:58:27.388Z,11.70
2022-09-12T12:00:59.836Z,11.33
2022-09-12T12:03:34.715Z,9.97
2022-09-12T12:06:08.162Z,7.70
2022-09-12T12:08:41.658Z,7.43
2022-09-12T12:11:12.125Z,5.13
2022-09-12T12:13:47.345Z,4.77
2022-09-12T12:16:22.568Z,4.20
2022-09-12T12:18:56.897Z,4.10
2022-09-12T12:21:41.546Z,3.90
2022-09-12T12:24:21.210Z,3.80
2022-09-12T12:26:59.346Z,3.77
2022-09-12T12:29:43.658Z,3.73
2022-09-12T12:32:24.253Z,3.10
2022-09-12T12:35:23.952Z,3.00
2022-09-12T12:38:00.315Z,2.50
2022-09-12T12:40:31.934Z,3.67
2022-09-12T12:43:08.058Z,2.83
2022-09-12T12:46:01.841Z,3.43
2022-09-12T12:48:47.834Z,3.73
2022-09-12T12:51:39.974Z,3.07
2022-09-12T12:54:31.772Z,2.80
2022-09-12T12:57:27.211Z,3.37
2022-09-12T12:59:59.176Z,2.40
2022-09-12T13:02:32.194Z,2.77
2022-09-12T13:05:03.663Z,8.83
2022-09-12T13:07:36.291Z,28.13
2022-09-12T13:10:09.119Z,21.47
2022-09-12T13:12:45.611Z,20.47
2022-09-12T13:15:51.947Z,14.20
2022-09-12T13:18:29.674Z,11.03
2022-09-12T13:21:05.311Z,9.63
2022-09-12T13:23:35.320Z,8.30
2022-09-12T13:26:13.322Z,6.47
2022-09-12T13:28:42.555Z,7.17
2022-09-12T13:31:24.446Z,5.47
2022-09-12T13:33:56.991Z,4.97
2022-09-12T13:36:48.193Z,4.90
2022-09-12T13:39:21.632Z,5.90
2022-09-12T13:42:10.291Z,3.90
2022-09-12T13:44:45.781Z,4.10
2022-09-12T13:47:20.347Z,4.00
2022-09-12T13:49:50.982Z,4.40
2022-09-12T13:52:23.127Z,3.57
2022-09-12T13:54:54.669Z,3.00
2022-09-12T13:57:34.653Z,3.10
2022-09-12T14:00:07.546Z,2.80
2022-09-12T14:02:37.726Z,2.60
2022-09-12T14:05:19.798Z,2.90
2022-09-12T14:07:56.234Z,2.77
2022-09-12T14:10:33.087Z,3.00
2022-09-12T14:13:06.051Z,3.10
2022-09-12T14:15:37.867Z,2.23
2022-09-12T14:18:08.685Z,3.00
2022-09-12T14:20:39.489Z,3.07
2022-09-12T14:23:17.635Z,2.40
2022-09-12T14:25:47.972Z,6.10
2022-09-12T14:28:23.341Z,32.10
2022-09-12T14:31:21.429Z,21.80
2022-09-12T14:33:51.908Z,15.10
2022-09-12T14:36:26.455Z,10.67
2022-09-12T14:38:58.454Z,8.37
2022-09-12T14:41:31.639Z,7.33
2022-09-12T14:44:05.249Z,6.07
2022-09-12T14:46:36.703Z,4.97
2022-09-12T14:49:11.159Z,3.90
2022-09-12T14:51:42.254Z,4.03
2022-09-12T14:54:42.651Z,3.20
2022-09-12T14:57:34.542Z,3.50
2022-09-12T15:00:24.192Z,3.00
2022-09-12T15:02:54.627Z,3.47
2022-09-12T15:05:28.495Z,3.20
2022-09-12T15:08:00.707Z,2.70
2022-09-12T15:10:32.627Z,2.10
2022-09-12T15:13:19.831Z,4.50
2022-09-12T15:15:53.495Z,2.50
2022-09-12T15:18:24.082Z,2.93
2022-09-12T15:20:55.644Z,3.20
2022-09-12T15:23:38.197Z,2.50
2022-09-12T15:26:08.730Z,2.07
2022-09-12T15:28:37.068Z,2.03
2022-09-12T15:31:12.342Z,2.30
2022-09-12T15:33:40.579Z,2.60
2022-09-12T15:36:16.455Z,2.43
2022-09-12T15:38:45.414Z,2.53
2022-09-12T15:41:16.734Z,4.10
2022-09-12T15:43:45.478Z,5.07
2022-09-12T15:46:17.039Z,8.63
2022-09-12T15:48:45.313Z,8.77
2022-09-12T15:51:15.661Z,8.40
2022-09-12T15:53:44.688Z,9.27
2022-09-12T15:56:13.132Z,9.20
2022-09-12T15:58:57.123Z,7.33
2022-09-12T16:01:28.287Z,6.73
2022-09-12T16:03:56.841Z,6.50
2022-09-12T16:06:25.780Z,5.70
2022-09-12T16:08:53.916Z,5.33
2022-09-12T16:11:24.138Z,5.10
2022-09-12T16:13:53.808Z,4.77
2022-09-12T16:16:22.261Z,4.07
2022-09-12T16:18:51.850Z,4.00
2022-09-12T16:21:21.274Z,4.30
2022-09-12T16:23:49.818Z,3.43
2022-09-12T16:26:18.205Z,4.00
2022-09-12T16:28:46.532Z,4.20
2022-09-12T16:31:15.324Z,3.90
2022-09-12T16:33:43.461Z,3.80
2022-09-12T16:36:14.860Z,3.77
2022-09-12T16:38:43.640Z,3.53
2022-09-12T16:41:12.299Z,3.30
2022-09-12T16:43:40.855Z,8.73
2022-09-12T16:46:12.079Z,4.00
2022-09-12T16:48:48.068Z,3.70
2022-09-12T16:51:22.813Z,4.10
2022-09-12T16:53:51.468Z,3.53
2022-09-12T16:56:19.826Z,3.53
2022-09-12T16:58:48.089Z,2.93
2022-09-12T17:01:18.243Z,3.37
2022-09-12T17:03:47.091Z,4.63
2022-09-12T17:06:18.108Z,4.97
2022-09-12T17:08:49.754Z,5.30
2022-09-12T17:11:19.684Z,4.47
2022-09-12T17:14:06.422Z,4.00
2022-09-12T17:16:37.020Z,4.00
2022-09-12T17:19:05.728Z,3.07
2022-09-12T17:21:34.114Z,3.00
2022-09-12T17:24:04.061Z,2.53
2022-09-12T17:26:32.579Z,2.50
2022-09-12T17:29:01.392Z,3.20
2022-09-12T17:31:29.615Z,3.07
2022-09-12T17:33:59.575Z,4.10
2022-09-12T17:36:28.572Z,2.83
2022-09-12T17:38:56.912Z,2.43
2022-09-12T17:41:29.400Z,3.07
2022-09-12T17:43:58.898Z,3.47
2022-09-12T17:46:34.996Z,2.70
2022-09-12T17:49:05.052Z,2.90
2022-09-12T17:51:34.526Z,2.70
2022-09-12T17:54:04.651Z,2.20
2022-09-12T17:56:37.017Z,3.43
2022-09-12T17:59:07.068Z,2.63
2022-09-12T18:01:53.235Z,3.03
2022-09-12T18:04:21.622Z,4.70
2022-09-12T18:06:50.085Z,6.40
2022-09-12T18:09:20.042Z,5.93
2022-09-12T18:11:50.039Z,3.73
2022-09-12T18:14:18.712Z,4.00
2022-09-12T18:16:47.406Z,5.07
2022-09-12T18:19:16.389Z,3.30
2022-09-12T18:21:44.577Z,4.37
2022-09-12T18:24:13.087Z,3.57
2022-09-12T18:26:42.733Z,3.60
2022-09-12T18:29:13.453Z,7.37
2022-09-12T18:31:41.614Z,3.60
2022-09-12T18:34:12.700Z,4.00
2022-09-12T18:36:41.687Z,3.90
2022-09-12T18:39:10.390Z,3.40
2022-09-12T18:41:38.956Z,4.10
2022-09-12T18:44:08.223Z,3.53
2022-09-12T18:46:37.745Z,3.47
2022-09-12T18:49:06.086Z,4.57
2022-09-12T18:51:36.197Z,5.80
2022-09-12T18:54:06.827Z,3.57
2022-09-12T18:56:37.675Z,3.47
2022-09-12T18:59:07.345Z,3.60
2022-09-12T19:01:39.132Z,5.33
2022-09-12T19:04:09.749Z,8.23
2022-09-12T19:06:39.959Z,3.70
2022-09-12T19:09:09.095Z,8.00
2022-09-12T19:11:39.541Z,3.57
2022-09-12T19:14:08.067Z,4.20
2022-09-12T19:16:36.360Z,7.20
2022-09-12T19:19:06.121Z,7.47
2022-09-12T19:21:35.262Z,4.30
2022-09-12T19:24:06.729Z,3.73
2022-09-12T19:26:35.759Z,5.57
2022-09-12T19:29:04.839Z,4.93
2022-09-12T19:31:33.727Z,4.80
2022-09-12T19:34:05.810Z,3.33
2022-09-12T19:36:44.810Z,6.07
2022-09-12T19:39:13.878Z,4.00
2022-09-12T19:41:42.514Z,4.17
2022-09-12T19:44:11.463Z,3.93
2022-09-12T19:46:40.418Z,4.10
2022-09-12T19:49:11.692Z,4.47
2022-09-12T19:51:39.870Z,3.67
2022-09-12T19:54:08.113Z,5.57
2022-09-12T19:56:36.194Z,5.07
2022-09-12T19:59:04.303Z,4.20
2022-09-12T20:01:33.050Z,3.47
2022-09-12T20:04:01.504Z,3.70
2022-09-12T20:06:31.005Z,5.23
2022-09-12T20:08:59.168Z,3.57
2022-09-12T20:11:27.327Z,3.80
2022-09-12T20:13:55.485Z,4.20
2022-09-12T20:16:26.433Z,3.97
2022-09-12T20:18:55.856Z,3.60
2022-09-12T20:21:31.232Z,4.00
2022-09-12T20:24:06.647Z,4.47
2022-09-12T20:26:35.065Z,4.00
2022-09-12T20:29:03.670Z,4.57
2022-09-12T20:31:32.307Z,5.03
2022-09-12T20:34:00.740Z,5.57
2022-09-12T20:36:29.263Z,5.27
2022-09-12T20:39:01.218Z,4.83
2022-09-12T20:41:33.654Z,5.50
2022-09-12T20:44:01.743Z,5.03
2022-09-12T20:46:30.386Z,5.23
2022-09-12T20:48:59.728Z,3.70
2022-09-12T20:51:29.679Z,4.13
2022-09-12T20:53:58.887Z,4.67
2022-09-12T20:56:28.464Z,3.67
2022-09-12T20:58:58.672Z,3.97
2022-09-12T21:01:28.267Z,3.70
2022-09-12T21:03:56.560Z,4.23
2022-09-12T21:06:24.925Z,4.30
2022-09-12T21:08:53.178Z,3.90
2022-09-12T21:11:21.649Z,9.33
2022-09-12T21:13:50.280Z,3.30
2022-09-12T21:16:21.846Z,3.87
2022-09-12T21:18:54.769Z,4.07
2022-09-12T21:21:23.057Z,4.03
2022-09-12T21:23:51.722Z,3.87
2022-09-12T21:26:19.886Z,3.70
2022-09-12T21:28:48.928Z,3.50
2022-09-12T21:31:17.199Z,3.40
2022-09-12T21:33:46.735Z,3.63
2022-09-12T21:36:14.849Z,4.63
2022-09-12T21:38:42.881Z,3.50
2022-09-12T21:41:12.877Z,9.10
2022-09-12T21:43:41.283Z,3.33
2022-09-12T21:46:10.019Z,3.20
2022-09-12T21:48:38.657Z,3.10
2022-09-12T21:51:08.421Z,3.20
2022-09-12T21:53:37.392Z,3.50
2022-09-12T21:56:08.042Z,3.67
2022-09-12T21:58:36.761Z,3.30
2022-09-12T22:01:05.977Z,3.27
2022-09-12T22:03:34.209Z,3.80
2022-09-12T22:06:03.901Z,4.10
2022-09-12T22:08:35.212Z,3.83
2022-09-12T22:11:05.620Z,3.13
2022-09-12T22:13:33.856Z,3.93
2022-09-12T22:16:03.179Z,3.73
2022-09-12T22:18:34.588Z,3.40
2022-09-12T22:21:05.378Z,3.93
2022-09-12T22:23:52.582Z,3.90
2022-09-12T22:26:20.739Z,4.00
2022-09-12T22:28:50.375Z,3.57
2022-09-12T22:31:19.275Z,3.70
2022-09-12T22:33:48.049Z,3.10
2022-09-12T22:36:16.108Z,3.90
2022-09-12T22:38:45.607Z,3.00
2022-09-12T22:41:14.167Z,4.57
2022-09-12T22:43:42.314Z,3.80
2022-09-12T22:46:12.473Z,5.90
2022-09-12T22:48:41.178Z,3.57
2022-09-12T22:51:09.363Z,4.10
2022-09-12T22:53:38.029Z,3.83
2022-09-12T22:56:08.230Z,8.20
2022-09-12T22:58:37.731Z,4.00
2022-09-12T23:01:06.781Z,3.70
2022-09-12T23:03:36.263Z,5.30
2022-09-12T23:06:05.562Z,3.93
2022-09-12T23:08:35.729Z,3.60
2022-09-12T23:11:05.482Z,3.67
2022-09-12T23:13:34.882Z,3.73
2022-09-12T23:16:05.428Z,5.00
2022-09-12T23:18:35.910Z,3.13
2022-09-12T23:21:06.577Z,6.67
2022-09-12T23:23:35.388Z,5.37
2022-09-12T23:26:09.326Z,4.07
2022-09-12T23:28:39.101Z,3.90
2022-09-12T23:31:09.503Z,3.60
2022-09-12T23:33:40.289Z,3.53
2022-09-12T23:36:12.669Z,3.97
2022-09-12T23:38:41.595Z,3.33
2022-09-12T23:41:10.540Z,4.00
2022-09-12T23:43:40.147Z,6.70
2022-09-12T23:46:08.438Z,4.10
2022-09-12T23:48:37.193Z,5.40
2022-09-12T23:51:05.721Z,3.80
2022-09-12T23:53:35.646Z,3.90
2022-09-12T23:56:04.868Z,3.50
2022-09-12T23:58:33.129Z,3.53
