createdAt,value
2023-04-28T00:02:14.471Z,11.39
2023-04-28T00:12:16.498Z,11.46
2023-04-28T00:22:18.988Z,11.56
2023-04-28T00:32:21.607Z,11.62
2023-04-28T00:42:24.259Z,11.67
2023-04-28T00:52:26.717Z,11.73
2023-04-28T01:02:30.439Z,11.76
2023-04-28T01:12:32.763Z,11.82
2023-04-28T01:22:34.796Z,11.83
2023-04-28T01:32:36.946Z,11.84
2023-04-28T01:42:39.132Z,11.84
2023-04-28T01:52:41.156Z,11.78
2023-04-28T02:02:43.447Z,11.78
2023-04-28T02:12:45.787Z,11.78
2023-04-28T02:22:47.923Z,11.79
2023-04-28T02:32:50.378Z,11.78
2023-04-28T02:42:52.836Z,11.76
2023-04-28T02:52:55.037Z,11.75
2023-04-28T03:02:57.343Z,11.72
2023-04-28T03:12:59.864Z,11.70
2023-04-28T03:23:02.893Z,11.66
2023-04-28T03:33:05.782Z,11.63
2023-04-28T03:43:08.097Z,11.61
2023-04-28T03:53:10.177Z,11.58
2023-04-28T04:03:12.521Z,11.55
2023-04-28T04:13:14.956Z,11.47
2023-04-28T04:23:17.290Z,11.45
2023-04-28T04:33:19.338Z,11.42
2023-04-28T04:43:21.727Z,11.41
2023-04-28T04:53:24.223Z,11.45
2023-04-28T05:03:26.932Z,11.41
2023-04-28T05:13:29.209Z,11.46
2023-04-28T05:23:31.328Z,11.49
2023-04-28T05:33:33.643Z,11.52
2023-04-28T05:43:36.393Z,11.60
2023-04-28T05:53:38.762Z,11.71
2023-04-28T06:03:43.955Z,11.89
2023-04-28T06:13:46.297Z,12.06
2023-04-28T06:23:48.550Z,12.48
2023-04-28T06:33:50.655Z,12.81
2023-04-28T06:43:52.959Z,12.81
2023-04-28T06:53:55.384Z,12.96
2023-04-28T07:03:57.904Z,13.06
2023-04-28T07:14:00.158Z,12.92
2023-04-28T07:24:02.376Z,13.03
2023-04-28T07:34:04.698Z,13.32
2023-04-28T07:44:09.667Z,13.60
2023-04-28T07:54:12.313Z,13.93
2023-04-28T08:04:15.177Z,14.27
2023-04-28T08:14:18.215Z,14.38
2023-04-28T08:24:20.817Z,14.68
2023-04-28T08:34:23.154Z,15.00
2023-04-28T08:44:25.575Z,15.22
2023-04-28T08:54:31.268Z,15.51
2023-04-28T09:04:33.928Z,15.68
2023-04-28T09:14:37.685Z,16.53
2023-04-28T09:24:41.035Z,16.81
2023-04-28T09:34:45.972Z,17.19
2023-04-28T09:44:54.212Z,17.64
2023-04-28T09:54:57.365Z,18.04
2023-04-28T10:05:00.067Z,18.26
2023-04-28T10:15:03.377Z,18.45
2023-04-28T10:25:14.909Z,19.70
2023-04-28T10:35:23.956Z,19.67
2023-04-28T10:45:44.669Z,20.00
2023-04-28T10:56:06.886Z,21.38
2023-04-28T11:06:32.574Z,22.24
2023-04-28T11:16:35.707Z,22.32
2023-04-28T11:26:39.374Z,21.41
2023-04-28T11:36:42.364Z,21.89
2023-04-28T11:46:46.576Z,22.62
2023-04-28T11:56:48.901Z,22.42
2023-04-28T12:06:59.223Z,22.41
2023-04-28T12:17:02.465Z,23.44
2023-04-28T12:27:17.571Z,23.46
2023-04-28T12:37:20.090Z,23.52
2023-04-28T12:47:23.156Z,24.05
2023-04-28T12:57:26.716Z,24.22
2023-04-28T13:07:30.609Z,24.05
2023-04-28T13:17:34.312Z,23.21
2023-04-28T13:27:37.765Z,24.20
2023-04-28T13:37:46.012Z,24.06
2023-04-28T13:47:49.094Z,23.29
2023-04-28T13:57:52.680Z,23.02
2023-04-28T14:07:55.410Z,22.24
2023-04-28T14:17:57.833Z,21.91
2023-04-28T14:28:00.383Z,21.91
2023-04-28T14:38:03.656Z,21.22
2023-04-28T14:48:08.066Z,20.65
2023-04-28T14:58:10.560Z,20.51
2023-04-28T15:08:12.850Z,19.92
2023-04-28T15:18:15.176Z,19.38
2023-04-28T15:28:17.695Z,18.94
2023-04-28T15:38:19.979Z,18.36
2023-04-28T15:48:23.571Z,17.90
2023-04-28T15:58:26.264Z,17.45
2023-04-28T16:08:29.707Z,17.21
2023-04-28T16:18:32.096Z,16.94
2023-04-28T16:28:35.165Z,16.81
2023-04-28T16:38:37.660Z,17.07
2023-04-28T16:48:39.908Z,17.34
2023-04-28T16:58:42.504Z,17.45
2023-04-28T17:08:45.065Z,17.44
2023-04-28T17:18:47.290Z,17.43
2023-04-28T17:28:49.998Z,17.13
2023-04-28T17:38:52.828Z,16.88
2023-04-28T17:48:55.158Z,16.73
2023-04-28T17:58:57.504Z,16.59
2023-04-28T18:08:59.962Z,16.30
2023-04-28T18:19:02.397Z,16.03
2023-04-28T18:29:04.969Z,15.79
2023-04-28T18:39:08.890Z,15.50
2023-04-28T18:49:11.629Z,15.25
2023-04-28T18:59:14.500Z,15.13
2023-04-28T19:09:17.567Z,15.01
2023-04-28T19:19:20.076Z,14.81
2023-04-28T19:29:22.213Z,14.54
2023-04-28T19:39:25.583Z,14.52
2023-04-28T19:49:28.886Z,14.49
2023-04-28T19:59:31.245Z,14.43
2023-04-28T20:09:35.223Z,14.48
2023-04-28T20:19:37.947Z,14.52
2023-04-28T20:29:40.310Z,14.49
2023-04-28T20:39:42.571Z,14.48
2023-04-28T20:49:45.069Z,14.45
2023-04-28T20:59:47.570Z,14.35
2023-04-28T21:09:50.061Z,14.35
2023-04-28T21:19:54.325Z,14.34
2023-04-28T21:29:56.630Z,14.32
2023-04-28T21:39:59.336Z,14.21
2023-04-28T21:50:01.838Z,14.12
2023-04-28T22:00:06.853Z,14.00
2023-04-28T22:10:09.908Z,13.89
2023-04-28T22:20:12.404Z,13.85
2023-04-28T22:30:15.045Z,13.84
2023-04-28T22:40:17.260Z,13.83
2023-04-28T22:50:19.573Z,13.80
2023-04-28T23:00:21.809Z,13.79
2023-04-28T23:10:24.024Z,13.75
2023-04-28T23:20:26.159Z,13.72
2023-04-28T23:30:28.330Z,13.68
2023-04-28T23:40:30.503Z,13.64
2023-04-28T23:50:32.725Z,13.59
